createdAt,value
2019-02-23T00:01:50.810Z,5.20
2019-02-23T00:04:20.611Z,5.20
2019-02-23T00:06:51.267Z,5.10
2019-02-23T00:09:21.034Z,5.10
2019-02-23T00:11:50.827Z,5.10
2019-02-23T00:14:20.565Z,5.10
2019-02-23T00:16:50.420Z,5.10
2019-02-23T00:19:24.879Z,5.10
2019-02-23T00:21:51.713Z,5.00
2019-02-23T00:24:21.584Z,5.00
2019-02-23T00:26:51.503Z,5.00
2019-02-23T00:29:21.439Z,5.00
2019-02-23T00:31:51.356Z,5.10
2019-02-23T00:34:21.323Z,5.10
2019-02-23T00:36:51.197Z,5.20
2019-02-23T00:39:22.215Z,5.20
2019-02-23T00:41:52.074Z,5.30
2019-02-23T00:44:22.034Z,5.40
2019-02-23T00:46:51.926Z,5.50
2019-02-23T00:49:21.816Z,5.60
2019-02-23T00:51:51.975Z,5.60
2019-02-23T00:54:22.035Z,5.60
2019-02-23T00:57:03.816Z,5.60
2019-02-23T00:59:33.685Z,5.60
2019-02-23T01:02:03.732Z,5.60
2019-02-23T01:04:33.441Z,5.60
2019-02-23T01:07:03.345Z,5.60
2019-02-23T01:09:34.102Z,5.60
2019-02-23T01:12:03.966Z,5.70
2019-02-23T01:14:33.776Z,5.70
2019-02-23T01:17:03.707Z,5.70
2019-02-23T01:19:33.673Z,5.70
2019-02-23T01:22:04.539Z,5.70
2019-02-23T01:24:34.378Z,5.70
2019-02-23T01:27:04.232Z,5.60
2019-02-23T01:29:34.167Z,5.70
2019-02-23T01:32:03.959Z,5.70
2019-02-23T01:34:34.227Z,5.70
2019-02-23T01:37:04.318Z,5.60
2019-02-23T01:39:34.190Z,5.60
2019-02-23T01:42:04.078Z,5.60
2019-02-23T01:44:33.947Z,5.50
2019-02-23T01:47:03.905Z,5.50
2019-02-23T01:49:33.847Z,5.60
2019-02-23T01:52:03.652Z,5.60
2019-02-23T01:54:33.564Z,5.60
2019-02-23T01:57:03.967Z,5.60
2019-02-23T01:59:33.839Z,5.60
2019-02-23T02:02:03.659Z,5.60
2019-02-23T02:04:33.514Z,5.60
2019-02-23T02:07:03.371Z,5.60
2019-02-23T02:09:33.182Z,5.60
2019-02-23T02:12:03.507Z,5.60
2019-02-23T02:14:33.483Z,5.60
2019-02-23T02:17:03.481Z,5.60
2019-02-23T02:19:33.725Z,5.50
2019-02-23T02:22:03.665Z,5.40
2019-02-23T02:24:33.694Z,5.30
2019-02-23T02:27:03.997Z,5.20
2019-02-23T02:29:33.827Z,5.10
2019-02-23T02:32:03.698Z,5.20
2019-02-23T02:34:33.776Z,5.10
2019-02-23T02:37:03.701Z,5.10
2019-02-23T02:39:33.592Z,5.10
2019-02-23T02:42:03.473Z,5.10
2019-02-23T02:44:33.460Z,5.10
2019-02-23T02:47:03.412Z,5.20
2019-02-23T02:49:33.234Z,5.20
2019-02-23T02:52:03.020Z,5.20
2019-02-23T02:54:32.855Z,5.20
2019-02-23T02:57:02.806Z,5.10
2019-02-23T02:59:32.951Z,5.00
2019-02-23T03:02:02.837Z,5.00
2019-02-23T03:04:33.117Z,4.90
2019-02-23T03:07:03.101Z,4.90
2019-02-23T03:09:34.007Z,4.90
2019-02-23T03:12:03.942Z,4.90
2019-02-23T03:14:34.853Z,4.90
2019-02-23T03:17:04.636Z,4.80
2019-02-23T03:19:34.548Z,4.80
2019-02-23T03:22:04.578Z,4.70
2019-02-23T03:24:34.468Z,4.50
2019-02-23T03:27:04.381Z,4.50
2019-02-23T03:29:34.128Z,4.30
2019-02-23T03:32:04.019Z,4.30
2019-02-23T03:34:34.008Z,4.30
2019-02-23T03:37:03.758Z,4.30
2019-02-23T03:39:33.599Z,4.20
2019-02-23T03:42:03.750Z,4.20
2019-02-23T03:44:33.711Z,4.20
2019-02-23T03:47:03.674Z,4.20
2019-02-23T03:49:33.575Z,4.10
2019-02-23T03:52:03.448Z,4.10
2019-02-23T03:54:34.428Z,4.10
2019-02-23T03:57:04.771Z,4.00
2019-02-23T03:59:34.527Z,3.90
2019-02-23T04:02:04.367Z,3.80
2019-02-23T04:04:36.267Z,3.80
2019-02-23T04:07:07.059Z,3.70
2019-02-23T04:09:37.062Z,3.70
2019-02-23T04:12:06.880Z,3.70
2019-02-23T04:14:36.823Z,3.60
2019-02-23T04:17:06.699Z,3.60
2019-02-23T04:19:36.646Z,3.60
2019-02-23T04:22:06.501Z,3.60
2019-02-23T04:24:36.390Z,3.50
2019-02-23T04:27:06.378Z,3.50
2019-02-23T04:29:37.839Z,3.50
2019-02-23T04:32:07.788Z,3.50
2019-02-23T04:34:38.961Z,3.50
2019-02-23T04:37:08.847Z,3.40
2019-02-23T04:39:38.775Z,3.40
2019-02-23T04:42:08.674Z,3.30
2019-02-23T04:44:38.516Z,3.30
2019-02-23T04:47:08.372Z,3.30
2019-02-23T04:49:38.131Z,3.20
2019-02-23T04:52:08.137Z,3.30
2019-02-23T04:54:40.372Z,3.20
2019-02-23T04:57:10.285Z,3.20
2019-02-23T04:59:40.096Z,3.10
2019-02-23T05:02:09.980Z,3.00
2019-02-23T05:04:39.828Z,3.00
2019-02-23T05:07:09.736Z,3.00
2019-02-23T05:09:39.638Z,3.00
2019-02-23T05:12:09.700Z,2.90
2019-02-23T05:14:39.483Z,2.80
2019-02-23T05:17:09.318Z,2.80
2019-02-23T05:19:39.297Z,2.80
2019-02-23T05:22:09.207Z,2.80
2019-02-23T05:24:39.079Z,2.80
2019-02-23T05:27:09.010Z,2.80
2019-02-23T05:29:38.977Z,2.80
2019-02-23T05:32:09.338Z,2.70
2019-02-23T05:34:39.182Z,2.70
2019-02-23T05:37:09.103Z,2.70
2019-02-23T05:39:39.043Z,2.70
2019-02-23T05:42:08.963Z,2.70
2019-02-23T05:44:38.756Z,2.60
2019-02-23T05:47:08.679Z,2.60
2019-02-23T05:49:38.629Z,2.60
2019-02-23T05:52:08.575Z,2.60
2019-02-23T05:54:38.457Z,2.50
2019-02-23T05:57:08.331Z,2.50
2019-02-23T05:59:38.114Z,2.50
2019-02-23T06:02:07.922Z,2.40
2019-02-23T06:04:37.720Z,2.40
2019-02-23T06:07:07.555Z,2.40
2019-02-23T06:09:37.429Z,2.30
2019-02-23T06:12:07.198Z,2.30
2019-02-23T06:14:37.204Z,2.30
2019-02-23T06:17:07.119Z,2.40
2019-02-23T06:19:37.039Z,2.40
2019-02-23T06:22:06.986Z,2.40
2019-02-23T06:24:37.826Z,2.30
2019-02-23T06:27:07.777Z,2.40
2019-02-23T06:29:37.624Z,2.30
2019-02-23T06:32:07.480Z,2.30
2019-02-23T06:34:37.291Z,2.40
2019-02-23T06:37:07.155Z,2.40
2019-02-23T06:39:37.047Z,2.40
2019-02-23T06:42:06.896Z,2.40
2019-02-23T06:44:36.844Z,2.40
2019-02-23T06:47:06.821Z,2.50
2019-02-23T06:49:36.629Z,2.50
2019-02-23T06:52:06.399Z,2.50
2019-02-23T06:54:36.147Z,2.60
2019-02-23T06:57:06.962Z,2.50
2019-02-23T06:59:37.712Z,2.60
2019-02-23T07:02:07.580Z,2.70
2019-02-23T07:04:38.524Z,2.80
2019-02-23T07:07:08.381Z,2.80
2019-02-23T07:09:38.339Z,2.80
2019-02-23T07:12:08.254Z,2.80
2019-02-23T07:14:39.265Z,2.90
2019-02-23T07:17:09.031Z,2.90
2019-02-23T07:19:39.076Z,3.00
2019-02-23T07:22:15.651Z,3.10
2019-02-23T07:24:40.691Z,3.10
2019-02-23T07:27:10.477Z,3.20
2019-02-23T07:29:40.383Z,3.20
2019-02-23T07:32:10.270Z,3.30
2019-02-23T07:34:40.161Z,3.30
2019-02-23T07:37:10.083Z,3.40
2019-02-23T07:39:40.050Z,3.40
2019-02-23T07:42:09.943Z,3.40
2019-02-23T07:44:39.795Z,3.40
2019-02-23T07:47:09.638Z,3.40
2019-02-23T07:49:39.967Z,3.50
2019-02-23T07:52:09.870Z,3.60
2019-02-23T07:54:40.127Z,3.60
2019-02-23T07:57:10.097Z,3.60
2019-02-23T07:59:41.294Z,3.60
2019-02-23T08:02:11.143Z,3.70
2019-02-23T08:04:41.110Z,3.90
2019-02-23T08:07:10.863Z,4.00
2019-02-23T08:09:40.674Z,4.00
2019-02-23T08:12:10.458Z,3.90
2019-02-23T08:14:40.326Z,4.00
2019-02-23T08:17:10.158Z,4.00
2019-02-23T08:19:39.908Z,3.90
2019-02-23T08:22:09.682Z,4.10
2019-02-23T08:24:39.623Z,4.30
2019-02-23T08:27:09.471Z,4.30
2019-02-23T08:29:39.373Z,4.50
2019-02-23T08:32:09.060Z,4.60
2019-02-23T08:34:38.806Z,4.30
2019-02-23T08:37:08.668Z,4.40
2019-02-23T08:39:38.399Z,4.60
2019-02-23T08:42:08.085Z,4.70
2019-02-23T08:44:37.927Z,4.60
2019-02-23T08:47:08.022Z,4.70
2019-02-23T08:49:37.761Z,5.20
2019-02-23T08:52:10.142Z,6.50
2019-02-23T08:54:40.009Z,7.90
2019-02-23T08:57:09.712Z,9.50
2019-02-23T08:59:39.446Z,10.40
2019-02-23T09:02:09.234Z,11.10
2019-02-23T09:04:39.090Z,11.40
2019-02-23T09:07:08.907Z,11.40
2019-02-23T09:09:38.596Z,12.00
2019-02-23T09:12:08.494Z,12.50
2019-02-23T09:14:38.551Z,12.40
2019-02-23T09:17:08.943Z,12.60
2019-02-23T09:19:38.730Z,13.00
2019-02-23T09:22:09.529Z,12.90
2019-02-23T09:24:40.580Z,13.40
2019-02-23T09:27:10.483Z,13.00
2019-02-23T09:29:40.284Z,13.20
2019-02-23T09:32:10.087Z,13.80
2019-02-23T09:34:40.243Z,12.90
2019-02-23T09:37:11.130Z,12.90
2019-02-23T09:39:40.939Z,13.30
2019-02-23T09:42:10.769Z,12.90
2019-02-23T09:44:40.628Z,13.60
2019-02-23T09:47:10.379Z,13.00
2019-02-23T09:49:40.311Z,13.10
2019-02-23T09:52:10.207Z,13.20
2019-02-23T09:54:40.131Z,13.10
2019-02-23T09:57:10.265Z,13.20
2019-02-23T09:59:40.367Z,13.20
2019-02-23T10:02:10.310Z,13.10
2019-02-23T10:04:40.291Z,12.70
2019-02-23T10:07:11.131Z,12.90
2019-02-23T10:09:40.860Z,13.60
2019-02-23T10:12:10.659Z,13.60
2019-02-23T10:14:40.459Z,13.50
2019-02-23T10:17:11.163Z,14.00
2019-02-23T10:19:40.881Z,13.30
2019-02-23T10:22:10.686Z,12.90
2019-02-23T10:24:40.463Z,13.00
2019-02-23T10:27:10.323Z,13.30
2019-02-23T10:29:40.117Z,13.00
2019-02-23T10:32:10.024Z,13.20
2019-02-23T10:34:39.749Z,13.40
2019-02-23T10:37:09.698Z,12.80
2019-02-23T10:39:39.627Z,12.20
2019-02-23T10:42:09.604Z,12.20
2019-02-23T10:44:39.450Z,12.40
2019-02-23T10:47:09.173Z,12.70
2019-02-23T10:49:38.974Z,13.00
2019-02-23T10:52:09.105Z,13.40
2019-02-23T10:54:52.023Z,13.40
2019-02-23T10:57:21.862Z,12.30
2019-02-23T10:59:51.666Z,10.90
2019-02-23T11:02:21.463Z,10.20
2019-02-23T11:04:51.310Z,9.60
2019-02-23T11:07:21.154Z,9.30
2019-02-23T11:09:51.134Z,9.20
2019-02-23T11:12:26.571Z,9.10
2019-02-23T11:14:56.362Z,9.10
2019-02-23T11:17:26.106Z,9.20
2019-02-23T11:19:56.040Z,9.20
2019-02-23T11:22:25.878Z,9.20
2019-02-23T11:24:55.765Z,9.20
2019-02-23T11:27:25.601Z,9.30
2019-02-23T11:29:55.767Z,9.20
2019-02-23T11:32:25.510Z,9.10
2019-02-23T11:34:55.239Z,9.20
2019-02-23T11:37:25.156Z,9.20
2019-02-23T11:39:56.138Z,9.40
2019-02-23T11:42:26.022Z,9.40
2019-02-23T11:44:55.817Z,9.60
2019-02-23T11:47:25.499Z,9.70
2019-02-23T11:49:55.348Z,9.80
2019-02-23T11:52:25.064Z,10.10
2019-02-23T11:54:54.982Z,10.10
2019-02-23T11:57:24.854Z,10.00
2019-02-23T11:59:54.672Z,10.00
2019-02-23T12:02:25.351Z,9.80
2019-02-23T12:04:55.099Z,10.00
2019-02-23T12:07:24.879Z,9.80
2019-02-23T12:09:54.775Z,9.80
2019-02-23T12:12:24.554Z,9.90
2019-02-23T12:14:54.414Z,10.20
2019-02-23T12:17:24.195Z,10.40
2019-02-23T12:19:55.381Z,10.40
2019-02-23T12:22:25.466Z,10.40
2019-02-23T12:24:55.275Z,10.60
2019-02-23T12:27:25.127Z,10.80
2019-02-23T12:29:54.855Z,10.60
2019-02-23T12:32:24.683Z,10.30
2019-02-23T12:34:54.549Z,10.30
2019-02-23T12:37:24.275Z,10.40
2019-02-23T12:39:54.197Z,10.30
2019-02-23T12:42:24.151Z,10.50
2019-02-23T12:44:54.035Z,10.50
2019-02-23T12:47:23.821Z,10.40
2019-02-23T12:49:53.639Z,10.60
2019-02-23T12:52:23.503Z,10.80
2019-02-23T12:54:53.265Z,10.60
2019-02-23T12:57:23.047Z,10.50
2019-02-23T12:59:53.747Z,10.50
2019-02-23T13:02:23.542Z,10.60
2019-02-23T13:04:53.264Z,10.70
2019-02-23T13:07:23.106Z,10.80
2019-02-23T13:09:55.548Z,10.70
2019-02-23T13:12:36.182Z,10.70
2019-02-23T13:15:16.884Z,10.70
2019-02-23T13:18:37.228Z,10.60
2019-02-23T13:21:51.419Z,10.40
2019-02-23T13:25:09.807Z,10.30
2019-02-23T13:28:28.853Z,10.50
2019-02-23T13:31:42.966Z,10.70
2019-02-23T13:35:09.506Z,10.60
2019-02-23T13:38:20.775Z,10.60
2019-02-23T13:41:32.295Z,10.50
2019-02-23T13:44:40.374Z,10.60
2019-02-23T13:47:30.196Z,10.60
2019-02-23T13:50:28.462Z,10.70
2019-02-23T13:53:18.964Z,10.80
2019-02-23T13:56:19.819Z,10.80
2019-02-23T13:59:31.129Z,10.80
2019-02-23T14:02:34.407Z,10.70
2019-02-23T14:05:30.410Z,10.80
2019-02-23T14:08:37.879Z,10.70
2019-02-23T14:11:43.983Z,10.60
2019-02-23T14:14:40.194Z,10.60
2019-02-23T14:17:19.558Z,10.50
2019-02-23T14:20:38.715Z,10.50
2019-02-23T14:24:14.652Z,10.50
2019-02-23T14:27:37.040Z,10.50
2019-02-23T14:30:43.708Z,10.30
2019-02-23T14:34:01.079Z,10.30
2019-02-23T14:37:05.165Z,10.30
2019-02-23T14:39:59.470Z,10.30
2019-02-23T14:43:08.096Z,10.40
2019-02-23T14:46:11.623Z,10.40
2019-02-23T14:49:16.351Z,10.30
2019-02-23T14:52:25.363Z,10.20
2019-02-23T14:55:12.021Z,10.20
2019-02-23T14:58:16.743Z,10.20
2019-02-23T15:01:37.219Z,10.20
2019-02-23T15:04:59.666Z,10.00
2019-02-23T15:08:06.839Z,10.10
2019-02-23T15:11:08.563Z,10.10
2019-02-23T15:13:56.542Z,10.00
2019-02-23T15:17:17.864Z,10.00
2019-02-23T15:20:16.679Z,9.80
2019-02-23T15:23:08.434Z,9.70
2019-02-23T15:26:07.515Z,9.60
2019-02-23T15:29:14.984Z,9.50
2019-02-23T15:32:23.903Z,9.50
2019-02-23T15:35:31.904Z,9.50
2019-02-23T15:38:46.043Z,9.40
2019-02-23T15:42:00.228Z,9.30
2019-02-23T15:45:17.431Z,9.30
2019-02-23T15:48:30.887Z,9.30
2019-02-23T15:51:01.985Z,9.30
2019-02-23T15:53:31.925Z,9.20
2019-02-23T15:56:02.161Z,9.20
2019-02-23T15:58:32.111Z,9.10
2019-02-23T16:01:01.878Z,9.00
2019-02-23T16:03:31.800Z,8.90
2019-02-23T16:06:01.656Z,8.80
2019-02-23T16:08:31.382Z,8.80
2019-02-23T16:11:01.491Z,8.80
2019-02-23T16:13:32.323Z,8.80
2019-02-23T16:16:02.147Z,8.70
2019-02-23T16:18:32.050Z,8.70
2019-02-23T16:21:01.835Z,8.60
2019-02-23T16:23:35.380Z,8.50
2019-02-23T16:26:04.833Z,8.50
2019-02-23T16:28:34.666Z,8.40
2019-02-23T16:31:04.519Z,8.30
2019-02-23T16:33:34.397Z,8.20
2019-02-23T16:36:04.310Z,8.20
2019-02-23T16:38:35.221Z,8.10
2019-02-23T16:41:05.039Z,8.10
2019-02-23T16:43:34.876Z,8.10
2019-02-23T16:46:05.916Z,8.00
2019-02-23T16:48:35.774Z,7.90
2019-02-23T16:51:09.427Z,7.80
2019-02-23T16:53:39.187Z,7.80
2019-02-23T16:56:09.276Z,7.80
2019-02-23T16:58:39.044Z,7.70
2019-02-23T17:01:08.795Z,7.60
2019-02-23T17:03:38.587Z,7.60
2019-02-23T17:06:08.439Z,7.50
2019-02-23T17:08:38.317Z,7.50
2019-02-23T17:11:08.216Z,7.40
2019-02-23T17:13:37.970Z,7.30
2019-02-23T17:16:07.866Z,7.30
2019-02-23T17:18:37.754Z,7.20
2019-02-23T17:21:07.764Z,7.10
2019-02-23T17:23:37.650Z,7.00
2019-02-23T17:26:07.519Z,6.90
2019-02-23T17:28:37.237Z,6.90
2019-02-23T17:31:07.121Z,6.90
2019-02-23T17:33:37.304Z,6.80
2019-02-23T17:36:07.212Z,6.70
2019-02-23T17:38:37.079Z,6.80
2019-02-23T17:41:06.916Z,6.70
2019-02-23T17:43:40.018Z,6.70
2019-02-23T17:46:08.272Z,6.70
2019-02-23T17:48:38.164Z,6.70
2019-02-23T17:51:08.201Z,6.70
2019-02-23T17:53:37.999Z,6.60
2019-02-23T17:56:12.275Z,6.60
2019-02-23T17:58:39.401Z,6.60
2019-02-23T18:01:10.403Z,6.50
2019-02-23T18:03:46.287Z,6.50
2019-02-23T18:06:16.133Z,6.50
2019-02-23T18:08:45.982Z,6.50
2019-02-23T18:11:15.895Z,6.40
2019-02-23T18:13:45.715Z,6.40
2019-02-23T18:16:15.547Z,6.40
2019-02-23T18:18:45.455Z,6.40
2019-02-23T18:21:15.429Z,6.30
2019-02-23T18:23:45.622Z,6.30
2019-02-23T18:26:21.005Z,6.20
2019-02-23T18:28:47.242Z,6.20
2019-02-23T18:31:17.204Z,6.10
2019-02-23T18:33:47.303Z,6.10
2019-02-23T18:36:17.190Z,6.10
2019-02-23T18:38:47.063Z,6.10
2019-02-23T18:41:17.014Z,6.20
2019-02-23T18:43:46.919Z,6.10
2019-02-23T18:46:16.731Z,6.10
2019-02-23T18:48:46.679Z,6.10
2019-02-23T18:51:17.627Z,6.00
2019-02-23T18:53:47.715Z,6.10
2019-02-23T18:56:17.545Z,6.00
2019-02-23T18:58:47.387Z,6.00
2019-02-23T19:01:17.245Z,6.00
2019-02-23T19:03:47.243Z,5.90
2019-02-23T19:06:17.032Z,5.90
2019-02-23T19:08:47.132Z,5.90
2019-02-23T19:11:17.071Z,5.80
2019-02-23T19:13:47.115Z,5.80
2019-02-23T19:16:16.907Z,5.80
2019-02-23T19:18:46.955Z,5.70
2019-02-23T19:21:16.836Z,5.60
2019-02-23T19:23:46.676Z,5.50
2019-02-23T19:26:18.005Z,5.50
2019-02-23T19:28:48.153Z,5.50
2019-02-23T19:31:18.118Z,5.50
2019-02-23T19:33:47.940Z,5.50
2019-02-23T19:36:18.824Z,5.50
2019-02-23T19:38:48.787Z,5.40
2019-02-23T19:41:18.696Z,5.40
2019-02-23T19:43:48.524Z,5.30
2019-02-23T19:46:19.199Z,5.30
2019-02-23T19:48:50.279Z,5.30
2019-02-23T19:51:20.278Z,5.20
2019-02-23T19:53:51.140Z,5.20
2019-02-23T19:56:21.047Z,5.10
2019-02-23T19:58:50.772Z,5.10
2019-02-23T20:01:20.741Z,5.10
2019-02-23T20:03:50.554Z,5.10
2019-02-23T20:06:20.430Z,5.00
2019-02-23T20:08:50.452Z,5.00
2019-02-23T20:11:20.303Z,4.90
2019-02-23T20:13:51.009Z,4.90
2019-02-23T20:16:20.842Z,4.80
2019-02-23T20:18:50.696Z,4.80
2019-02-23T20:21:20.479Z,4.80
2019-02-23T20:23:50.523Z,4.80
2019-02-23T20:26:20.483Z,4.70
2019-02-23T20:28:50.324Z,4.70
2019-02-23T20:31:20.223Z,4.60
2019-02-23T20:33:50.085Z,4.60
2019-02-23T20:36:19.839Z,4.50
2019-02-23T20:38:49.784Z,4.40
2019-02-23T20:41:19.787Z,4.40
2019-02-23T20:43:49.582Z,4.30
2019-02-23T20:46:19.619Z,4.20
2019-02-23T20:48:49.646Z,4.20
2019-02-23T20:51:19.456Z,4.10
2019-02-23T20:53:49.336Z,4.10
2019-02-23T20:56:19.299Z,4.00
2019-02-23T20:58:49.094Z,4.00
2019-02-23T21:01:18.912Z,3.90
2019-02-23T21:03:48.767Z,3.90
2019-02-23T21:06:18.654Z,3.90
2019-02-23T21:08:48.596Z,3.80
2019-02-23T21:11:18.588Z,3.80
2019-02-23T21:13:48.461Z,3.70
2019-02-23T21:16:19.959Z,3.70
2019-02-23T21:18:49.864Z,3.70
2019-02-23T21:21:19.757Z,3.70
2019-02-23T21:23:49.674Z,3.60
2019-02-23T21:26:19.569Z,3.60
2019-02-23T21:28:49.376Z,3.60
2019-02-23T21:31:19.275Z,3.50
2019-02-23T21:33:49.074Z,3.50
2019-02-23T21:36:18.983Z,3.50
2019-02-23T21:38:48.892Z,3.50
2019-02-23T21:41:18.802Z,3.50
2019-02-23T21:43:48.583Z,3.50
2019-02-23T21:46:18.400Z,3.50
2019-02-23T21:48:48.110Z,3.40
2019-02-23T21:51:17.844Z,3.50
2019-02-23T21:53:47.775Z,3.40
2019-02-23T21:56:17.656Z,3.40
2019-02-23T21:58:47.508Z,3.40
2019-02-23T22:01:17.332Z,3.40
2019-02-23T22:03:47.205Z,3.40
2019-02-23T22:06:17.020Z,3.40
2019-02-23T22:08:47.377Z,3.30
2019-02-23T22:11:18.559Z,3.30
2019-02-23T22:13:49.496Z,3.30
2019-02-23T22:16:19.383Z,3.30
2019-02-23T22:18:49.161Z,3.20
2019-02-23T22:21:18.912Z,3.20
2019-02-23T22:23:49.747Z,3.20
2019-02-23T22:26:19.473Z,3.20
2019-02-23T22:28:49.415Z,3.20
2019-02-23T22:31:19.365Z,3.10
2019-02-23T22:33:49.418Z,3.10
2019-02-23T22:36:19.368Z,3.10
2019-02-23T22:38:49.279Z,3.20
2019-02-23T22:41:19.014Z,3.10
2019-02-23T22:43:48.819Z,3.10
2019-02-23T22:46:18.583Z,3.00
2019-02-23T22:48:48.341Z,3.00
2019-02-23T22:51:18.203Z,3.00
2019-02-23T22:53:48.242Z,3.00
2019-02-23T22:56:18.091Z,3.00
2019-02-23T22:58:47.910Z,3.00
2019-02-23T23:01:17.941Z,2.90
2019-02-23T23:03:49.556Z,2.80
2019-02-23T23:06:19.326Z,2.80
2019-02-23T23:08:49.238Z,2.80
2019-02-23T23:11:19.143Z,2.80
2019-02-23T23:13:48.954Z,2.80
2019-02-23T23:16:18.910Z,2.80
2019-02-23T23:18:48.883Z,2.70
2019-02-23T23:21:18.718Z,2.70
2019-02-23T23:23:48.641Z,2.70
2019-02-23T23:26:18.451Z,2.70
2019-02-23T23:28:48.322Z,2.60
2019-02-23T23:31:18.258Z,2.60
2019-02-23T23:33:48.158Z,2.50
2019-02-23T23:36:18.010Z,2.50
2019-02-23T23:38:47.727Z,2.50
2019-02-23T23:41:17.583Z,2.50
2019-02-23T23:43:47.502Z,2.40
2019-02-23T23:46:18.360Z,2.40
2019-02-23T23:48:48.220Z,2.40
2019-02-23T23:51:17.940Z,2.40
2019-02-23T23:53:49.531Z,2.40
2019-02-23T23:56:19.443Z,2.30
2019-02-23T23:58:49.205Z,2.30
