createdAt,value
2023-04-02T00:00:11.960Z,8.08
2023-04-02T00:03:03.804Z,8.15
2023-04-02T00:05:51.117Z,8.19
2023-04-02T00:08:23.450Z,8.12
2023-04-02T00:10:55.770Z,8.07
2023-04-02T00:13:43.538Z,8.10
2023-04-02T00:16:14.588Z,8.09
2023-04-02T00:18:46.540Z,8.06
2023-04-02T00:21:29.893Z,8.02
2023-04-02T00:24:00.430Z,8.08
2023-04-02T00:26:32.010Z,8.09
2023-04-02T00:29:00.973Z,8.15
2023-04-02T00:31:28.060Z,8.14
2023-04-02T00:33:55.932Z,8.09
2023-04-02T00:36:26.634Z,8.02
2023-04-02T00:38:55.299Z,8.03
2023-04-02T00:41:27.184Z,8.03
2023-04-02T00:43:54.670Z,8.10
2023-04-02T00:46:27.628Z,8.10
2023-04-02T00:49:10.818Z,7.91
2023-04-02T00:51:44.460Z,7.93
2023-04-02T00:54:15.933Z,7.88
2023-04-02T00:56:45.209Z,7.93
2023-04-02T00:59:33.681Z,8.00
2023-04-02T01:02:17.326Z,7.96
2023-04-02T01:04:54.136Z,7.90
2023-04-02T01:07:35.832Z,7.87
2023-04-02T01:10:29.987Z,7.90
2023-04-02T01:13:13.670Z,7.82
2023-04-02T01:15:52.400Z,7.92
2023-04-02T01:18:26.854Z,7.93
2023-04-02T01:21:08.697Z,7.94
2023-04-02T01:23:37.874Z,7.89
2023-04-02T01:26:44.534Z,7.92
2023-04-02T01:29:14.106Z,7.78
2023-04-02T01:31:41.801Z,7.82
2023-04-02T01:34:11.847Z,7.87
2023-04-02T01:37:02.709Z,7.81
2023-04-02T01:39:52.240Z,7.83
2023-04-02T01:42:41.654Z,7.81
2023-04-02T01:45:12.418Z,7.80
2023-04-02T01:47:39.660Z,7.85
2023-04-02T01:50:32.007Z,7.93
2023-04-02T01:53:02.242Z,7.83
2023-04-02T01:55:34.155Z,7.71
2023-04-02T01:58:02.134Z,7.71
2023-04-02T02:00:30.347Z,7.77
2023-04-02T02:02:56.996Z,7.78
2023-04-02T02:05:23.929Z,7.70
2023-04-02T02:07:52.143Z,7.64
2023-04-02T02:10:26.449Z,7.72
2023-04-02T02:12:52.934Z,7.77
2023-04-02T02:15:23.090Z,7.68
2023-04-02T02:17:50.777Z,7.62
2023-04-02T02:20:17.864Z,7.63
2023-04-02T02:22:47.474Z,7.51
2023-04-02T02:25:21.244Z,7.44
2023-04-02T02:27:58.346Z,7.55
2023-04-02T02:30:39.212Z,7.47
2023-04-02T02:33:18.005Z,7.45
2023-04-02T02:35:52.757Z,7.43
2023-04-02T02:38:28.391Z,7.37
2023-04-02T02:41:01.347Z,7.43
2023-04-02T02:43:28.335Z,7.42
2023-04-02T02:45:56.777Z,7.32
2023-04-02T02:48:29.364Z,7.37
2023-04-02T02:50:56.842Z,7.41
2023-04-02T02:53:24.640Z,7.36
2023-04-02T02:55:58.382Z,7.32
2023-04-02T02:58:28.106Z,7.32
2023-04-02T03:00:54.796Z,7.40
2023-04-02T03:03:24.839Z,7.43
2023-04-02T03:05:58.117Z,7.36
2023-04-02T03:08:32.487Z,7.33
2023-04-02T03:11:17.633Z,7.40
2023-04-02T03:13:48.774Z,7.37
2023-04-02T03:16:39.183Z,7.35
2023-04-02T03:19:28.220Z,7.37
2023-04-02T03:21:54.645Z,7.33
2023-04-02T03:24:33.117Z,7.28
2023-04-02T03:27:08.906Z,7.20
2023-04-02T03:29:41.459Z,7.10
2023-04-02T03:32:20.423Z,7.08
2023-04-02T03:34:52.215Z,7.13
2023-04-02T03:37:23.847Z,7.19
2023-04-02T03:40:11.321Z,7.10
2023-04-02T03:43:10.759Z,7.18
2023-04-02T03:45:41.358Z,7.20
2023-04-02T03:48:16.145Z,7.23
2023-04-02T03:50:51.276Z,7.10
2023-04-02T03:53:17.997Z,7.12
2023-04-02T03:55:44.561Z,7.04
2023-04-02T03:58:17.930Z,7.04
2023-04-02T04:01:28.589Z,7.05
2023-04-02T04:04:02.995Z,7.01
2023-04-02T04:06:32.150Z,6.96
2023-04-02T04:09:40.774Z,7.02
2023-04-02T04:12:35.257Z,7.00
2023-04-02T04:15:33.747Z,6.98
2023-04-02T04:18:10.490Z,6.87
2023-04-02T04:20:57.061Z,6.77
2023-04-02T04:23:36.698Z,6.80
2023-04-02T04:26:19.526Z,6.82
2023-04-02T04:29:31.642Z,6.89
2023-04-02T04:32:16.671Z,6.86
2023-04-02T04:34:51.429Z,6.80
2023-04-02T04:37:25.245Z,6.83
2023-04-02T04:40:03.093Z,6.87
2023-04-02T04:42:34.865Z,6.86
2023-04-02T04:45:13.639Z,6.84
2023-04-02T04:47:47.796Z,6.82
2023-04-02T04:50:32.973Z,6.63
2023-04-02T04:53:06.455Z,6.72
2023-04-02T04:55:42.859Z,6.76
2023-04-02T04:58:22.018Z,6.80
2023-04-02T05:00:51.427Z,6.79
2023-04-02T05:03:46.860Z,6.72
2023-04-02T05:06:45.633Z,6.64
2023-04-02T05:09:19.947Z,6.62
2023-04-02T05:11:53.645Z,6.66
2023-04-02T05:14:33.650Z,6.61
2023-04-02T05:17:12.997Z,6.49
2023-04-02T05:19:48.484Z,6.52
2023-04-02T05:22:28.125Z,6.50
2023-04-02T05:25:02.615Z,6.43
2023-04-02T05:27:40.632Z,6.42
2023-04-02T05:30:25.438Z,6.43
2023-04-02T05:33:00.500Z,6.42
2023-04-02T05:35:32.830Z,6.42
2023-04-02T05:38:01.855Z,6.38
2023-04-02T05:40:50.840Z,6.22
2023-04-02T05:43:19.149Z,6.22
2023-04-02T05:45:53.270Z,6.24
2023-04-02T05:48:39.715Z,6.24
2023-04-02T05:51:11.964Z,6.20
2023-04-02T05:53:45.347Z,6.12
2023-04-02T05:56:32.050Z,6.16
2023-04-02T05:59:25.627Z,6.15
2023-04-02T06:02:16.941Z,6.18
2023-04-02T06:04:52.328Z,6.17
2023-04-02T06:07:23.405Z,6.13
2023-04-02T06:10:05.736Z,6.11
2023-04-02T06:12:47.019Z,6.15
2023-04-02T06:15:18.979Z,6.14
2023-04-02T06:17:52.917Z,5.93
2023-04-02T06:20:20.918Z,5.88
2023-04-02T06:22:52.948Z,6.03
2023-04-02T06:25:30.601Z,6.12
2023-04-02T06:27:59.760Z,6.03
2023-04-02T06:30:32.675Z,6.07
2023-04-02T06:32:59.262Z,6.06
2023-04-02T06:35:25.790Z,6.07
2023-04-02T06:37:54.807Z,6.02
2023-04-02T06:40:39.519Z,5.92
2023-04-02T06:43:26.289Z,5.94
2023-04-02T06:45:57.353Z,5.92
2023-04-02T06:48:25.379Z,6.02
2023-04-02T06:51:07.103Z,6.14
2023-04-02T06:53:37.535Z,6.20
2023-04-02T06:56:36.306Z,6.27
2023-04-02T06:59:04.703Z,6.23
2023-04-02T07:01:36.237Z,6.10
2023-04-02T07:04:03.007Z,5.88
2023-04-02T07:06:29.543Z,5.99
2023-04-02T07:08:56.236Z,6.12
2023-04-02T07:11:23.123Z,6.09
2023-04-02T07:13:50.104Z,6.18
2023-04-02T07:16:22.809Z,6.27
2023-04-02T07:18:49.695Z,6.24
2023-04-02T07:21:16.180Z,6.31
2023-04-02T07:23:42.861Z,6.33
2023-04-02T07:26:14.182Z,6.36
2023-04-02T07:28:40.833Z,6.34
2023-04-02T07:31:24.314Z,6.42
2023-04-02T07:33:52.632Z,6.54
2023-04-02T07:36:23.976Z,6.54
2023-04-02T07:38:50.749Z,6.55
2023-04-02T07:41:19.531Z,6.52
2023-04-02T07:43:46.090Z,6.58
2023-04-02T07:46:15.177Z,6.52
2023-04-02T07:48:41.764Z,6.59
2023-04-02T07:51:22.963Z,6.50
2023-04-02T07:53:51.050Z,6.43
2023-04-02T07:56:21.070Z,6.38
2023-04-02T07:58:47.791Z,6.30
2023-04-02T08:01:26.264Z,6.39
2023-04-02T08:03:54.578Z,6.51
2023-04-02T08:06:21.616Z,6.58
2023-04-02T08:08:48.342Z,6.51
2023-04-02T08:11:15.122Z,6.40
2023-04-02T08:13:43.853Z,6.43
2023-04-02T08:16:10.664Z,6.32
2023-04-02T08:18:37.232Z,6.45
2023-04-02T08:21:07.916Z,6.44
2023-04-02T08:23:35.779Z,6.50
2023-04-02T08:26:02.589Z,6.57
2023-04-02T08:28:29.082Z,6.52
2023-04-02T08:30:55.983Z,6.57
2023-04-02T08:33:22.743Z,6.48
2023-04-02T08:35:50.544Z,6.49
2023-04-02T08:38:19.102Z,6.68
2023-04-02T08:40:49.822Z,6.60
2023-04-02T08:43:23.590Z,6.63
2023-04-02T08:46:19.154Z,6.70
2023-04-02T08:48:55.284Z,6.64
2023-04-02T08:51:26.106Z,6.85
2023-04-02T08:54:21.754Z,6.90
2023-04-02T08:57:04.180Z,6.88
2023-04-02T08:59:33.300Z,6.91
2023-04-02T09:02:02.682Z,6.97
2023-04-02T09:04:29.553Z,7.09
2023-04-02T09:06:57.259Z,7.05
2023-04-02T09:09:25.071Z,6.97
2023-04-02T09:12:00.788Z,7.00
2023-04-02T09:14:43.523Z,7.17
2023-04-02T09:17:36.959Z,7.21
2023-04-02T09:20:26.697Z,7.08
2023-04-02T09:22:54.726Z,7.01
2023-04-02T09:25:26.879Z,7.15
2023-04-02T09:27:55.654Z,7.17
2023-04-02T09:30:32.783Z,7.17
2023-04-02T09:33:02.424Z,7.21
2023-04-02T09:35:32.517Z,7.28
2023-04-02T09:38:07.976Z,7.21
2023-04-02T09:40:54.766Z,7.14
2023-04-02T09:43:24.060Z,7.25
2023-04-02T09:46:04.010Z,7.23
2023-04-02T09:48:53.212Z,7.41
2023-04-02T09:51:22.061Z,7.53
2023-04-02T09:54:03.580Z,7.49
2023-04-02T09:56:35.467Z,7.48
2023-04-02T09:59:14.080Z,7.55
2023-04-02T10:01:57.094Z,7.64
2023-04-02T10:04:44.653Z,7.80
2023-04-02T10:07:34.681Z,7.77
2023-04-02T10:10:12.839Z,8.02
2023-04-02T10:12:42.411Z,8.24
2023-04-02T10:15:18.459Z,8.20
2023-04-02T10:17:50.035Z,8.07
2023-04-02T10:20:23.276Z,8.14
2023-04-02T10:22:50.176Z,8.26
2023-04-02T10:25:20.266Z,8.34
2023-04-02T10:28:22.145Z,8.44
2023-04-02T10:31:08.522Z,8.58
2023-04-02T10:33:39.517Z,8.74
2023-04-02T10:36:43.408Z,8.91
2023-04-02T10:39:20.017Z,9.12
2023-04-02T10:41:52.993Z,9.00
2023-04-02T10:44:41.739Z,9.28
2023-04-02T10:47:32.230Z,9.50
2023-04-02T10:50:19.804Z,9.72
2023-04-02T10:52:56.531Z,9.52
2023-04-02T10:55:32.081Z,9.49
2023-04-02T10:58:07.239Z,9.46
2023-04-02T11:00:41.480Z,9.47
2023-04-02T11:03:15.090Z,9.59
2023-04-02T11:05:49.558Z,9.73
2023-04-02T11:08:21.482Z,9.90
2023-04-02T11:10:57.943Z,10.13
2023-04-02T11:13:36.537Z,10.10
2023-04-02T11:16:03.818Z,10.21
2023-04-02T11:18:35.897Z,10.18
2023-04-02T11:21:05.445Z,10.23
2023-04-02T11:23:35.391Z,10.20
2023-04-02T11:26:47.535Z,10.15
2023-04-02T11:29:16.309Z,10.33
2023-04-02T11:31:44.681Z,10.37
2023-04-02T11:34:14.217Z,10.57
2023-04-02T11:36:53.001Z,10.63
2023-04-02T11:39:55.257Z,10.56
2023-04-02T11:42:24.948Z,10.55
2023-04-02T11:44:52.822Z,10.82
2023-04-02T11:47:24.947Z,11.07
2023-04-02T11:49:54.637Z,11.16
2023-04-02T11:52:52.064Z,11.18
2023-04-02T11:55:24.472Z,11.19
2023-04-02T11:58:02.111Z,11.06
2023-04-02T12:00:39.981Z,11.33
2023-04-02T12:03:29.756Z,11.53
2023-04-02T12:06:10.672Z,11.55
2023-04-02T12:09:05.536Z,11.59
2023-04-02T12:11:38.674Z,11.67
2023-04-02T12:14:33.247Z,11.94
2023-04-02T12:17:00.206Z,11.95
2023-04-02T12:19:27.698Z,12.06
2023-04-02T12:21:54.395Z,12.22
2023-04-02T12:24:24.063Z,12.18
2023-04-02T12:27:22.490Z,12.31
2023-04-02T12:29:51.069Z,12.39
2023-04-02T12:32:29.952Z,12.55
2023-04-02T12:35:04.625Z,12.72
2023-04-02T12:37:31.481Z,12.91
2023-04-02T12:40:16.806Z,12.95
2023-04-02T12:42:43.338Z,13.01
2023-04-02T12:45:33.935Z,13.00
2023-04-02T12:48:04.048Z,13.20
2023-04-02T12:50:31.163Z,13.22
2023-04-02T12:52:59.020Z,13.16
2023-04-02T12:55:27.110Z,13.27
2023-04-02T12:57:58.096Z,13.29
2023-04-02T13:00:27.412Z,13.44
2023-04-02T13:03:08.692Z,13.62
2023-04-02T13:05:44.553Z,13.72
2023-04-02T13:08:27.739Z,13.89
2023-04-02T13:11:00.655Z,14.03
2023-04-02T13:13:35.592Z,13.93
2023-04-02T13:16:10.478Z,13.93
2023-04-02T13:18:38.333Z,13.91
2023-04-02T13:21:17.149Z,14.07
2023-04-02T13:23:44.633Z,14.14
2023-04-02T13:26:11.092Z,14.47
2023-04-02T13:28:38.204Z,14.51
2023-04-02T13:31:04.782Z,14.43
2023-04-02T13:33:31.738Z,14.63
2023-04-02T13:35:58.281Z,14.57
2023-04-02T13:38:24.810Z,14.87
2023-04-02T13:40:51.754Z,15.05
2023-04-02T13:43:20.606Z,15.23
2023-04-02T13:45:54.295Z,15.42
2023-04-02T13:48:24.585Z,15.54
2023-04-02T13:50:52.730Z,15.68
2023-04-02T13:53:27.588Z,15.88
2023-04-02T13:55:54.145Z,16.09
2023-04-02T13:58:20.947Z,16.38
2023-04-02T14:00:47.927Z,16.24
2023-04-02T14:03:22.037Z,16.43
2023-04-02T14:06:08.445Z,16.85
2023-04-02T14:09:04.225Z,16.99
2023-04-02T14:11:46.863Z,16.51
2023-04-02T14:14:38.150Z,16.01
2023-04-02T14:17:23.363Z,15.99
2023-04-02T14:20:03.101Z,16.21
2023-04-02T14:22:44.892Z,16.42
2023-04-02T14:25:17.372Z,16.22
2023-04-02T14:28:22.259Z,15.76
2023-04-02T14:31:03.764Z,15.43
2023-04-02T14:33:36.073Z,15.53
2023-04-02T14:36:35.065Z,16.01
2023-04-02T14:39:30.730Z,16.00
2023-04-02T14:42:06.679Z,16.31
2023-04-02T14:44:40.374Z,16.19
2023-04-02T14:47:23.263Z,15.72
2023-04-02T14:49:54.943Z,15.67
2023-04-02T14:52:23.924Z,15.96
2023-04-02T14:55:03.289Z,15.82
2023-04-02T14:57:33.303Z,15.78
2023-04-02T15:00:33.984Z,15.83
2023-04-02T15:03:17.028Z,15.97
2023-04-02T15:06:06.074Z,15.70
2023-04-02T15:08:42.996Z,15.89
2023-04-02T15:11:33.875Z,16.24
2023-04-02T15:14:06.841Z,16.15
2023-04-02T15:16:36.332Z,15.86
2023-04-02T15:19:10.205Z,15.77
2023-04-02T15:22:27.736Z,15.57
2023-04-02T15:25:13.946Z,15.76
2023-04-02T15:27:50.014Z,15.68
2023-04-02T15:30:24.913Z,15.68
2023-04-02T15:32:54.383Z,15.84
2023-04-02T15:35:31.476Z,16.30
2023-04-02T15:38:09.880Z,16.55
2023-04-02T15:40:54.768Z,16.81
2023-04-02T15:43:44.797Z,17.16
2023-04-02T15:46:20.134Z,17.50
2023-04-02T15:49:05.058Z,17.63
2023-04-02T15:52:01.355Z,17.80
2023-04-02T15:54:37.112Z,18.29
2023-04-02T15:57:17.642Z,19.18
2023-04-02T16:00:09.112Z,19.69
2023-04-02T16:02:38.598Z,19.44
2023-04-02T16:05:23.237Z,19.09
2023-04-02T16:07:58.643Z,18.51
2023-04-02T16:10:41.298Z,19.15
2023-04-02T16:13:26.529Z,18.75
2023-04-02T16:16:12.348Z,17.96
2023-04-02T16:18:47.326Z,17.81
2023-04-02T16:21:23.076Z,17.63
2023-04-02T16:23:50.509Z,17.61
2023-04-02T16:26:34.501Z,17.65
2023-04-02T16:29:47.052Z,17.92
2023-04-02T16:32:31.718Z,17.84
2023-04-02T16:37:58.092Z,18.74
2023-04-02T16:40:27.251Z,19.02
2023-04-02T16:43:02.952Z,18.28
2023-04-02T16:45:35.241Z,18.03
2023-04-02T16:48:19.872Z,18.09
2023-04-02T16:50:55.584Z,18.48
2023-04-02T16:53:33.941Z,18.29
2023-04-02T16:56:19.020Z,17.54
2023-04-02T16:58:54.730Z,16.69
2023-04-02T17:01:43.316Z,16.00
2023-04-02T17:04:25.938Z,15.58
2023-04-02T17:07:16.869Z,15.39
2023-04-02T17:09:52.088Z,15.22
2023-04-02T17:12:29.993Z,15.20
2023-04-02T17:17:57.122Z,15.98
2023-04-02T17:20:25.956Z,16.46
2023-04-02T17:22:54.470Z,16.01
2023-04-02T17:25:31.668Z,15.79
2023-04-02T17:27:58.136Z,15.42
2023-04-02T17:30:43.202Z,15.01
2023-04-02T17:33:18.206Z,15.40
2023-04-02T17:36:04.499Z,15.87
2023-04-02T17:38:49.980Z,15.51
2023-04-02T17:41:30.919Z,16.00
2023-04-02T17:44:11.480Z,15.48
2023-04-02T17:47:01.895Z,15.06
2023-04-02T17:50:24.572Z,14.43
2023-04-02T17:53:00.490Z,14.42
2023-04-02T17:55:34.163Z,14.05
2023-04-02T17:58:18.888Z,14.11
2023-04-02T18:01:04.761Z,14.00
2023-04-02T18:03:52.117Z,13.41
2023-04-02T18:06:28.154Z,13.07
2023-04-02T18:09:37.993Z,12.71
2023-04-02T18:12:19.420Z,12.43
2023-04-02T18:15:11.727Z,12.34
2023-04-02T18:17:52.498Z,12.11
2023-04-02T18:20:56.718Z,12.04
2023-04-02T18:23:50.683Z,11.84
2023-04-02T18:26:35.429Z,11.75
2023-04-02T18:29:35.650Z,11.70
2023-04-02T18:32:20.654Z,11.44
2023-04-02T18:34:56.937Z,11.25
2023-04-02T18:37:36.770Z,11.14
2023-04-02T18:40:22.121Z,11.01
2023-04-02T18:42:48.965Z,10.99
2023-04-02T18:45:22.239Z,10.95
2023-04-02T18:47:57.515Z,10.78
2023-04-02T18:50:36.372Z,10.78
2023-04-02T18:53:12.605Z,10.67
2023-04-02T18:55:55.551Z,10.65
2023-04-02T18:58:32.627Z,10.54
2023-04-02T19:01:00.629Z,10.50
2023-04-02T19:03:32.703Z,10.43
2023-04-02T19:06:07.628Z,10.45
2023-04-02T19:08:51.056Z,10.27
2023-04-02T19:11:20.358Z,10.16
2023-04-02T19:13:48.944Z,10.10
2023-04-02T19:16:37.172Z,10.02
2023-04-02T19:19:22.464Z,9.84
2023-04-02T19:22:12.413Z,9.72
2023-04-02T19:25:00.275Z,9.67
2023-04-02T19:27:55.036Z,9.65
2023-04-02T19:30:24.657Z,9.64
2023-04-02T19:33:04.521Z,9.56
2023-04-02T19:35:41.532Z,9.51
2023-04-02T19:38:33.366Z,9.45
2023-04-02T19:41:32.056Z,9.34
2023-04-02T19:43:58.746Z,9.28
2023-04-02T19:46:26.494Z,9.28
2023-04-02T19:49:06.354Z,9.27
2023-04-02T19:51:33.729Z,9.21
2023-04-02T19:54:00.900Z,9.13
2023-04-02T19:56:28.165Z,9.10
2023-04-02T19:58:56.634Z,9.03
2023-04-02T20:01:23.391Z,8.95
2023-04-02T20:03:49.906Z,8.94
2023-04-02T20:06:16.420Z,8.92
2023-04-02T20:08:43.007Z,8.83
2023-04-02T20:11:09.732Z,8.86
2023-04-02T20:13:36.280Z,8.80
2023-04-02T20:16:04.753Z,8.80
2023-04-02T20:18:32.017Z,8.72
2023-04-02T20:20:58.520Z,8.62
2023-04-02T20:23:25.348Z,8.58
2023-04-02T20:25:56.093Z,8.58
2023-04-02T20:28:24.039Z,8.53
2023-04-02T20:30:51.217Z,8.52
2023-04-02T20:33:19.343Z,8.57
2023-04-02T20:35:45.923Z,8.56
2023-04-02T20:38:12.526Z,8.50
2023-04-02T20:40:41.418Z,8.54
2023-04-02T20:43:11.074Z,8.46
2023-04-02T20:45:37.993Z,8.40
2023-04-02T20:48:05.122Z,8.46
2023-04-02T20:50:31.683Z,8.40
2023-04-02T20:52:59.991Z,8.39
2023-04-02T20:55:26.473Z,8.47
2023-04-02T20:57:53.602Z,8.47
2023-04-02T21:00:20.935Z,8.43
2023-04-02T21:02:47.415Z,8.37
2023-04-02T21:05:14.031Z,8.26
2023-04-02T21:07:40.531Z,8.22
2023-04-02T21:10:07.448Z,8.27
2023-04-02T21:12:33.904Z,8.28
2023-04-02T21:15:02.800Z,8.31
2023-04-02T21:17:29.668Z,8.33
2023-04-02T21:19:56.137Z,8.18
2023-04-02T21:22:22.802Z,8.12
2023-04-02T21:24:49.376Z,8.02
2023-04-02T21:27:16.749Z,8.00
2023-04-02T21:29:43.256Z,7.96
2023-04-02T21:32:20.814Z,7.85
2023-04-02T21:34:48.064Z,7.88
2023-04-02T21:37:14.623Z,7.83
2023-04-02T21:39:41.434Z,7.78
2023-04-02T21:42:07.959Z,7.69
2023-04-02T21:44:34.416Z,7.72
2023-04-02T21:47:01.023Z,7.70
2023-04-02T21:49:27.753Z,7.75
2023-04-02T21:51:54.300Z,7.74
2023-04-02T21:54:21.170Z,7.74
2023-04-02T21:56:47.944Z,7.67
2023-04-02T21:59:16.516Z,7.66
2023-04-02T22:01:48.686Z,7.59
2023-04-02T22:04:23.429Z,7.43
2023-04-02T22:06:50.930Z,7.52
2023-04-02T22:09:23.400Z,7.48
2023-04-02T22:11:54.140Z,7.42
2023-04-02T22:14:21.346Z,7.49
2023-04-02T22:16:47.831Z,7.43
2023-04-02T22:19:15.908Z,7.39
2023-04-02T22:21:42.888Z,7.30
2023-04-02T22:24:13.805Z,7.21
2023-04-02T22:26:41.274Z,7.26
2023-04-02T22:29:08.394Z,7.30
2023-04-02T22:31:35.243Z,7.32
2023-04-02T22:34:03.616Z,7.21
2023-04-02T22:36:30.751Z,7.14
2023-04-02T22:38:58.936Z,7.12
2023-04-02T22:41:28.107Z,7.06
2023-04-02T22:43:56.856Z,6.99
2023-04-02T22:46:24.126Z,6.96
2023-04-02T22:48:50.804Z,7.04
2023-04-02T22:51:20.813Z,6.93
2023-04-02T22:53:48.741Z,6.91
2023-04-02T22:56:21.914Z,6.84
2023-04-02T22:58:49.153Z,6.77
2023-04-02T23:01:23.226Z,6.81
2023-04-02T23:03:49.901Z,6.84
2023-04-02T23:06:18.326Z,6.75
2023-04-02T23:08:46.080Z,6.70
2023-04-02T23:11:22.224Z,6.78
2023-04-02T23:13:50.828Z,6.71
2023-04-02T23:16:18.555Z,6.64
2023-04-02T23:18:48.112Z,6.67
2023-04-02T23:21:16.295Z,6.58
2023-04-02T23:23:43.937Z,6.51
2023-04-02T23:26:29.054Z,6.52
2023-04-02T23:28:55.619Z,6.54
2023-04-02T23:31:23.405Z,6.48
2023-04-02T23:33:51.783Z,6.53
2023-04-02T23:36:27.752Z,6.49
2023-04-02T23:38:55.995Z,6.40
2023-04-02T23:41:24.950Z,6.41
2023-04-02T23:43:51.750Z,6.30
2023-04-02T23:46:19.257Z,6.30
2023-04-02T23:48:46.677Z,6.24
2023-04-02T23:51:13.915Z,6.21
2023-04-02T23:53:40.498Z,6.14
2023-04-02T23:56:07.250Z,6.20
2023-04-02T23:58:33.740Z,6.11
