createdAt,value
2022-11-23T00:00:19.179Z,91.00
2022-11-23T00:00:50.958Z,90.70
2022-11-23T00:01:23.901Z,91.40
2022-11-23T00:01:55.673Z,90.90
2022-11-23T00:02:27.528Z,91.40
2022-11-23T00:03:00.055Z,91.40
2022-11-23T00:03:31.900Z,90.80
2022-11-23T00:04:06.549Z,90.70
2022-11-23T00:04:38.264Z,90.60
2022-11-23T00:05:10.550Z,90.70
2022-11-23T00:05:42.368Z,90.70
2022-11-23T00:06:14.342Z,91.10
2022-11-23T00:06:46.064Z,90.60
2022-11-23T00:07:17.928Z,90.60
2022-11-23T00:07:50.119Z,90.70
2022-11-23T00:08:22.005Z,90.60
2022-11-23T00:08:54.526Z,90.60
2022-11-23T00:09:26.273Z,90.70
2022-11-23T00:09:58.001Z,90.70
2022-11-23T00:10:29.763Z,90.60
2022-11-23T00:11:01.629Z,91.10
2022-11-23T00:11:35.399Z,90.60
2022-11-23T00:12:07.206Z,90.60
2022-11-23T00:12:38.891Z,90.60
2022-11-23T00:13:10.672Z,90.80
2022-11-23T00:13:43.244Z,90.70
2022-11-23T00:14:15.081Z,91.10
2022-11-23T00:14:46.875Z,90.70
2022-11-23T00:15:18.685Z,90.60
2022-11-23T00:15:50.531Z,90.70
2022-11-23T00:16:28.376Z,90.70
2022-11-23T00:17:00.185Z,91.40
2022-11-23T00:17:32.484Z,90.60
2022-11-23T00:18:04.289Z,90.80
2022-11-23T00:18:36.201Z,90.70
2022-11-23T00:19:09.368Z,91.30
2022-11-23T00:19:41.137Z,91.40
2022-11-23T00:20:12.996Z,90.80
2022-11-23T00:20:45.569Z,90.60
2022-11-23T00:21:18.665Z,91.30
2022-11-23T00:21:50.357Z,90.60
2022-11-23T00:22:22.104Z,91.00
2022-11-23T00:22:53.815Z,91.20
2022-11-23T00:23:25.749Z,90.60
2022-11-23T00:23:57.575Z,90.60
2022-11-23T00:24:29.309Z,90.70
2022-11-23T00:25:01.180Z,90.60
2022-11-23T00:25:34.184Z,90.40
2022-11-23T00:26:06.881Z,90.60
2022-11-23T00:26:38.616Z,91.00
2022-11-23T00:27:10.415Z,90.60
2022-11-23T00:27:42.301Z,91.30
2022-11-23T00:28:14.614Z,90.60
2022-11-23T00:28:46.478Z,90.60
2022-11-23T00:29:18.225Z,90.60
2022-11-23T00:29:50.046Z,90.60
2022-11-23T00:30:21.795Z,90.60
2022-11-23T00:30:53.598Z,91.20
2022-11-23T00:31:25.638Z,90.60
2022-11-23T00:31:57.514Z,90.60
2022-11-23T00:32:29.880Z,90.50
2022-11-23T00:33:01.618Z,90.60
2022-11-23T00:33:35.964Z,91.10
2022-11-23T00:34:07.716Z,91.10
2022-11-23T00:34:39.647Z,90.60
2022-11-23T00:35:11.425Z,90.70
2022-11-23T00:35:43.342Z,90.70
2022-11-23T00:36:16.415Z,90.60
2022-11-23T00:36:48.153Z,91.00
2022-11-23T00:37:20.185Z,90.60
2022-11-23T00:37:51.985Z,90.60
2022-11-23T00:38:23.874Z,90.90
2022-11-23T00:38:56.196Z,90.50
2022-11-23T00:39:27.993Z,90.60
2022-11-23T00:39:59.780Z,90.60
2022-11-23T00:40:31.474Z,90.50
2022-11-23T00:41:15.611Z,90.60
2022-11-23T00:41:47.327Z,91.10
2022-11-23T00:42:19.140Z,90.70
2022-11-23T00:42:50.921Z,91.10
2022-11-23T00:43:22.771Z,90.60
2022-11-23T00:43:54.676Z,90.60
2022-11-23T00:44:26.421Z,91.40
2022-11-23T00:44:58.139Z,90.60
2022-11-23T00:45:30.261Z,90.60
2022-11-23T00:46:10.671Z,90.60
2022-11-23T00:46:42.536Z,90.90
2022-11-23T00:47:14.365Z,90.60
2022-11-23T00:47:46.120Z,90.50
2022-11-23T00:48:17.865Z,90.60
2022-11-23T00:48:52.338Z,90.60
2022-11-23T00:49:24.172Z,90.70
2022-11-23T00:49:56.018Z,91.20
2022-11-23T00:50:27.777Z,90.60
2022-11-23T00:51:08.251Z,90.70
2022-11-23T00:51:40.460Z,90.50
2022-11-23T00:52:13.620Z,90.60
2022-11-23T00:52:45.379Z,91.00
2022-11-23T00:53:17.098Z,90.50
2022-11-23T00:53:51.307Z,90.50
2022-11-23T00:54:23.046Z,90.50
2022-11-23T00:54:54.881Z,91.20
2022-11-23T00:55:26.624Z,90.50
2022-11-23T00:55:58.587Z,90.60
2022-11-23T00:56:31.335Z,90.60
2022-11-23T00:57:03.260Z,90.60
2022-11-23T00:57:35.849Z,90.60
2022-11-23T00:58:07.685Z,90.90
2022-11-23T00:58:39.714Z,90.60
2022-11-23T00:59:11.641Z,90.60
2022-11-23T00:59:43.564Z,90.80
2022-11-23T01:00:16.671Z,90.50
2022-11-23T01:00:48.743Z,90.60
2022-11-23T01:01:23.430Z,90.60
2022-11-23T01:01:55.365Z,91.20
2022-11-23T01:02:27.504Z,90.60
2022-11-23T01:02:59.266Z,91.00
2022-11-23T01:03:33.344Z,90.60
2022-11-23T01:04:06.703Z,90.70
2022-11-23T01:04:39.844Z,90.60
2022-11-23T01:05:11.600Z,90.60
2022-11-23T01:05:43.426Z,90.60
2022-11-23T01:06:21.437Z,90.90
2022-11-23T01:06:57.349Z,90.60
2022-11-23T01:07:30.618Z,91.30
2022-11-23T01:08:03.668Z,90.90
2022-11-23T01:08:37.812Z,91.10
2022-11-23T01:09:14.625Z,91.20
2022-11-23T01:09:46.505Z,91.00
2022-11-23T01:10:18.261Z,90.60
2022-11-23T01:10:50.128Z,90.80
2022-11-23T01:11:23.975Z,90.60
2022-11-23T01:11:56.296Z,91.20
2022-11-23T01:12:29.902Z,90.60
2022-11-23T01:13:02.006Z,90.60
2022-11-23T01:13:34.364Z,90.60
2022-11-23T01:14:06.406Z,91.00
2022-11-23T01:14:38.300Z,90.70
2022-11-23T01:15:10.202Z,90.70
2022-11-23T01:15:49.435Z,90.70
2022-11-23T01:16:24.745Z,90.70
2022-11-23T01:16:56.535Z,90.70
2022-11-23T01:17:28.645Z,91.10
2022-11-23T01:18:00.435Z,90.60
2022-11-23T01:18:32.254Z,90.70
2022-11-23T01:19:10.319Z,90.70
2022-11-23T01:19:42.138Z,90.90
2022-11-23T01:20:14.074Z,90.70
2022-11-23T01:20:45.917Z,90.70
2022-11-23T01:21:17.745Z,90.70
2022-11-23T01:21:50.269Z,90.90
2022-11-23T01:22:22.841Z,90.60
2022-11-23T01:22:54.802Z,91.30
2022-11-23T01:23:29.174Z,90.70
2022-11-23T01:24:04.518Z,90.70
2022-11-23T01:24:36.346Z,90.70
2022-11-23T01:25:08.854Z,90.80
2022-11-23T01:25:43.266Z,90.60
2022-11-23T01:26:15.071Z,90.80
2022-11-23T01:26:52.533Z,90.70
2022-11-23T01:27:25.084Z,90.60
2022-11-23T01:27:56.873Z,91.10
2022-11-23T01:28:28.628Z,90.70
2022-11-23T01:29:00.437Z,91.10
2022-11-23T01:29:32.559Z,90.70
2022-11-23T01:30:07.102Z,90.70
2022-11-23T01:30:38.857Z,90.70
2022-11-23T01:31:14.250Z,91.10
2022-11-23T01:31:49.422Z,90.70
2022-11-23T01:32:21.220Z,91.30
2022-11-23T01:32:53.045Z,90.90
2022-11-23T01:33:24.789Z,90.70
2022-11-23T01:34:01.471Z,90.70
2022-11-23T01:34:33.326Z,91.30
2022-11-23T01:35:05.428Z,90.80
2022-11-23T01:35:37.235Z,90.70
2022-11-23T01:36:17.302Z,90.70
2022-11-23T01:36:49.107Z,90.90
2022-11-23T01:37:20.885Z,91.10
2022-11-23T01:37:52.664Z,90.80
2022-11-23T01:38:24.474Z,90.70
2022-11-23T01:38:57.961Z,91.00
2022-11-23T01:39:30.093Z,90.80
2022-11-23T01:40:02.199Z,91.10
2022-11-23T01:40:41.982Z,90.90
2022-11-23T01:41:19.659Z,90.90
2022-11-23T01:41:51.454Z,90.80
2022-11-23T01:42:23.192Z,91.40
2022-11-23T01:43:00.132Z,91.20
2022-11-23T01:43:31.991Z,90.80
2022-11-23T01:44:26.428Z,91.10
2022-11-23T01:45:26.854Z,91.00
2022-11-23T01:46:02.494Z,90.90
2022-11-23T01:46:34.251Z,90.90
2022-11-23T01:47:08.200Z,91.50
2022-11-23T01:47:40.103Z,91.20
2022-11-23T01:48:22.126Z,91.50
2022-11-23T01:49:03.593Z,90.90
2022-11-23T01:49:44.953Z,90.90
2022-11-23T01:50:17.202Z,90.90
2022-11-23T01:50:51.581Z,90.90
2022-11-23T01:51:33.319Z,90.90
2022-11-23T01:52:11.690Z,91.40
2022-11-23T01:52:44.492Z,90.90
2022-11-23T01:53:17.575Z,91.00
2022-11-23T01:53:54.107Z,90.90
2022-11-23T01:54:40.693Z,91.30
2022-11-23T01:55:12.522Z,91.60
2022-11-23T01:55:48.739Z,91.10
2022-11-23T01:56:26.838Z,90.90
2022-11-23T01:57:09.610Z,91.00
2022-11-23T01:57:44.482Z,90.90
2022-11-23T01:58:20.612Z,90.90
2022-11-23T01:58:55.161Z,91.70
2022-11-23T01:59:30.472Z,91.00
2022-11-23T02:00:02.644Z,90.90
2022-11-23T02:00:47.156Z,91.10
2022-11-23T02:01:22.053Z,90.90
2022-11-23T02:01:53.929Z,90.90
2022-11-23T02:02:30.075Z,91.20
2022-11-23T02:03:05.182Z,90.90
2022-11-23T02:03:38.236Z,90.90
2022-11-23T02:04:24.926Z,90.90
2022-11-23T02:05:00.638Z,90.80
2022-11-23T02:05:38.968Z,90.90
2022-11-23T02:06:16.417Z,90.90
2022-11-23T02:06:48.269Z,90.80
2022-11-23T02:07:24.132Z,90.90
2022-11-23T02:07:57.873Z,90.90
2022-11-23T02:08:30.588Z,90.90
2022-11-23T02:09:02.901Z,90.90
2022-11-23T02:09:36.218Z,90.90
2022-11-23T02:10:08.764Z,90.80
2022-11-23T02:10:40.580Z,90.90
2022-11-23T02:11:16.590Z,91.40
2022-11-23T02:11:48.625Z,91.00
2022-11-23T02:12:20.533Z,90.90
2022-11-23T02:12:53.831Z,90.80
2022-11-23T02:13:28.767Z,90.80
2022-11-23T02:14:00.724Z,90.60
2022-11-23T02:14:34.990Z,91.40
2022-11-23T02:15:07.280Z,90.90
2022-11-23T02:15:39.659Z,90.90
2022-11-23T02:16:13.044Z,90.80
2022-11-23T02:16:44.891Z,91.40
2022-11-23T02:17:16.813Z,91.10
2022-11-23T02:17:49.174Z,91.10
2022-11-23T02:18:27.763Z,91.40
2022-11-23T02:19:00.061Z,91.70
2022-11-23T02:20:08.285Z,91.50
2022-11-23T02:20:40.525Z,90.90
2022-11-23T02:21:13.304Z,91.10
2022-11-23T02:21:52.768Z,91.10
2022-11-23T02:22:41.898Z,91.40
2022-11-23T02:23:34.368Z,90.90
2022-11-23T02:24:23.449Z,90.90
2022-11-23T02:24:55.698Z,90.70
2022-11-23T02:25:45.234Z,91.00
2022-11-23T02:26:22.994Z,91.60
2022-11-23T02:26:55.677Z,91.00
2022-11-23T02:27:27.966Z,91.00
2022-11-23T02:28:01.532Z,91.20
2022-11-23T02:28:41.983Z,91.00
2022-11-23T02:29:24.428Z,91.20
2022-11-23T02:29:59.244Z,91.50
2022-11-23T02:30:32.767Z,91.60
2022-11-23T02:31:04.600Z,91.40
2022-11-23T02:31:36.623Z,91.70
2022-11-23T02:32:09.112Z,91.50
2022-11-23T02:32:42.409Z,91.00
2022-11-23T02:33:14.436Z,90.40
2022-11-23T02:33:46.251Z,91.00
2022-11-23T02:34:18.530Z,91.50
2022-11-23T02:34:50.642Z,90.90
2022-11-23T02:35:22.471Z,90.90
2022-11-23T02:35:56.951Z,90.70
2022-11-23T02:36:31.236Z,91.10
2022-11-23T02:37:09.685Z,90.90
2022-11-23T02:37:43.141Z,91.60
2022-11-23T02:38:15.264Z,91.40
2022-11-23T02:38:48.129Z,91.70
2022-11-23T02:39:22.432Z,91.00
2022-11-23T02:39:56.751Z,91.10
2022-11-23T02:40:34.973Z,91.30
2022-11-23T02:41:06.746Z,91.00
2022-11-23T02:41:48.577Z,91.30
2022-11-23T02:42:21.100Z,91.10
2022-11-23T02:42:52.863Z,91.70
2022-11-23T02:43:25.647Z,91.10
2022-11-23T02:44:00.985Z,90.90
2022-11-23T02:44:49.066Z,91.90
2022-11-23T02:45:36.096Z,90.90
2022-11-23T02:46:08.100Z,90.90
2022-11-23T02:46:39.913Z,90.90
2022-11-23T02:47:13.385Z,91.40
2022-11-23T02:47:45.232Z,91.70
2022-11-23T02:48:18.530Z,91.30
2022-11-23T02:48:50.267Z,91.00
2022-11-23T02:49:22.005Z,91.00
2022-11-23T02:49:55.793Z,91.10
2022-11-23T02:50:28.019Z,91.00
2022-11-23T02:50:59.811Z,91.00
2022-11-23T02:51:31.638Z,91.00
2022-11-23T02:52:04.186Z,91.00
2022-11-23T02:52:35.961Z,91.00
2022-11-23T02:53:08.566Z,91.20
2022-11-23T02:53:40.366Z,91.40
2022-11-23T02:54:14.722Z,91.50
2022-11-23T02:54:46.804Z,91.10
2022-11-23T02:55:18.704Z,91.10
2022-11-23T02:55:50.469Z,91.00
2022-11-23T02:56:22.897Z,91.00
2022-11-23T02:56:54.714Z,91.70
2022-11-23T02:57:26.802Z,91.40
2022-11-23T02:57:58.785Z,91.10
2022-11-23T02:58:30.852Z,91.30
2022-11-23T02:59:02.649Z,91.00
2022-11-23T02:59:35.127Z,91.40
2022-11-23T03:00:07.784Z,91.10
2022-11-23T03:00:40.488Z,91.10
2022-11-23T03:01:12.439Z,91.10
2022-11-23T03:01:44.542Z,91.20
2022-11-23T03:02:18.444Z,91.80
2022-11-23T03:02:50.754Z,91.10
2022-11-23T03:03:22.613Z,91.20
2022-11-23T03:03:54.505Z,91.10
2022-11-23T03:04:28.071Z,91.00
2022-11-23T03:05:00.294Z,91.00
2022-11-23T03:05:32.378Z,91.00
2022-11-23T03:06:09.673Z,91.00
2022-11-23T03:06:41.742Z,91.10
2022-11-23T03:07:13.635Z,91.10
2022-11-23T03:07:45.651Z,91.00
2022-11-23T03:08:18.472Z,91.00
2022-11-23T03:08:50.552Z,91.20
2022-11-23T03:09:23.128Z,91.00
2022-11-23T03:09:55.171Z,91.10
2022-11-23T03:10:27.604Z,91.40
2022-11-23T03:11:02.223Z,91.50
2022-11-23T03:11:35.467Z,91.10
2022-11-23T03:12:07.920Z,91.10
2022-11-23T03:12:40.050Z,91.80
2022-11-23T03:13:12.426Z,91.60
2022-11-23T03:13:45.673Z,91.80
2022-11-23T03:14:18.707Z,91.10
2022-11-23T03:14:58.751Z,91.10
2022-11-23T03:15:30.731Z,91.10
2022-11-23T03:16:03.885Z,91.60
2022-11-23T03:16:35.723Z,91.10
2022-11-23T03:17:07.663Z,91.40
2022-11-23T03:17:45.948Z,91.10
2022-11-23T03:18:19.358Z,91.60
2022-11-23T03:18:52.209Z,91.10
2022-11-23T03:19:24.131Z,91.10
2022-11-23T03:19:57.167Z,91.10
2022-11-23T03:20:29.604Z,91.20
2022-11-23T03:21:06.874Z,91.60
2022-11-23T03:21:41.033Z,91.10
2022-11-23T03:22:13.439Z,91.10
2022-11-23T03:22:45.506Z,91.10
2022-11-23T03:23:19.032Z,91.10
2022-11-23T03:23:50.973Z,91.10
2022-11-23T03:24:23.026Z,91.30
2022-11-23T03:24:57.632Z,91.30
2022-11-23T03:25:29.953Z,91.00
2022-11-23T03:26:07.360Z,91.30
2022-11-23T03:26:51.286Z,91.00
2022-11-23T03:27:25.082Z,91.10
2022-11-23T03:27:58.305Z,91.10
2022-11-23T03:28:30.210Z,91.10
2022-11-23T03:29:02.160Z,91.10
2022-11-23T03:29:35.215Z,91.10
2022-11-23T03:30:14.613Z,91.30
2022-11-23T03:30:46.524Z,91.10
2022-11-23T03:31:19.772Z,91.10
2022-11-23T03:31:53.756Z,91.50
2022-11-23T03:32:26.234Z,91.10
2022-11-23T03:32:59.770Z,91.80
2022-11-23T03:33:32.854Z,91.10
2022-11-23T03:34:04.727Z,91.30
2022-11-23T03:34:37.961Z,91.10
2022-11-23T03:35:10.168Z,91.10
2022-11-23T03:35:53.848Z,91.50
2022-11-23T03:36:29.729Z,91.10
2022-11-23T03:37:02.002Z,91.50
2022-11-23T03:37:34.033Z,91.20
2022-11-23T03:38:06.498Z,91.20
2022-11-23T03:38:38.519Z,91.60
2022-11-23T03:39:18.000Z,91.10
2022-11-23T03:39:55.745Z,91.50
2022-11-23T03:40:48.060Z,91.20
2022-11-23T03:41:31.480Z,91.20
2022-11-23T03:42:04.981Z,91.20
2022-11-23T03:42:42.402Z,91.20
2022-11-23T03:43:15.353Z,91.40
2022-11-23T03:43:47.254Z,91.10
2022-11-23T03:44:19.347Z,91.10
2022-11-23T03:44:51.209Z,91.10
2022-11-23T03:45:23.230Z,91.10
2022-11-23T03:45:55.362Z,91.00
2022-11-23T03:46:27.648Z,91.10
2022-11-23T03:46:59.846Z,91.40
2022-11-23T03:47:33.002Z,91.50
2022-11-23T03:48:05.596Z,90.90
2022-11-23T03:48:37.644Z,91.20
2022-11-23T03:49:09.729Z,91.10
2022-11-23T03:49:41.618Z,91.30
2022-11-23T03:50:14.818Z,91.20
2022-11-23T03:50:47.634Z,91.20
2022-11-23T03:51:20.296Z,91.20
2022-11-23T03:51:52.209Z,91.80
2022-11-23T03:52:24.303Z,91.10
2022-11-23T03:52:57.027Z,91.20
2022-11-23T03:53:28.817Z,91.10
2022-11-23T03:54:00.803Z,91.20
2022-11-23T03:54:33.812Z,91.10
2022-11-23T03:55:06.494Z,91.10
2022-11-23T03:55:38.839Z,91.10
2022-11-23T03:56:10.746Z,91.20
2022-11-23T03:56:47.275Z,91.20
2022-11-23T03:57:19.108Z,91.30
2022-11-23T03:57:53.666Z,91.60
2022-11-23T03:58:25.618Z,91.70
2022-11-23T03:58:58.520Z,91.10
2022-11-23T03:59:30.782Z,91.90
2022-11-23T04:00:03.597Z,91.20
2022-11-23T04:00:45.330Z,91.20
2022-11-23T04:01:19.839Z,91.10
2022-11-23T04:01:56.432Z,91.10
2022-11-23T04:02:32.649Z,91.10
2022-11-23T04:03:11.320Z,91.70
2022-11-23T04:04:01.817Z,91.10
2022-11-23T04:04:52.552Z,91.10
2022-11-23T04:05:42.729Z,91.70
2022-11-23T04:06:49.797Z,91.70
2022-11-23T04:07:26.293Z,91.10
2022-11-23T04:08:00.855Z,91.70
2022-11-23T04:08:32.743Z,91.60
2022-11-23T04:09:05.248Z,91.80
2022-11-23T04:10:03.588Z,91.80
2022-11-23T04:10:59.678Z,91.00
2022-11-23T04:11:50.387Z,91.10
2022-11-23T04:12:24.350Z,91.00
2022-11-23T04:12:56.417Z,91.60
2022-11-23T04:13:28.263Z,91.10
2022-11-23T04:14:00.355Z,91.40
2022-11-23T04:14:32.566Z,91.10
2022-11-23T04:15:05.359Z,91.10
2022-11-23T04:15:37.392Z,91.10
2022-11-23T04:16:09.343Z,91.10
2022-11-23T04:16:42.389Z,91.10
2022-11-23T04:17:14.400Z,91.00
2022-11-23T04:17:46.450Z,91.10
2022-11-23T04:18:18.745Z,91.10
2022-11-23T04:18:51.091Z,91.10
2022-11-23T04:19:23.536Z,91.40
2022-11-23T04:19:55.430Z,91.10
2022-11-23T04:20:27.919Z,91.10
2022-11-23T04:21:00.105Z,91.30
2022-11-23T04:21:32.309Z,91.60
2022-11-23T04:22:04.155Z,91.10
2022-11-23T04:22:42.604Z,91.80
2022-11-23T04:23:14.521Z,91.20
2022-11-23T04:23:47.581Z,91.20
2022-11-23T04:24:20.898Z,91.60
2022-11-23T04:24:53.085Z,91.70
2022-11-23T04:25:25.122Z,91.20
2022-11-23T04:25:57.613Z,91.20
2022-11-23T04:26:29.665Z,91.20
2022-11-23T04:27:01.642Z,91.10
2022-11-23T04:27:33.520Z,91.90
2022-11-23T04:28:05.370Z,91.10
2022-11-23T04:28:37.550Z,91.80
2022-11-23T04:29:09.391Z,91.10
2022-11-23T04:29:44.832Z,91.40
2022-11-23T04:30:17.041Z,91.90
2022-11-23T04:30:49.005Z,91.20
2022-11-23T04:31:21.128Z,91.80
2022-11-23T04:32:09.252Z,91.20
2022-11-23T04:32:45.835Z,91.40
2022-11-23T04:33:19.132Z,91.20
2022-11-23T04:33:50.942Z,91.40
2022-11-23T04:34:24.520Z,91.20
2022-11-23T04:35:00.971Z,91.30
2022-11-23T04:35:34.292Z,91.20
2022-11-23T04:36:06.456Z,91.70
2022-11-23T04:36:38.582Z,91.20
2022-11-23T04:37:13.487Z,91.20
2022-11-23T04:37:47.435Z,91.20
2022-11-23T04:38:19.917Z,91.30
2022-11-23T04:38:52.519Z,92.00
2022-11-23T04:39:28.387Z,91.30
2022-11-23T04:40:17.146Z,91.20
2022-11-23T04:40:59.435Z,91.30
2022-11-23T04:41:31.293Z,91.40
2022-11-23T04:42:04.435Z,91.90
2022-11-23T04:42:36.652Z,91.30
2022-11-23T04:43:09.629Z,91.40
2022-11-23T04:43:42.852Z,91.40
2022-11-23T04:44:14.709Z,92.20
2022-11-23T04:44:47.615Z,91.70
2022-11-23T04:45:19.522Z,92.10
2022-11-23T04:45:51.455Z,92.10
2022-11-23T04:46:29.903Z,91.80
2022-11-23T04:47:04.631Z,91.50
2022-11-23T04:47:39.475Z,91.50
2022-11-23T04:48:16.613Z,91.50
2022-11-23T04:48:48.706Z,91.60
2022-11-23T04:49:22.222Z,91.50
2022-11-23T04:49:54.413Z,91.50
2022-11-23T04:50:26.314Z,91.90
2022-11-23T04:51:00.525Z,91.40
2022-11-23T04:51:39.489Z,91.90
2022-11-23T04:52:12.313Z,91.50
2022-11-23T04:52:50.125Z,91.50
2022-11-23T04:53:26.309Z,91.40
2022-11-23T04:53:58.638Z,92.10
2022-11-23T04:54:32.945Z,91.40
2022-11-23T04:55:07.573Z,91.60
2022-11-23T04:55:43.572Z,91.80
2022-11-23T04:56:16.155Z,91.50
2022-11-23T04:56:48.704Z,91.50
2022-11-23T04:57:20.676Z,91.70
2022-11-23T04:57:55.749Z,92.00
2022-11-23T04:58:34.237Z,91.70
2022-11-23T04:59:07.281Z,91.60
2022-11-23T04:59:39.124Z,91.50
2022-11-23T05:00:11.879Z,91.50
2022-11-23T05:00:43.777Z,91.50
2022-11-23T05:01:17.719Z,91.50
2022-11-23T05:02:10.223Z,91.50
2022-11-23T05:03:08.014Z,91.50
2022-11-23T05:03:41.571Z,91.40
2022-11-23T05:04:17.792Z,91.50
2022-11-23T05:04:50.770Z,91.40
2022-11-23T05:05:24.015Z,91.50
2022-11-23T05:05:59.101Z,91.50
2022-11-23T05:06:31.413Z,92.10
2022-11-23T05:07:04.288Z,91.50
2022-11-23T05:07:38.440Z,91.70
2022-11-23T05:08:10.784Z,91.50
2022-11-23T05:08:59.750Z,91.70
2022-11-23T05:09:45.595Z,91.50
2022-11-23T05:10:20.910Z,91.50
2022-11-23T05:10:53.338Z,91.80
2022-11-23T05:11:25.389Z,92.00
2022-11-23T05:11:57.169Z,92.20
2022-11-23T05:12:29.167Z,91.70
2022-11-23T05:13:01.558Z,91.50
2022-11-23T05:13:36.488Z,91.50
2022-11-23T05:14:08.328Z,91.50
2022-11-23T05:14:40.248Z,92.30
2022-11-23T05:15:14.886Z,91.50
2022-11-23T05:15:46.806Z,91.50
2022-11-23T05:16:23.143Z,91.70
2022-11-23T05:16:55.047Z,92.10
2022-11-23T05:17:27.751Z,91.50
2022-11-23T05:18:06.703Z,91.80
2022-11-23T05:18:39.080Z,91.50
2022-11-23T05:19:10.906Z,92.00
2022-11-23T05:19:44.642Z,91.80
2022-11-23T05:20:17.946Z,91.80
2022-11-23T05:20:53.565Z,91.80
2022-11-23T05:21:25.819Z,91.70
2022-11-23T05:21:58.888Z,91.50
2022-11-23T05:22:31.588Z,91.90
2022-11-23T05:23:03.772Z,91.50
2022-11-23T05:23:37.278Z,91.50
2022-11-23T05:24:09.430Z,92.00
2022-11-23T05:24:44.973Z,91.50
2022-11-23T05:25:21.183Z,91.50
2022-11-23T05:26:00.000Z,91.50
2022-11-23T05:26:31.795Z,91.70
2022-11-23T05:27:03.622Z,91.40
2022-11-23T05:27:35.968Z,91.40
2022-11-23T05:28:38.021Z,91.40
2022-11-23T05:29:01.894Z,91.90
2022-11-23T05:29:34.050Z,91.40
2022-11-23T05:30:07.317Z,91.40
2022-11-23T05:30:39.224Z,91.40
2022-11-23T05:31:11.441Z,91.80
2022-11-23T05:31:43.292Z,91.50
2022-11-23T05:32:16.487Z,91.00
2022-11-23T05:32:48.643Z,92.10
2022-11-23T05:33:22.677Z,91.50
2022-11-23T05:33:54.591Z,91.90
2022-11-23T05:34:38.280Z,91.50
2022-11-23T05:35:11.036Z,91.40
2022-11-23T05:35:43.542Z,91.70
2022-11-23T05:36:15.754Z,91.50
2022-11-23T05:36:47.586Z,91.40
2022-11-23T05:37:20.382Z,91.40
2022-11-23T05:38:06.642Z,91.40
2022-11-23T05:38:40.707Z,91.40
2022-11-23T05:39:18.404Z,91.70
2022-11-23T05:39:54.649Z,91.60
2022-11-23T05:40:27.697Z,91.80
2022-11-23T05:41:02.988Z,92.30
2022-11-23T05:41:34.920Z,92.20
2022-11-23T05:42:10.086Z,91.40
2022-11-23T05:42:45.629Z,91.40
2022-11-23T05:43:23.079Z,91.40
2022-11-23T05:43:55.034Z,91.40
2022-11-23T05:44:31.636Z,91.40
2022-11-23T05:45:08.636Z,91.50
2022-11-23T05:45:46.679Z,91.40
2022-11-23T05:46:19.527Z,91.40
2022-11-23T05:46:51.526Z,91.40
2022-11-23T05:47:23.853Z,91.80
2022-11-23T05:47:58.215Z,91.30
2022-11-23T05:48:49.218Z,91.60
2022-11-23T05:49:21.066Z,91.30
2022-11-23T05:49:52.878Z,91.40
2022-11-23T05:50:29.569Z,91.40
2022-11-23T05:51:23.643Z,91.70
2022-11-23T05:51:55.793Z,91.50
2022-11-23T05:52:28.930Z,91.50
2022-11-23T05:53:00.918Z,91.80
2022-11-23T05:53:33.524Z,91.40
2022-11-23T05:54:30.106Z,92.00
2022-11-23T05:55:08.301Z,91.40
2022-11-23T05:55:40.149Z,91.40
2022-11-23T05:56:12.975Z,91.40
2022-11-23T05:56:58.838Z,92.10
2022-11-23T05:57:40.992Z,91.40
2022-11-23T05:58:12.818Z,91.80
2022-11-23T05:58:45.297Z,92.00
2022-11-23T05:59:17.435Z,91.40
2022-11-23T05:59:53.996Z,91.40
2022-11-23T06:00:30.564Z,91.50
2022-11-23T06:01:07.081Z,91.40
2022-11-23T06:01:41.052Z,91.70
2022-11-23T06:02:15.426Z,91.40
2022-11-23T06:02:47.546Z,91.50
2022-11-23T06:03:19.420Z,91.40
2022-11-23T06:03:51.827Z,91.40
2022-11-23T06:04:23.839Z,90.90
2022-11-23T06:04:55.646Z,91.80
2022-11-23T06:05:35.199Z,92.10
2022-11-23T06:06:07.342Z,91.40
2022-11-23T06:06:44.547Z,91.40
2022-11-23T06:07:16.375Z,91.50
2022-11-23T06:08:01.030Z,92.10
2022-11-23T06:08:33.287Z,91.90
2022-11-23T06:09:05.226Z,91.60
2022-11-23T06:09:39.303Z,91.40
2022-11-23T06:10:14.236Z,92.10
2022-11-23T06:10:50.897Z,91.50
2022-11-23T06:11:22.683Z,91.90
2022-11-23T06:11:54.533Z,92.20
2022-11-23T06:12:28.888Z,91.50
2022-11-23T06:13:04.859Z,91.50
2022-11-23T06:13:38.029Z,91.60
2022-11-23T06:14:14.211Z,91.50
2022-11-23T06:14:48.734Z,91.50
2022-11-23T06:15:24.110Z,91.50
2022-11-23T06:15:57.194Z,91.40
2022-11-23T06:16:36.269Z,91.50
2022-11-23T06:17:19.787Z,91.50
2022-11-23T06:17:53.925Z,91.90
2022-11-23T06:18:27.111Z,91.90
2022-11-23T06:18:58.886Z,91.50
2022-11-23T06:19:31.111Z,91.50
2022-11-23T06:20:05.546Z,91.90
2022-11-23T06:20:38.591Z,91.50
2022-11-23T06:21:10.852Z,91.80
2022-11-23T06:21:47.464Z,92.10
2022-11-23T06:22:22.947Z,92.30
2022-11-23T06:23:02.751Z,91.50
2022-11-23T06:23:34.567Z,91.50
2022-11-23T06:24:06.760Z,91.70
2022-11-23T06:24:39.207Z,91.60
2022-11-23T06:25:31.293Z,91.50
2022-11-23T06:26:09.356Z,91.60
2022-11-23T06:26:41.172Z,91.60
2022-11-23T06:27:18.356Z,91.60
2022-11-23T06:27:59.231Z,92.40
2022-11-23T06:28:36.956Z,92.30
2022-11-23T06:29:08.780Z,91.80
2022-11-23T06:29:40.655Z,91.60
2022-11-23T06:30:13.403Z,92.30
2022-11-23T06:30:45.815Z,90.80
2022-11-23T06:31:18.507Z,91.90
2022-11-23T06:31:50.277Z,92.10
2022-11-23T06:32:22.055Z,91.60
2022-11-23T06:32:54.420Z,91.90
2022-11-23T06:33:27.616Z,91.80
2022-11-23T06:33:59.403Z,91.60
2022-11-23T06:34:31.290Z,91.60
2022-11-23T06:35:03.698Z,91.60
2022-11-23T06:35:38.885Z,91.60
2022-11-23T06:36:11.514Z,91.60
2022-11-23T06:36:49.762Z,91.70
2022-11-23T06:37:21.516Z,91.60
2022-11-23T06:37:57.167Z,91.80
2022-11-23T06:38:29.594Z,92.40
2022-11-23T06:39:13.314Z,92.10
2022-11-23T06:39:45.105Z,92.20
2022-11-23T06:40:17.268Z,91.60
2022-11-23T06:40:49.174Z,91.70
2022-11-23T06:41:21.058Z,91.60
2022-11-23T06:41:53.296Z,91.70
2022-11-23T06:42:38.863Z,92.40
2022-11-23T06:43:13.434Z,92.30
2022-11-23T06:43:48.266Z,91.70
2022-11-23T06:44:28.451Z,91.70
2022-11-23T06:45:00.264Z,92.10
2022-11-23T06:45:32.379Z,92.10
2022-11-23T06:46:07.952Z,92.20
2022-11-23T06:46:44.116Z,92.40
2022-11-23T06:47:18.377Z,92.00
2022-11-23T06:47:55.396Z,92.00
2022-11-23T06:48:27.206Z,91.80
2022-11-23T06:49:01.945Z,91.70
2022-11-23T06:49:33.969Z,92.10
2022-11-23T06:50:18.013Z,91.60
2022-11-23T06:50:51.387Z,92.20
2022-11-23T06:51:26.021Z,92.10
2022-11-23T06:51:58.004Z,91.60
2022-11-23T06:52:30.071Z,92.00
2022-11-23T06:53:01.956Z,91.90
2022-11-23T06:53:46.770Z,91.70
2022-11-23T06:54:22.200Z,91.90
2022-11-23T06:54:56.519Z,91.70
2022-11-23T06:55:30.139Z,91.20
2022-11-23T06:56:02.425Z,91.70
2022-11-23T06:56:36.006Z,91.70
2022-11-23T06:57:08.821Z,91.70
2022-11-23T06:57:40.640Z,91.70
2022-11-23T06:58:14.134Z,91.70
2022-11-23T06:58:45.962Z,91.70
2022-11-23T06:59:22.741Z,91.70
2022-11-23T06:59:54.636Z,92.10
2022-11-23T07:00:33.153Z,92.30
2022-11-23T07:01:08.922Z,92.10
2022-11-23T07:02:10.443Z,92.10
2022-11-23T07:02:42.298Z,91.90
2022-11-23T07:03:23.993Z,92.30
2022-11-23T07:04:03.000Z,91.80
2022-11-23T07:04:38.789Z,91.90
2022-11-23T07:05:15.403Z,91.90
2022-11-23T07:05:47.498Z,91.90
2022-11-23T07:06:19.289Z,91.90
2022-11-23T07:06:51.153Z,91.90
2022-11-23T07:07:33.021Z,91.90
2022-11-23T07:08:12.389Z,92.30
2022-11-23T07:08:45.404Z,92.20
2022-11-23T07:09:34.872Z,91.90
2022-11-23T07:10:26.360Z,92.50
2022-11-23T07:11:06.690Z,92.50
2022-11-23T07:11:39.238Z,92.00
2022-11-23T07:12:11.111Z,92.30
2022-11-23T07:12:43.204Z,92.00
2022-11-23T07:13:15.765Z,92.00
2022-11-23T07:13:48.264Z,92.50
2022-11-23T07:14:20.102Z,92.40
2022-11-23T07:14:54.680Z,92.30
2022-11-23T07:15:26.428Z,92.00
2022-11-23T07:15:59.413Z,92.00
2022-11-23T07:16:32.209Z,92.00
2022-11-23T07:17:04.005Z,92.70
2022-11-23T07:17:40.217Z,92.20
2022-11-23T07:18:14.468Z,92.60
2022-11-23T07:18:53.437Z,92.40
2022-11-23T07:19:25.271Z,92.40
2022-11-23T07:19:59.857Z,92.60
2022-11-23T07:20:31.768Z,92.70
2022-11-23T07:21:03.604Z,92.40
2022-11-23T07:21:35.407Z,92.30
2022-11-23T07:22:07.229Z,92.30
2022-11-23T07:22:40.116Z,93.00
2022-11-23T07:23:12.913Z,92.20
2022-11-23T07:23:45.676Z,92.30