createdAt,value
2022-09-06T05:56:22.479Z,4.90
2022-09-06T05:58:49.278Z,5.55
2022-09-06T06:01:30.244Z,5.28
2022-09-06T06:04:00.421Z,4.82
2022-09-06T06:06:31.304Z,4.85
2022-09-06T06:08:59.502Z,4.72
2022-09-06T06:11:27.993Z,5.63
2022-09-06T06:13:55.050Z,5.72
2022-09-06T06:16:23.106Z,5.65
2022-09-06T06:18:52.565Z,5.45
2022-09-06T06:21:25.872Z,5.47
2022-09-06T06:24:02.327Z,5.00
2022-09-06T06:26:33.915Z,4.65
2022-09-06T06:29:03.949Z,4.50
2022-09-06T06:31:32.941Z,4.90
2022-09-06T06:34:02.731Z,4.70
2022-09-06T06:36:33.631Z,4.75
2022-09-06T06:39:03.747Z,4.55
2022-09-06T06:41:32.929Z,4.75
2022-09-06T06:44:02.784Z,5.03
2022-09-06T06:46:38.053Z,4.55
2022-09-06T06:49:05.700Z,4.30
2022-09-06T06:51:37.023Z,4.65
2022-09-06T06:54:05.397Z,4.55
2022-09-06T06:56:36.414Z,4.53
2022-09-06T06:59:06.796Z,4.55
2022-09-06T07:01:35.920Z,4.35
2022-09-06T07:04:04.125Z,3.97
2022-09-06T07:09:20.183Z,4.38
2022-09-06T07:11:48.820Z,4.07
2022-09-06T07:14:17.465Z,3.45
2022-09-06T07:16:45.272Z,4.65
2022-09-06T07:22:01.464Z,3.50
2022-09-06T07:24:31.280Z,3.00
2022-09-06T07:29:45.284Z,3.45
2022-09-06T07:32:12.307Z,3.38
2022-09-06T07:34:39.599Z,3.30
2022-09-06T07:37:06.428Z,3.40
2022-09-06T07:39:33.275Z,2.65
2022-09-06T07:42:00.131Z,2.83
2022-09-06T07:44:28.707Z,2.60
2022-09-06T07:55:16.145Z,2.38
2022-09-06T10:13:31.203Z,1.30
2022-09-06T10:16:03.112Z,1.48
2022-09-06T10:18:38.594Z,1.60
2022-09-06T10:21:22.148Z,2.15
2022-09-06T10:24:27.340Z,2.70
2022-09-06T10:27:02.439Z,1.77
2022-09-06T10:32:51.881Z,1.42
2022-09-06T10:35:29.675Z,1.37
2022-09-06T10:38:45.817Z,1.48
2022-09-06T10:41:42.367Z,1.67
2022-09-06T10:44:53.404Z,1.90
2022-09-06T10:47:21.667Z,1.70
2022-09-06T10:49:56.083Z,2.20
2022-09-06T10:52:40.893Z,1.80
2022-09-06T10:55:13.944Z,1.38
2022-09-06T11:00:47.221Z,2.13
2022-09-06T11:06:28.246Z,1.40
2022-09-06T11:09:32.051Z,1.85
2022-09-06T11:12:32.453Z,1.27
2022-09-06T11:15:04.140Z,1.05
2022-09-06T11:18:03.129Z,1.13
2022-09-06T11:20:43.027Z,1.00
2022-09-06T11:23:27.936Z,1.30
2022-09-06T11:26:35.525Z,1.52
2022-09-06T11:29:19.635Z,1.00
2022-09-06T11:32:25.050Z,1.10
2022-09-06T11:37:39.518Z,1.05
2022-09-06T11:42:52.319Z,1.10
2022-09-06T11:45:47.634Z,0.93
2022-09-06T11:48:23.423Z,1.17
2022-09-06T11:50:58.980Z,1.10
2022-09-06T11:53:55.652Z,1.27
2022-09-06T11:56:42.933Z,1.00
2022-09-06T11:59:21.622Z,1.30
2022-09-06T12:02:33.351Z,1.40
2022-09-06T12:05:07.055Z,1.20
2022-09-06T12:07:36.993Z,1.02
2022-09-06T12:10:31.507Z,1.40
2022-09-06T12:12:59.070Z,1.38
2022-09-06T12:15:30.688Z,1.40
2022-09-06T12:18:00.316Z,1.30
2022-09-06T12:20:48.753Z,2.33
2022-09-06T12:23:34.404Z,1.80
2022-09-06T12:26:12.076Z,1.63
2022-09-06T12:28:49.688Z,1.45
2022-09-06T12:31:41.868Z,1.33
2022-09-06T12:34:17.649Z,1.08
2022-09-06T12:37:07.121Z,1.35
2022-09-06T12:39:34.969Z,0.90
2022-09-06T12:42:11.718Z,2.95
2022-09-06T16:12:09.927Z,0.82
2022-09-06T16:14:37.627Z,0.85
2022-09-06T16:17:04.587Z,1.00
2022-09-06T16:19:36.364Z,0.80
2022-09-06T16:22:04.739Z,0.95
2022-09-06T16:24:31.644Z,0.98
2022-09-06T17:44:35.881Z,1.55
2022-09-06T17:47:12.864Z,1.08
2022-09-06T17:49:42.392Z,0.98
2022-09-06T17:52:09.669Z,1.35
2022-09-06T17:54:36.823Z,1.50
2022-09-06T17:57:03.815Z,1.30
2022-09-06T17:59:35.024Z,1.33
2022-09-06T18:02:02.748Z,1.65
2022-09-06T18:04:29.618Z,1.30
2022-09-06T18:06:56.437Z,1.70
2022-09-06T18:09:23.509Z,1.77
2022-09-06T18:11:50.290Z,1.65
2022-09-06T18:14:20.634Z,1.92
2022-09-06T18:16:49.059Z,2.10
2022-09-06T18:19:17.401Z,2.15
2022-09-06T18:21:44.988Z,1.98
2022-09-06T18:24:15.421Z,2.17
2022-09-06T18:26:43.435Z,2.22
2022-09-06T18:29:14.468Z,2.30
2022-09-06T18:31:42.718Z,2.08
2022-09-06T18:34:10.099Z,2.15
2022-09-06T18:36:38.435Z,2.08
2022-09-06T18:39:06.297Z,1.67
2022-09-06T18:41:52.823Z,1.75
2022-09-06T18:44:20.099Z,2.53
2022-09-06T18:46:48.695Z,2.50
