createdAt,value
2023-03-07T00:02:06.817Z,4.24
2023-03-07T00:04:34.734Z,4.17
2023-03-07T00:07:02.754Z,4.14
2023-03-07T00:09:31.034Z,4.10
2023-03-07T00:12:00.734Z,4.07
2023-03-07T00:14:28.869Z,4.02
2023-03-07T00:16:56.917Z,3.89
2023-03-07T00:19:25.103Z,3.90
2023-03-07T00:21:52.930Z,4.07
2023-03-07T00:24:21.191Z,4.03
2023-03-07T00:26:49.253Z,4.10
2023-03-07T00:29:19.566Z,4.05
2023-03-07T00:31:47.819Z,3.79
2023-03-07T00:34:16.193Z,3.68
2023-03-07T00:36:44.039Z,3.71
2023-03-07T00:39:12.208Z,3.64
2023-03-07T00:41:40.488Z,3.56
2023-03-07T00:44:08.661Z,3.65
2023-03-07T00:46:38.046Z,3.55
2023-03-07T00:49:06.009Z,3.55
2023-03-07T00:51:33.712Z,3.57
2023-03-07T00:54:01.825Z,3.52
2023-03-07T00:56:30.355Z,3.40
2023-03-07T00:58:59.013Z,3.31
2023-03-07T01:01:28.886Z,3.40
2023-03-07T01:03:58.135Z,3.26
2023-03-07T01:06:27.026Z,3.35
2023-03-07T01:08:56.696Z,3.28
2023-03-07T01:11:24.732Z,3.15
2023-03-07T01:13:52.912Z,3.18
2023-03-07T01:16:21.834Z,3.23
2023-03-07T01:18:50.681Z,3.16
2023-03-07T01:21:22.100Z,3.15
2023-03-07T01:23:50.908Z,3.22
2023-03-07T01:26:21.014Z,3.30
2023-03-07T01:28:49.043Z,3.22
2023-03-07T01:31:17.094Z,3.26
2023-03-07T01:33:45.633Z,3.29
2023-03-07T01:36:22.559Z,3.35
2023-03-07T01:38:51.231Z,3.43
2023-03-07T01:41:19.439Z,3.33
2023-03-07T01:43:50.140Z,3.35
2023-03-07T01:46:42.148Z,3.39
2023-03-07T01:49:13.555Z,3.46
2023-03-07T01:51:45.116Z,3.37
2023-03-07T01:54:17.720Z,3.49
2023-03-07T01:56:47.703Z,3.57
2023-03-07T01:59:20.092Z,3.54
2023-03-07T02:01:47.951Z,3.47
2023-03-07T02:04:18.257Z,3.47
2023-03-07T02:06:47.761Z,3.45
2023-03-07T02:09:18.256Z,3.49
2023-03-07T02:11:47.694Z,3.47
2023-03-07T02:14:15.530Z,3.53
2023-03-07T02:16:46.141Z,3.48
2023-03-07T02:19:33.717Z,3.42
2023-03-07T02:22:09.053Z,3.45
2023-03-07T02:24:41.713Z,3.54
2023-03-07T02:27:12.059Z,3.56
2023-03-07T02:29:41.111Z,3.55
2023-03-07T02:32:09.542Z,3.48
2023-03-07T02:34:37.586Z,3.46
2023-03-07T02:37:15.438Z,3.53
2023-03-07T02:39:45.648Z,3.50
2023-03-07T02:42:18.735Z,3.55
2023-03-07T02:44:56.977Z,3.46
2023-03-07T02:47:25.472Z,3.47
2023-03-07T02:49:53.663Z,3.55
2023-03-07T02:52:21.790Z,3.55
2023-03-07T02:54:49.908Z,3.50
2023-03-07T02:57:19.991Z,3.47
2023-03-07T02:59:47.799Z,3.43
2023-03-07T03:02:15.582Z,3.58
2023-03-07T03:04:43.622Z,3.57
2023-03-07T03:07:11.535Z,3.48
2023-03-07T03:09:39.373Z,3.47
2023-03-07T03:12:07.706Z,3.49
2023-03-07T03:14:38.089Z,3.52
2023-03-07T03:17:06.350Z,3.48
2023-03-07T03:19:34.142Z,3.48
2023-03-07T03:22:01.890Z,3.56
2023-03-07T03:24:34.104Z,3.59
2023-03-07T03:27:02.055Z,3.53
2023-03-07T03:29:29.946Z,3.59
2023-03-07T03:32:04.413Z,3.59
2023-03-07T03:34:35.356Z,3.67
2023-03-07T03:37:03.905Z,3.58
2023-03-07T03:39:32.272Z,3.59
2023-03-07T03:42:01.098Z,3.64
2023-03-07T03:44:29.789Z,3.67
2023-03-07T03:46:58.374Z,3.68
2023-03-07T03:49:27.987Z,3.76
2023-03-07T03:51:56.439Z,3.87
2023-03-07T03:54:24.499Z,3.88
2023-03-07T03:56:54.780Z,3.97
2023-03-07T03:59:23.396Z,4.06
2023-03-07T04:01:55.119Z,4.10
2023-03-07T04:04:23.703Z,4.22
2023-03-07T04:06:53.634Z,4.21
2023-03-07T04:09:21.806Z,4.12
2023-03-07T04:11:51.474Z,4.21
2023-03-07T04:14:19.575Z,4.25
2023-03-07T04:16:48.380Z,4.27
2023-03-07T04:19:16.833Z,4.33
2023-03-07T04:21:44.638Z,4.26
2023-03-07T04:24:17.627Z,4.22
2023-03-07T04:26:45.840Z,4.22
2023-03-07T04:29:14.240Z,4.24
2023-03-07T04:31:55.444Z,4.28
2023-03-07T04:34:23.695Z,4.27
2023-03-07T04:36:51.647Z,4.26
2023-03-07T04:39:21.092Z,4.31
2023-03-07T04:41:48.933Z,4.29
2023-03-07T04:44:21.296Z,4.19
2023-03-07T04:46:49.892Z,4.22
2023-03-07T04:49:18.203Z,4.18
2023-03-07T04:51:45.979Z,4.23
2023-03-07T04:54:16.624Z,4.31
2023-03-07T04:56:50.504Z,4.20
2023-03-07T04:59:20.343Z,4.26
2023-03-07T05:01:49.421Z,4.21
2023-03-07T05:04:18.116Z,4.19
2023-03-07T05:06:46.020Z,4.22
2023-03-07T05:09:14.522Z,4.23
2023-03-07T05:11:42.880Z,4.22
2023-03-07T05:14:12.123Z,4.24
2023-03-07T05:16:39.701Z,4.21
2023-03-07T05:19:08.017Z,4.21
2023-03-07T05:21:36.217Z,4.19
2023-03-07T05:24:04.736Z,4.22
2023-03-07T05:26:34.272Z,4.12
2023-03-07T05:29:02.731Z,3.97
2023-03-07T05:31:32.215Z,3.97
2023-03-07T05:34:00.540Z,3.92
2023-03-07T05:36:28.570Z,3.90
2023-03-07T05:38:57.647Z,3.78
2023-03-07T05:41:25.887Z,3.78
2023-03-07T05:43:54.906Z,3.74
2023-03-07T05:46:23.779Z,3.71
2023-03-07T05:48:53.310Z,3.77
2023-03-07T05:51:21.079Z,3.75
2023-03-07T05:53:49.739Z,3.79
2023-03-07T05:56:18.424Z,3.83
2023-03-07T05:58:46.054Z,3.73
2023-03-07T06:01:14.385Z,3.71
2023-03-07T06:03:43.925Z,3.75
2023-03-07T06:06:13.391Z,3.81
2023-03-07T06:08:42.452Z,3.83
2023-03-07T06:11:11.942Z,3.92
2023-03-07T06:13:40.475Z,3.90
2023-03-07T06:16:08.304Z,3.91
2023-03-07T06:18:38.989Z,3.90
2023-03-07T06:21:10.413Z,3.99
2023-03-07T06:23:45.333Z,4.04
2023-03-07T06:26:17.832Z,4.03
2023-03-07T06:28:49.132Z,4.06
2023-03-07T06:31:18.803Z,4.07
2023-03-07T06:33:47.761Z,4.16
2023-03-07T06:36:18.383Z,4.15
2023-03-07T06:38:52.097Z,4.11
2023-03-07T06:41:20.163Z,4.12
2023-03-07T06:43:51.637Z,4.27
2023-03-07T06:46:21.265Z,4.32
2023-03-07T06:48:52.161Z,4.23
2023-03-07T06:51:22.019Z,4.38
2023-03-07T06:53:50.262Z,4.52
2023-03-07T06:56:20.209Z,4.59
2023-03-07T06:58:48.157Z,4.67
2023-03-07T07:01:18.339Z,4.60
2023-03-07T07:03:48.364Z,4.71
2023-03-07T07:06:17.917Z,4.85
2023-03-07T07:08:46.014Z,4.75
2023-03-07T07:11:14.373Z,4.85
2023-03-07T07:13:43.573Z,4.88
2023-03-07T07:16:16.270Z,4.92
2023-03-07T07:18:46.061Z,4.96
2023-03-07T07:21:14.079Z,5.05
2023-03-07T07:23:42.070Z,5.14
2023-03-07T07:26:10.638Z,5.19
2023-03-07T07:28:38.655Z,5.23
2023-03-07T07:31:10.137Z,5.35
2023-03-07T07:33:38.718Z,5.47
2023-03-07T07:36:08.686Z,5.75
2023-03-07T07:38:37.438Z,5.93
2023-03-07T07:41:05.667Z,6.15
2023-03-07T07:43:34.485Z,6.04
2023-03-07T07:46:39.258Z,6.39
2023-03-07T07:49:08.965Z,6.71
2023-03-07T07:51:37.378Z,6.95
2023-03-07T07:54:05.395Z,7.48
2023-03-07T07:56:33.188Z,8.19
2023-03-07T07:59:01.205Z,8.62
2023-03-07T08:01:31.981Z,8.67
2023-03-07T08:04:01.274Z,9.08
2023-03-07T08:06:29.122Z,9.44
2023-03-07T08:08:57.154Z,8.90
2023-03-07T08:11:26.551Z,8.91
2023-03-07T08:13:54.387Z,8.98
2023-03-07T08:16:24.166Z,9.29
2023-03-07T08:19:00.968Z,9.24
2023-03-07T08:21:30.288Z,9.44
2023-03-07T08:23:58.142Z,9.59
2023-03-07T08:26:26.828Z,10.54
2023-03-07T08:28:54.535Z,10.60
2023-03-07T08:31:24.559Z,10.32
2023-03-07T08:33:52.643Z,10.65
2023-03-07T08:36:20.686Z,10.22
2023-03-07T08:38:52.204Z,10.10
2023-03-07T08:41:20.821Z,10.08
2023-03-07T08:43:48.567Z,9.85
2023-03-07T08:46:16.627Z,9.74
2023-03-07T08:48:44.507Z,9.52
2023-03-07T08:51:13.368Z,9.23
2023-03-07T08:53:42.992Z,9.27
2023-03-07T08:56:13.189Z,9.41
2023-03-07T08:58:41.460Z,9.25
2023-03-07T09:01:10.136Z,9.45
2023-03-07T09:03:38.204Z,9.98
2023-03-07T09:06:06.703Z,9.86
2023-03-07T09:08:34.828Z,9.78
2023-03-07T09:11:05.554Z,9.66
2023-03-07T09:13:42.948Z,9.97
2023-03-07T09:16:14.710Z,9.80
2023-03-07T09:18:43.047Z,9.79
2023-03-07T09:21:11.047Z,9.89
2023-03-07T09:23:38.807Z,10.34
2023-03-07T09:26:07.655Z,10.60
2023-03-07T09:28:37.749Z,10.66
2023-03-07T09:31:08.463Z,10.74
2023-03-07T09:33:36.594Z,10.68
2023-03-07T09:36:06.463Z,11.31
2023-03-07T09:38:34.613Z,11.52
2023-03-07T09:41:04.921Z,11.63
2023-03-07T09:43:39.317Z,12.29
2023-03-07T09:46:33.231Z,11.99
2023-03-07T09:49:08.262Z,12.08
2023-03-07T09:51:38.408Z,11.60
2023-03-07T09:54:09.901Z,11.72
2023-03-07T09:56:40.468Z,11.57
2023-03-07T09:59:22.357Z,11.67
2023-03-07T10:01:54.099Z,12.06
2023-03-07T10:04:25.094Z,12.15
2023-03-07T10:06:57.412Z,11.72
2023-03-07T10:09:26.921Z,11.82
2023-03-07T10:12:09.479Z,11.61
2023-03-07T10:14:46.319Z,11.14
2023-03-07T10:17:21.473Z,10.99
2023-03-07T10:19:51.542Z,10.73
2023-03-07T10:22:21.289Z,10.68
2023-03-07T10:25:07.691Z,10.63
2023-03-07T10:27:35.664Z,10.50
2023-03-07T10:30:10.219Z,10.21
2023-03-07T10:32:41.767Z,10.20
2023-03-07T10:35:16.453Z,9.74
2023-03-07T10:37:50.384Z,9.95
2023-03-07T10:40:23.153Z,10.37
2023-03-07T10:42:51.461Z,9.89
2023-03-07T10:45:19.903Z,9.77
2023-03-07T10:47:49.986Z,9.57
2023-03-07T10:50:25.590Z,9.76
2023-03-07T10:52:55.493Z,10.05
2023-03-07T10:55:34.912Z,10.16
2023-03-07T10:58:19.688Z,10.79
2023-03-07T11:00:49.063Z,13.11
2023-03-07T11:03:26.781Z,14.60
2023-03-07T11:05:54.732Z,14.39
2023-03-07T11:08:27.382Z,13.77
2023-03-07T11:10:55.904Z,12.67
2023-03-07T11:13:24.698Z,13.72
2023-03-07T11:16:02.884Z,13.58
2023-03-07T11:18:42.688Z,13.44
2023-03-07T11:21:27.425Z,13.40
2023-03-07T11:24:00.296Z,12.79
2023-03-07T11:26:31.540Z,12.43
2023-03-07T11:29:06.506Z,12.76
2023-03-07T11:31:38.012Z,13.05
2023-03-07T11:34:16.275Z,13.72
2023-03-07T11:36:48.937Z,13.84
2023-03-07T11:39:23.165Z,13.78
2023-03-07T11:41:54.845Z,11.54
2023-03-07T11:44:32.573Z,12.38
2023-03-07T11:47:16.544Z,12.30
2023-03-07T11:49:47.484Z,11.63
2023-03-07T11:52:24.628Z,11.24
2023-03-07T11:54:59.337Z,11.02
2023-03-07T11:57:34.895Z,10.61
2023-03-07T12:00:18.176Z,10.44
2023-03-07T12:03:10.400Z,10.36
2023-03-07T12:05:45.767Z,10.07
2023-03-07T12:08:23.527Z,9.81
2023-03-07T12:10:59.310Z,9.81
2023-03-07T12:13:32.104Z,9.74
2023-03-07T12:16:07.802Z,9.43
2023-03-07T12:18:42.639Z,9.23
2023-03-07T12:21:25.921Z,9.24
2023-03-07T12:23:58.015Z,9.16
2023-03-07T12:26:28.379Z,8.96
2023-03-07T12:29:01.313Z,8.74
2023-03-07T12:31:32.470Z,8.81
2023-03-07T12:34:05.358Z,8.83
2023-03-07T12:36:38.021Z,8.89
2023-03-07T12:39:15.626Z,9.18
2023-03-07T12:41:49.196Z,9.48
2023-03-07T12:44:23.795Z,9.51
2023-03-07T12:46:56.268Z,9.57
2023-03-07T12:49:37.908Z,9.42
2023-03-07T12:52:16.304Z,9.20
2023-03-07T12:54:51.128Z,9.09
2023-03-07T12:57:22.096Z,9.10
2023-03-07T12:59:51.811Z,9.26
2023-03-07T13:02:23.212Z,9.34
2023-03-07T13:04:51.463Z,9.29
2023-03-07T13:07:22.407Z,9.28
2023-03-07T13:09:53.356Z,9.26
2023-03-07T13:12:31.994Z,8.93
2023-03-07T13:15:00.954Z,8.68
2023-03-07T13:17:48.225Z,8.74
2023-03-07T13:20:36.199Z,8.60
2023-03-07T13:23:15.144Z,8.58
2023-03-07T13:25:49.103Z,8.50
2023-03-07T13:28:36.455Z,8.60
2023-03-07T13:31:29.624Z,8.75
2023-03-07T13:33:58.138Z,8.95
2023-03-07T13:36:34.125Z,8.96
2023-03-07T13:39:02.132Z,8.91
2023-03-07T13:41:48.178Z,9.03
2023-03-07T13:44:30.263Z,9.12
2023-03-07T13:47:05.024Z,9.18
2023-03-07T13:49:43.323Z,9.20
2023-03-07T13:52:22.953Z,8.80
2023-03-07T13:54:51.773Z,8.71
2023-03-07T13:57:23.379Z,8.38
2023-03-07T13:59:51.646Z,8.47
2023-03-07T14:02:21.435Z,8.35
2023-03-07T14:04:54.274Z,8.42
2023-03-07T14:07:24.994Z,8.30
2023-03-07T14:09:55.478Z,8.26
2023-03-07T14:12:33.510Z,8.25
2023-03-07T14:15:06.968Z,8.14
2023-03-07T14:17:43.022Z,8.10
2023-03-07T14:20:17.756Z,7.90
2023-03-07T14:22:53.659Z,8.32
2023-03-07T14:25:25.008Z,8.73
2023-03-07T14:27:58.411Z,8.59
2023-03-07T14:30:27.712Z,9.25
2023-03-07T14:32:55.742Z,9.68
2023-03-07T14:35:40.452Z,9.28
2023-03-07T14:38:09.730Z,9.18
2023-03-07T14:40:43.592Z,8.79
2023-03-07T14:43:22.555Z,8.45
2023-03-07T14:45:55.024Z,8.25
2023-03-07T14:48:48.508Z,8.47
2023-03-07T14:51:18.827Z,8.25
2023-03-07T14:53:46.845Z,8.06
2023-03-07T14:56:20.782Z,7.98
2023-03-07T14:58:52.410Z,8.09
2023-03-07T15:01:20.908Z,8.06
2023-03-07T15:03:49.962Z,7.83
2023-03-07T15:06:20.035Z,7.85
2023-03-07T15:08:49.497Z,7.69
2023-03-07T15:11:29.287Z,7.85
2023-03-07T15:14:00.297Z,7.90
2023-03-07T15:16:30.797Z,8.23
2023-03-07T15:18:59.910Z,8.45
2023-03-07T15:21:31.416Z,8.47
2023-03-07T15:24:00.051Z,8.67
2023-03-07T15:26:28.866Z,8.57
2023-03-07T15:29:02.340Z,8.31
2023-03-07T15:31:32.059Z,8.51
2023-03-07T15:34:13.644Z,8.43
2023-03-07T15:36:41.946Z,8.35
2023-03-07T15:39:34.877Z,8.28
2023-03-07T15:42:05.272Z,8.25
2023-03-07T15:44:34.839Z,8.43
2023-03-07T15:47:05.659Z,8.29
2023-03-07T15:49:37.797Z,8.36
2023-03-07T15:52:07.344Z,8.23
2023-03-07T15:54:38.741Z,8.44
2023-03-07T15:57:10.472Z,8.54
2023-03-07T15:59:43.035Z,8.53
2023-03-07T16:02:42.134Z,8.38
2023-03-07T16:05:29.915Z,8.36
2023-03-07T16:07:58.790Z,8.33
2023-03-07T16:10:29.793Z,8.20
2023-03-07T16:12:58.228Z,7.96
2023-03-07T16:15:27.636Z,7.69
2023-03-07T16:17:58.894Z,7.54
2023-03-07T16:20:27.585Z,7.49
2023-03-07T16:22:55.814Z,7.43
2023-03-07T16:25:25.362Z,7.37
2023-03-07T16:27:54.825Z,7.27
2023-03-07T16:30:24.119Z,7.30
2023-03-07T16:32:53.823Z,7.16
2023-03-07T16:35:24.310Z,7.15
2023-03-07T16:37:52.727Z,7.02
2023-03-07T16:40:23.462Z,7.00
2023-03-07T16:42:51.732Z,7.00
2023-03-07T16:45:22.598Z,6.94
2023-03-07T16:47:54.119Z,6.94
2023-03-07T16:50:23.699Z,6.98
2023-03-07T16:52:52.236Z,7.00
2023-03-07T16:55:20.672Z,6.94
2023-03-07T16:57:49.789Z,6.86
2023-03-07T17:00:19.491Z,6.82
2023-03-07T17:02:48.933Z,6.84
2023-03-07T17:05:20.463Z,6.78
2023-03-07T17:07:48.716Z,6.78
2023-03-07T17:10:17.807Z,6.84
2023-03-07T17:12:46.699Z,6.85
2023-03-07T17:15:16.505Z,7.01
2023-03-07T17:17:45.298Z,7.16
2023-03-07T17:20:17.424Z,7.18
2023-03-07T17:22:47.995Z,7.15
2023-03-07T17:25:16.350Z,7.18
2023-03-07T17:27:45.858Z,7.21
2023-03-07T17:30:17.775Z,7.11
2023-03-07T17:32:46.185Z,7.12
2023-03-07T17:35:15.111Z,7.12
2023-03-07T17:37:43.372Z,7.20
2023-03-07T17:40:14.066Z,7.22
2023-03-07T17:42:42.725Z,7.20
2023-03-07T17:45:12.346Z,7.26
2023-03-07T17:47:41.032Z,7.23
2023-03-07T17:50:10.320Z,7.21
2023-03-07T17:52:40.177Z,7.21
2023-03-07T17:55:11.956Z,7.19
2023-03-07T17:57:42.084Z,7.15
2023-03-07T18:00:13.234Z,7.14
2023-03-07T18:02:43.786Z,7.26
2023-03-07T18:05:13.179Z,7.33
2023-03-07T18:07:41.721Z,7.27
2023-03-07T18:10:13.628Z,7.19
2023-03-07T18:12:43.271Z,7.29
2023-03-07T18:15:13.304Z,7.24
2023-03-07T18:17:48.298Z,7.21
2023-03-07T18:20:17.892Z,7.16
2023-03-07T18:22:46.040Z,7.21
2023-03-07T18:25:15.716Z,7.24
2023-03-07T18:27:46.164Z,7.18
2023-03-07T18:30:15.156Z,7.23
2023-03-07T18:32:43.261Z,7.21
2023-03-07T18:35:11.966Z,7.18
2023-03-07T18:37:40.373Z,7.17
2023-03-07T18:40:09.688Z,7.20
2023-03-07T18:42:39.272Z,7.20
2023-03-07T18:45:09.858Z,7.20
2023-03-07T18:47:38.630Z,7.18
2023-03-07T18:50:14.767Z,7.17
2023-03-07T18:52:48.640Z,7.17
2023-03-07T18:55:16.990Z,7.20
2023-03-07T18:57:45.195Z,7.24
2023-03-07T19:00:15.236Z,7.26
2023-03-07T19:02:43.188Z,7.19
2023-03-07T19:05:11.351Z,7.13
2023-03-07T19:07:39.399Z,7.20
2023-03-07T19:10:08.152Z,7.18
2023-03-07T19:15:41.055Z,7.18
2023-03-07T19:18:09.270Z,7.17
2023-03-07T19:20:40.336Z,7.25
2023-03-07T19:23:09.616Z,7.20
2023-03-07T19:25:37.486Z,7.22
2023-03-07T19:28:05.278Z,7.21
2023-03-07T19:30:35.662Z,7.13
2023-03-07T19:33:05.343Z,7.06
2023-03-07T19:35:33.539Z,7.06
2023-03-07T19:38:01.351Z,7.07
2023-03-07T19:40:29.296Z,7.08
2023-03-07T19:42:57.101Z,7.05
2023-03-07T19:45:25.144Z,7.07
2023-03-07T19:47:58.451Z,7.10
2023-03-07T19:50:37.105Z,7.13
2023-03-07T19:53:05.486Z,7.06
2023-03-07T19:55:33.696Z,7.08
2023-03-07T19:58:01.542Z,7.09
2023-03-07T20:00:29.363Z,7.06
2023-03-07T20:02:57.292Z,7.04
2023-03-07T20:05:25.026Z,7.11
2023-03-07T20:07:54.769Z,7.13
2023-03-07T20:10:22.962Z,7.00
2023-03-07T20:12:53.224Z,7.00
2023-03-07T20:18:07.353Z,7.02
2023-03-07T20:20:35.545Z,7.05
2023-03-07T20:23:05.350Z,7.02
2023-03-07T20:25:33.032Z,7.04
2023-03-07T20:28:00.942Z,7.03
2023-03-07T20:30:28.656Z,7.04
2023-03-07T20:32:57.346Z,7.08
2023-03-07T20:35:25.680Z,7.03
2023-03-07T20:37:53.479Z,7.10
2023-03-07T20:40:23.417Z,7.08
2023-03-07T20:42:51.941Z,7.03
2023-03-07T20:45:20.955Z,7.02
2023-03-07T20:47:49.333Z,7.02
2023-03-07T20:50:17.266Z,7.02
2023-03-07T20:52:45.319Z,7.03
2023-03-07T20:55:13.179Z,7.02
2023-03-07T20:57:42.416Z,7.04
2023-03-07T21:00:11.172Z,7.05
2023-03-07T21:02:39.844Z,7.18
2023-03-07T21:05:07.768Z,7.21
2023-03-07T21:07:35.653Z,7.21
2023-03-07T21:10:04.117Z,7.24
2023-03-07T21:12:32.175Z,7.40
2023-03-07T21:15:01.498Z,7.23
2023-03-07T21:17:48.410Z,7.19
2023-03-07T21:20:16.721Z,7.14
2023-03-07T21:22:45.491Z,7.11
2023-03-07T21:25:13.590Z,7.01
2023-03-07T21:27:41.300Z,6.98
2023-03-07T21:30:11.304Z,7.00
2023-03-07T21:32:39.731Z,7.24
2023-03-07T21:35:08.477Z,7.15
2023-03-07T21:37:37.710Z,7.00
2023-03-07T21:40:06.281Z,7.06
2023-03-07T21:42:34.328Z,7.10
2023-03-07T21:45:01.965Z,6.94
2023-03-07T21:47:31.866Z,6.72
2023-03-07T21:49:59.574Z,6.89
2023-03-07T21:52:30.118Z,6.97
2023-03-07T21:54:58.489Z,6.93
2023-03-07T21:57:26.441Z,6.93
2023-03-07T21:59:54.146Z,7.11
2023-03-07T22:02:23.133Z,6.71
2023-03-07T22:04:52.204Z,6.53
2023-03-07T22:07:20.156Z,6.62
2023-03-07T22:09:48.025Z,6.50
2023-03-07T22:12:15.798Z,5.52
2023-03-07T22:14:43.684Z,5.00
2023-03-07T22:17:11.426Z,4.68
2023-03-07T22:19:39.414Z,4.60
2023-03-07T22:22:09.325Z,4.44
2023-03-07T22:24:37.390Z,4.29
2023-03-07T22:27:07.251Z,4.21
2023-03-07T22:29:35.048Z,4.04
2023-03-07T22:32:03.052Z,3.95
2023-03-07T22:34:30.955Z,3.84
2023-03-07T22:36:58.756Z,3.81
2023-03-07T22:39:28.262Z,3.77
2023-03-07T22:41:56.090Z,3.74
2023-03-07T22:44:24.138Z,3.69
2023-03-07T22:46:52.441Z,3.66
2023-03-07T22:49:20.129Z,3.60
2023-03-07T22:51:48.027Z,3.52
2023-03-07T22:54:15.735Z,3.53
2023-03-07T22:56:44.937Z,3.60
2023-03-07T22:59:13.798Z,3.62
2023-03-07T23:01:41.685Z,3.52
2023-03-07T23:04:09.917Z,3.49
2023-03-07T23:06:38.400Z,3.44
2023-03-07T23:09:06.807Z,3.48
2023-03-07T23:11:35.849Z,3.44
2023-03-07T23:14:05.559Z,3.43
2023-03-07T23:16:34.056Z,3.44
2023-03-07T23:19:02.329Z,3.44
2023-03-07T23:21:31.929Z,3.39
2023-03-07T23:24:00.987Z,3.35
2023-03-07T23:26:29.969Z,3.32
2023-03-07T23:29:00.861Z,3.38
2023-03-07T23:31:31.647Z,3.29
2023-03-07T23:34:00.763Z,3.33
2023-03-07T23:36:30.450Z,3.41
2023-03-07T23:38:58.973Z,3.46
2023-03-07T23:41:26.898Z,3.39
2023-03-07T23:43:55.621Z,3.59
2023-03-07T23:46:24.121Z,3.98
2023-03-07T23:48:53.287Z,4.11
2023-03-07T23:51:21.956Z,4.21
2023-03-07T23:53:49.770Z,4.04
2023-03-07T23:56:17.774Z,3.56
2023-03-07T23:58:48.283Z,3.59
