createdAt,value
2019-03-20T00:03:02.013Z,99.90
2019-03-20T00:08:07.423Z,99.90
2019-03-20T00:13:12.790Z,99.90
2019-03-20T00:18:18.109Z,99.90
2019-03-20T00:23:23.503Z,99.90
2019-03-20T00:28:28.831Z,99.90
2019-03-20T00:33:34.213Z,99.90
2019-03-20T00:38:39.587Z,99.90
2019-03-20T00:43:44.901Z,99.90
2019-03-20T00:48:50.195Z,99.90
2019-03-20T00:53:55.485Z,99.90
2019-03-20T00:59:01.017Z,99.90
2019-03-20T01:04:06.406Z,99.90
2019-03-20T01:09:11.706Z,99.90
2019-03-20T01:14:17.011Z,99.90
2019-03-20T01:19:22.307Z,99.90
2019-03-20T01:24:27.755Z,99.90
2019-03-20T01:29:33.251Z,99.90
2019-03-20T01:34:38.771Z,99.90
2019-03-20T01:39:44.064Z,99.90
2019-03-20T01:44:49.371Z,99.90
2019-03-20T01:49:54.679Z,99.90
2019-03-20T02:00:04.860Z,99.90
2019-03-20T02:05:10.824Z,99.90
2019-03-20T02:10:16.135Z,99.90
2019-03-20T02:15:21.450Z,99.90
2019-03-20T02:20:26.750Z,99.90
2019-03-20T02:25:32.535Z,99.90
2019-03-20T02:30:37.959Z,99.90
2019-03-20T02:35:51.388Z,99.90
2019-03-20T02:40:50.155Z,99.90
2019-03-20T02:45:55.459Z,99.90
2019-03-20T02:51:00.772Z,99.90
2019-03-20T02:56:06.230Z,99.90
2019-03-20T03:01:11.548Z,99.90
2019-03-20T03:06:16.845Z,99.90
2019-03-20T03:11:22.134Z,99.90
2019-03-20T03:16:27.439Z,99.90
2019-03-20T03:21:32.765Z,99.90
2019-03-20T03:26:38.116Z,99.90
2019-03-20T03:31:43.456Z,99.90
2019-03-20T03:36:48.759Z,99.90
2019-03-20T03:41:54.059Z,99.90
2019-03-20T03:46:59.362Z,99.90
2019-03-20T03:52:04.712Z,99.90
2019-03-20T03:57:10.042Z,99.90
2019-03-20T04:02:15.357Z,99.90
2019-03-20T04:07:23.728Z,99.90
2019-03-20T04:12:28.776Z,99.90
2019-03-20T04:17:34.099Z,99.90
2019-03-20T04:22:39.391Z,99.90
2019-03-20T04:27:44.763Z,99.90
2019-03-20T04:32:50.065Z,99.90
2019-03-20T04:37:55.386Z,99.90
2019-03-20T04:43:00.755Z,99.90
2019-03-20T04:48:06.055Z,99.90
2019-03-20T04:53:11.366Z,99.90
2019-03-20T04:58:16.675Z,99.90
2019-03-20T05:03:22.001Z,99.90
2019-03-20T05:08:27.300Z,99.90
2019-03-20T05:13:32.609Z,99.90
2019-03-20T05:18:38.022Z,99.90
2019-03-20T05:28:48.067Z,99.90
2019-03-20T05:33:53.417Z,99.90
2019-03-20T05:38:58.700Z,99.90
2019-03-20T05:44:04.019Z,99.90
2019-03-20T05:49:09.324Z,99.90
2019-03-20T05:54:14.635Z,99.90
2019-03-20T05:59:19.961Z,99.90
2019-03-20T06:04:25.260Z,99.90
2019-03-20T06:09:30.583Z,99.90
2019-03-20T06:14:35.958Z,99.90
2019-03-20T06:19:41.260Z,99.90
2019-03-20T06:24:46.584Z,99.90
2019-03-20T06:29:51.893Z,99.90
2019-03-20T06:34:58.435Z,99.90
2019-03-20T06:40:03.907Z,99.90
2019-03-20T06:45:10.132Z,99.90
2019-03-20T06:50:16.028Z,99.90
2019-03-20T06:55:21.363Z,99.90
2019-03-20T07:00:58.549Z,99.90
2019-03-20T07:06:25.441Z,99.90
2019-03-20T07:11:29.107Z,99.90
2019-03-20T07:16:34.492Z,99.90
2019-03-20T07:21:39.795Z,99.90
2019-03-20T07:26:45.300Z,99.90
2019-03-20T07:31:50.628Z,99.90
2019-03-20T07:36:55.927Z,99.90
2019-03-20T07:42:01.291Z,99.90
2019-03-20T07:47:06.612Z,99.90
2019-03-20T07:52:11.932Z,99.90
2019-03-20T07:57:17.273Z,99.90
2019-03-20T08:02:22.640Z,99.90
2019-03-20T08:07:28.267Z,99.90
2019-03-20T08:12:33.648Z,99.90
2019-03-20T08:17:38.975Z,99.90
2019-03-20T08:22:45.291Z,99.90
2019-03-20T08:27:50.783Z,99.90
2019-03-20T08:32:56.439Z,99.90
2019-03-20T08:38:02.071Z,99.90
2019-03-20T08:43:13.803Z,99.90
2019-03-20T08:48:19.180Z,70.50
2019-03-20T08:53:24.625Z,71.50
2019-03-20T08:58:40.031Z,76.90
2019-03-20T09:03:45.769Z,70.30
2019-03-20T09:08:51.489Z,61.70
2019-03-20T09:13:57.025Z,55.80
2019-03-20T09:19:03.746Z,57.60
2019-03-20T09:24:09.276Z,54.80
2019-03-20T09:29:18.452Z,50.00
2019-03-20T09:34:21.648Z,53.80
2019-03-20T09:39:27.083Z,51.70
2019-03-20T09:44:32.404Z,49.40
2019-03-20T09:49:37.722Z,51.60
2019-03-20T09:54:43.079Z,54.70
2019-03-20T09:59:48.472Z,50.60
2019-03-20T10:04:53.886Z,51.00
2019-03-20T10:09:59.207Z,51.00
2019-03-20T10:15:06.171Z,47.80
2019-03-20T10:20:12.943Z,47.60
2019-03-20T10:25:18.873Z,49.90
2019-03-20T10:30:25.722Z,45.70
2019-03-20T10:35:31.132Z,49.00
2019-03-20T10:40:36.538Z,48.80
2019-03-20T10:45:41.910Z,47.60
2019-03-20T10:50:47.365Z,46.50
2019-03-20T10:55:52.870Z,44.70
2019-03-20T11:00:58.237Z,46.20
2019-03-20T11:06:03.800Z,47.00
2019-03-20T11:11:09.146Z,42.60
2019-03-20T11:16:14.579Z,46.10
2019-03-20T11:21:20.247Z,44.40
2019-03-20T11:26:25.634Z,44.90
2019-03-20T11:31:31.216Z,44.70
2019-03-20T11:36:37.238Z,42.80
2019-03-20T11:41:42.730Z,43.20
2019-03-20T11:46:48.079Z,46.40
2019-03-20T11:51:53.604Z,42.40
2019-03-20T11:56:58.967Z,41.30
2019-03-20T12:02:04.604Z,39.80
2019-03-20T12:07:10.215Z,41.00
2019-03-20T12:12:17.771Z,42.90
2019-03-20T12:17:23.335Z,39.50
2019-03-20T12:22:28.679Z,42.40
2019-03-20T12:27:34.041Z,39.30
2019-03-20T12:32:39.414Z,41.20
2019-03-20T12:37:44.783Z,39.60
2019-03-20T12:42:52.386Z,40.30
2019-03-20T12:47:58.180Z,38.90
2019-03-20T12:53:03.888Z,34.50
2019-03-20T12:58:09.545Z,36.50
2019-03-20T13:03:15.483Z,36.80
2019-03-20T13:08:21.300Z,36.00
2019-03-20T13:13:26.667Z,37.40
2019-03-20T13:18:32.048Z,41.00
2019-03-20T13:23:37.456Z,35.90
2019-03-20T13:28:43.142Z,34.30
2019-03-20T13:33:49.293Z,34.60
2019-03-20T13:38:56.534Z,32.10
2019-03-20T13:44:02.178Z,34.70
2019-03-20T13:49:08.180Z,37.90
2019-03-20T13:54:14.612Z,40.10
2019-03-20T13:59:19.979Z,40.90
2019-03-20T14:04:25.359Z,41.60
2019-03-20T14:09:30.717Z,37.00
2019-03-20T14:14:36.067Z,35.50
2019-03-20T14:19:41.427Z,34.90
2019-03-20T14:24:46.771Z,34.80
2019-03-20T14:29:52.199Z,33.60
2019-03-20T14:34:58.178Z,31.30
2019-03-20T14:40:03.911Z,31.80
2019-03-20T14:45:11.959Z,32.40
2019-03-20T14:50:19.159Z,35.10
2019-03-20T14:55:24.755Z,30.50
2019-03-20T15:00:30.112Z,32.60
2019-03-20T15:05:35.666Z,35.90
2019-03-20T15:10:45.886Z,37.90
2019-03-20T15:15:52.090Z,37.60
2019-03-20T15:20:57.429Z,38.60
2019-03-20T15:26:02.777Z,35.20
2019-03-20T15:31:08.149Z,34.60
2019-03-20T15:36:13.495Z,32.70
2019-03-20T15:41:18.865Z,34.80
2019-03-20T15:46:24.227Z,30.20
2019-03-20T15:51:29.579Z,32.80
2019-03-20T15:56:35.003Z,32.70
2019-03-20T16:01:40.346Z,31.90
2019-03-20T16:06:45.692Z,31.80
2019-03-20T16:11:51.130Z,35.80
2019-03-20T16:16:56.476Z,37.60
2019-03-20T16:22:01.847Z,40.00
2019-03-20T16:27:08.274Z,41.70
2019-03-20T16:32:13.634Z,42.10
2019-03-20T16:37:23.432Z,42.30
2019-03-20T16:42:28.919Z,43.40
2019-03-20T16:47:34.367Z,44.20
2019-03-20T16:52:39.719Z,46.40
2019-03-20T16:57:45.086Z,47.80
2019-03-20T17:02:50.503Z,48.10
2019-03-20T17:07:55.862Z,49.30
2019-03-20T17:13:01.286Z,50.50
2019-03-20T17:18:06.860Z,50.90
2019-03-20T17:23:12.220Z,52.20
2019-03-20T17:28:17.542Z,54.00
2019-03-20T17:33:23.005Z,54.90
2019-03-20T17:38:28.403Z,55.40
2019-03-20T17:43:33.809Z,55.90
2019-03-20T17:48:39.471Z,56.90
2019-03-20T17:53:45.030Z,57.00
2019-03-20T17:58:51.262Z,58.20
2019-03-20T18:03:56.728Z,58.80
2019-03-20T18:09:02.172Z,59.40
2019-03-20T18:14:09.287Z,59.60
2019-03-20T18:19:14.899Z,60.00
2019-03-20T18:24:20.391Z,61.00
2019-03-20T18:29:25.840Z,61.00
2019-03-20T18:34:31.198Z,62.50
2019-03-20T18:39:36.778Z,62.90
2019-03-20T18:44:42.214Z,63.20
2019-03-20T18:49:47.537Z,64.50
2019-03-20T18:54:52.925Z,65.20
2019-03-20T18:59:58.328Z,65.70
2019-03-20T19:05:03.867Z,66.20
2019-03-20T19:10:09.600Z,65.60
2019-03-20T19:15:15.168Z,66.20
2019-03-20T19:20:20.624Z,67.00
2019-03-20T19:25:25.993Z,67.70
2019-03-20T19:30:31.337Z,69.70
2019-03-20T19:35:36.865Z,70.30
2019-03-20T19:40:42.192Z,70.80
2019-03-20T19:45:48.654Z,71.70
2019-03-20T19:50:54.633Z,76.90
2019-03-20T19:56:00.435Z,91.00
2019-03-20T20:01:06.278Z,97.70
2019-03-20T20:06:11.801Z,99.90
2019-03-20T20:11:17.103Z,99.90
2019-03-20T20:16:22.503Z,99.90
2019-03-20T20:21:27.874Z,99.90
2019-03-20T20:26:33.935Z,99.90
2019-03-20T20:31:39.486Z,99.90
2019-03-20T20:36:45.123Z,99.90
2019-03-20T20:41:50.655Z,99.90
2019-03-20T20:46:55.997Z,99.90
2019-03-20T20:52:01.430Z,99.90
2019-03-20T20:57:06.991Z,99.90
2019-03-20T21:02:12.793Z,99.90
2019-03-20T21:07:19.096Z,99.90
2019-03-20T21:12:24.599Z,99.90
2019-03-20T21:17:55.007Z,99.90
2019-03-20T21:23:46.132Z,99.90
2019-03-20T21:29:17.456Z,99.90
2019-03-20T21:34:58.335Z,99.90
2019-03-20T21:40:04.612Z,99.90
2019-03-20T21:45:42.479Z,99.90
2019-03-20T21:51:21.283Z,99.90
2019-03-20T21:56:32.731Z,99.90
2019-03-20T22:02:10.217Z,99.90
2019-03-20T22:07:16.071Z,99.90
2019-03-20T22:12:29.062Z,99.90
2019-03-20T22:18:14.343Z,99.90
2019-03-20T22:24:12.493Z,99.90
2019-03-20T22:29:30.891Z,99.90
2019-03-20T22:35:10.724Z,99.90
2019-03-20T22:40:33.808Z,99.90
2019-03-20T22:46:34.194Z,99.90
2019-03-20T22:52:17.772Z,99.90
2019-03-20T22:57:39.286Z,99.90
2019-03-20T23:02:56.256Z,99.90
2019-03-20T23:08:01.407Z,99.90
2019-03-20T23:13:18.306Z,99.90
2019-03-20T23:18:14.975Z,99.90
2019-03-20T23:23:20.903Z,99.90
2019-03-20T23:28:28.044Z,99.90
2019-03-20T23:33:33.978Z,99.90
2019-03-20T23:38:39.875Z,99.90
2019-03-20T23:43:52.786Z,99.90
2019-03-20T23:49:05.936Z,99.90
2019-03-20T23:54:12.903Z,99.90
2019-03-20T23:59:18.728Z,99.90
