createdAt,value
2018-09-29T14:20:01.193Z,19.3
2018-09-29T14:21:08.418Z,19.2
2018-09-29T14:23:00.005Z,19.2
2018-09-29T14:23:54.235Z,19.1
2018-09-29T14:25:00.330Z,19.1
2018-09-29T14:25:56.452Z,19.1
2018-09-29T14:26:53.235Z,19.1
2018-09-29T14:27:51.889Z,19.1
2018-09-29T14:28:53.487Z,19.1
2018-09-29T14:29:56.634Z,19.2
2018-09-29T14:30:56.840Z,19.2
2018-09-29T14:31:58.808Z,19.2
2018-09-29T14:32:56.879Z,19.2
2018-09-29T14:33:55.282Z,19.2
2018-09-29T14:34:55.288Z,19.2
2018-09-29T14:35:53.944Z,19.2
2018-09-29T14:36:54.560Z,19.2
2018-09-29T14:37:51.875Z,19.2
2018-09-29T14:40:43.693Z,19.2
2018-09-29T14:41:42.062Z,19.2
2018-09-29T14:42:45.942Z,19.2
2018-09-29T14:44:53.590Z,19.2
2018-09-29T14:46:52.562Z,19.2
2018-09-29T14:48:04.230Z,19.2
2018-09-29T14:49:04.560Z,19.2
2018-09-29T14:50:02.651Z,19.1
2018-09-29T14:51:07.760Z,19.1
2018-09-29T14:52:06.691Z,19.1
2018-09-29T14:54:12.155Z,19.1
2018-09-29T14:55:12.482Z,19.1
2018-09-29T14:56:08.095Z,19.1
2018-09-29T14:57:10.564Z,19.1
2018-09-29T14:59:12.264Z,19.1
2018-09-29T15:00:15.267Z,19.1
2018-09-29T15:01:22.871Z,19.1
2018-09-29T15:02:17.707Z,19.1
2018-09-29T15:03:26.234Z,19.1
2018-09-29T15:04:30.310Z,19.1
2018-09-29T15:05:31.065Z,19.1
2018-09-29T15:06:34.250Z,19.1
2018-09-29T15:07:35.248Z,19.1
2018-09-29T15:08:35.973Z,19.1
2018-09-29T15:09:34.225Z,19.1
2018-09-29T15:10:36.200Z,19.1
2018-09-29T15:13:12.365Z,19.1
2018-09-29T15:14:12.346Z,19.1
2018-09-29T15:15:17.432Z,19.1
2018-09-29T16:34:10.709Z,17.4
2018-09-29T16:35:13.575Z,17.4
2018-09-29T16:36:09.563Z,17.5
2018-09-29T16:37:08.545Z,17.5
2018-09-29T16:38:07.854Z,17.5
2018-09-29T16:39:12.199Z,17.5
2018-09-29T16:40:16.031Z,17.6
2018-09-29T16:41:16.535Z,17.6
2018-09-29T16:42:16.577Z,17.7
2018-09-29T16:43:15.909Z,17.7
2018-09-29T16:44:17.736Z,17.7
2018-09-29T16:45:16.931Z,17.7
2018-09-29T16:46:17.047Z,17.8
2018-09-29T16:47:18.294Z,17.8
2018-09-29T16:48:19.188Z,17.8
2018-09-29T16:49:21.868Z,17.8
2018-09-29T16:50:21.742Z,17.8
2018-09-29T16:51:32.254Z,17.8
2018-09-29T16:52:33.297Z,17.9
2018-09-29T16:53:33.344Z,17.9
2018-09-29T16:54:32.542Z,17.9
2018-09-29T16:55:31.451Z,17.9
2018-09-29T16:56:35.303Z,17.9
2018-09-29T16:57:40.187Z,17.9
2018-09-29T16:58:40.879Z,18
2018-09-29T16:59:43.444Z,18
2018-09-29T17:00:45.863Z,18
2018-09-29T17:01:47.933Z,18
2018-09-29T17:02:46.948Z,18
2018-09-29T17:03:46.629Z,18
2018-09-29T17:04:48.145Z,18
2018-09-29T17:05:49.467Z,18
2018-09-29T17:06:48.694Z,18
2018-09-29T17:07:48.186Z,18
2018-09-29T17:08:50.832Z,18
2018-09-29T17:09:59.314Z,18
2018-09-29T17:10:56.237Z,18.1
2018-09-29T17:12:03.148Z,18.1
2018-09-29T17:13:04.178Z,18.1
2018-09-29T17:14:03.999Z,18.1
2018-09-29T17:15:04.303Z,18.1
2018-09-29T17:16:03.704Z,18.1
2018-09-29T17:17:05.814Z,18.1
2018-09-29T17:18:03.712Z,18.1
2018-09-29T17:19:04.706Z,18.1
2018-09-29T17:20:04.427Z,18.1
2018-09-29T17:21:04.111Z,18.1
2018-09-29T17:22:05.102Z,18.1
2018-09-29T17:23:11.395Z,18.1
2018-09-29T17:24:13.467Z,18.1
2018-09-29T17:25:12.802Z,18.1
2018-09-29T17:26:21.334Z,18.1
2018-09-29T17:27:18.002Z,18.1
2018-09-29T17:28:16.938Z,18.1
2018-09-29T17:29:16.072Z,18.1
2018-09-29T17:30:16.558Z,18.1
2018-09-29T17:31:17.333Z,18.1
2018-09-29T17:32:19.608Z,18.1
2018-09-29T17:33:25.364Z,18.1
2018-09-29T21:50:54.495Z,17.7
2018-09-29T21:51:43.132Z,17.7
2018-09-29T21:52:42.200Z,17.7
2018-09-29T21:53:40.236Z,17.8
2018-09-29T21:54:38.138Z,17.8
2018-09-29T21:55:37.017Z,17.8
2018-09-29T21:56:35.095Z,17.9
2018-09-29T21:57:35.651Z,17.9
2018-09-29T21:58:30.101Z,17.9
2018-09-29T21:59:35.118Z,17.9
2018-09-29T22:00:33.789Z,17.9
2018-09-29T22:01:33.048Z,17.9
2018-09-29T22:02:40.686Z,17.9
2018-09-29T22:03:44.799Z,17.9
2018-09-29T22:04:42.037Z,17.9
2018-09-29T22:05:39.689Z,17.9
2018-09-29T22:06:40.503Z,17.9
2018-09-29T22:07:40.696Z,17.9
2018-09-29T22:08:38.036Z,17.9
2018-09-29T22:09:38.311Z,17.9
2018-09-29T22:10:47.431Z,17.9
2018-09-29T22:11:46.989Z,17.9
2018-09-29T22:12:48.981Z,17.9
2018-09-29T22:13:45.955Z,17.9
2018-09-29T22:14:44.915Z,17.9
2018-09-29T22:15:43.134Z,17.9
2018-09-29T22:16:44.241Z,17.9
2018-09-29T22:17:43.391Z,17.8
2018-09-29T22:18:40.139Z,17.8
2018-09-29T22:19:39.935Z,17.8
2018-09-29T22:20:44.208Z,17.8
2018-09-29T22:21:44.176Z,17.8
2018-09-29T22:22:43.035Z,17.8
2018-09-29T22:23:44.381Z,17.8
2018-09-29T22:24:41.777Z,17.8
2018-09-29T22:25:47.288Z,17.8
2018-09-29T22:26:47.590Z,17.8
2018-09-29T22:27:47.691Z,17.8
2018-09-29T22:28:49.772Z,17.8
2018-09-29T22:29:50.253Z,17.8
2018-09-29T22:30:48.030Z,17.8
2018-09-29T22:31:49.631Z,17.8
2018-09-29T22:32:48.383Z,17.8
2018-09-29T22:33:48.338Z,17.8
2018-09-29T22:34:46.914Z,17.8
2018-09-29T22:35:44.627Z,17.8
2018-09-29T22:36:41.298Z,17.7
2018-09-29T22:37:38.960Z,17.7
2018-09-29T22:38:38.321Z,17.7
2018-09-29T22:39:36.939Z,17.8
2018-09-29T22:40:38.513Z,17.7
2018-09-29T22:41:35.504Z,17.7
2018-09-29T22:42:32.396Z,17.7
2018-09-29T22:43:30.522Z,17.7
2018-09-29T22:44:27.524Z,17.7
2018-09-29T22:45:37.116Z,17.7
2018-09-29T22:46:36.556Z,17.7
2018-09-29T22:47:35.171Z,17.7
2018-09-29T22:50:35.492Z,17.7
2018-09-29T22:51:22.812Z,17.7
2018-09-29T22:52:19.389Z,17.7
2018-09-29T22:53:23.158Z,17.7
2018-09-29T22:54:20.543Z,17.7
2018-09-29T22:55:18.639Z,17.7
2018-09-29T22:56:18.125Z,17.7
2018-09-29T22:57:18.848Z,17.7
2018-09-29T22:58:16.167Z,17.7
2018-09-29T22:59:13.696Z,17.7
2018-09-29T23:00:16.052Z,17.7
2018-09-29T23:01:23.797Z,17.7
2018-09-29T23:02:20.789Z,17.7
2018-09-29T23:03:18.592Z,17.7
2018-09-29T23:04:16.815Z,17.7
2018-09-29T23:05:16.997Z,17.7
2018-09-29T23:06:16.152Z,17.6
2018-09-29T23:07:13.438Z,17.7
2018-09-29T23:08:09.694Z,17.7
2018-09-29T23:09:08.987Z,17.6
2018-09-29T23:10:06.530Z,17.6
2018-09-29T23:11:08.587Z,17.6
2018-09-29T23:12:07.838Z,17.7
2018-09-29T23:13:04.046Z,17.6
2018-09-29T23:14:00.260Z,17.6
2018-09-29T23:14:59.446Z,17.6
2018-09-29T23:15:56.259Z,17.7
2018-09-29T23:16:54.119Z,17.6
2018-09-29T23:17:53.482Z,17.6
2018-09-29T23:18:59.535Z,17.6
2018-09-29T23:19:55.920Z,17.6
2018-09-29T23:20:57.537Z,17.6
2018-09-29T23:21:54.710Z,17.6
2018-09-29T23:22:52.863Z,17.6
2018-09-29T23:23:50.561Z,17.6
2018-09-29T23:24:48.266Z,17.6
2018-09-29T23:25:45.724Z,17.6
2018-09-29T23:26:43.237Z,17.6
2018-09-29T23:27:42.122Z,17.6
2018-09-29T23:28:44.409Z,17.6
2018-09-29T23:29:42.977Z,17.6
2018-09-29T23:30:42.381Z,17.6
2018-09-29T23:31:38.695Z,17.6
2018-09-29T23:32:40.946Z,17.6
2018-09-29T23:33:39.716Z,17.6
2018-09-29T23:34:38.330Z,17.6
2018-09-29T23:35:36.610Z,17.6
2018-09-29T23:36:34.044Z,17.6
2018-09-29T23:37:31.444Z,17.6
2018-09-29T23:38:29.007Z,17.6
2018-09-29T23:39:29.272Z,17.6
2018-09-29T23:40:25.961Z,17.6
2018-09-29T23:41:23.571Z,17.6
2018-09-29T23:42:20.796Z,17.6
2018-09-29T23:43:18.894Z,17.6
2018-09-29T23:44:25.282Z,17.6
2018-09-29T23:45:22.350Z,17.6
2018-09-29T23:46:26.009Z,17.6
2018-09-29T23:49:10.125Z,17.6
2018-09-29T23:50:04.149Z,17.6
2018-09-29T23:51:08.694Z,17.6
2018-09-29T23:52:12.773Z,17.6
2018-09-29T23:53:15.407Z,17.6
2018-09-29T23:54:15.376Z,17.6
2018-09-29T23:55:12.224Z,17.6
2018-09-29T23:56:09.777Z,17.6
2018-09-29T23:57:09.382Z,17.6
2018-09-29T23:58:12.178Z,17.6
2018-09-29T23:59:09.052Z,17.6
