createdAt,value
2022-10-15T00:02:13.804Z,65.84
2022-10-15T00:07:15.906Z,66.65
2022-10-15T00:12:17.959Z,67.43
2022-10-15T00:17:20.361Z,66.34
2022-10-15T00:22:22.700Z,67.24
2022-10-15T00:27:25.229Z,66.93
2022-10-15T00:32:27.220Z,66.07
2022-10-15T00:37:29.560Z,67.76
2022-10-15T00:42:31.648Z,66.80
2022-10-15T00:47:43.200Z,66.77
2022-10-15T00:52:57.226Z,67.59
2022-10-15T00:58:10.064Z,67.53
2022-10-15T01:03:12.872Z,66.85
2022-10-15T01:08:15.013Z,66.27
2022-10-15T01:13:27.216Z,65.30
2022-10-15T01:18:33.816Z,64.44
2022-10-15T01:24:07.841Z,63.69
2022-10-15T01:29:50.641Z,64.86
2022-10-15T01:35:20.025Z,64.01
2022-10-15T01:40:44.485Z,64.15
2022-10-15T01:46:02.811Z,64.92
2022-10-15T01:51:18.865Z,65.03
2022-10-15T01:56:24.153Z,64.47
2022-10-15T02:01:26.273Z,63.89
2022-10-15T02:06:37.336Z,63.40
2022-10-15T02:12:00.204Z,64.63
2022-10-15T02:17:11.796Z,64.06
2022-10-15T02:22:24.874Z,63.85
2022-10-15T02:27:28.250Z,63.37
2022-10-15T02:32:32.426Z,63.66
2022-10-15T02:37:36.131Z,64.89
2022-10-15T02:42:38.284Z,63.60
2022-10-15T02:47:42.688Z,63.50
2022-10-15T02:52:44.960Z,64.82
2022-10-15T02:57:47.107Z,64.21
2022-10-15T03:02:49.284Z,64.76
2022-10-15T03:07:53.764Z,64.76
2022-10-15T03:12:56.303Z,64.24
2022-10-15T03:17:58.581Z,64.08
2022-10-15T03:23:00.675Z,64.82
2022-10-15T03:28:04.940Z,65.01
2022-10-15T03:33:16.292Z,66.19
2022-10-15T03:38:18.519Z,65.20
2022-10-15T03:43:25.057Z,63.91
2022-10-15T03:48:28.098Z,64.38
2022-10-15T03:53:30.189Z,64.71
2022-10-15T03:58:32.918Z,65.81
2022-10-15T04:03:38.618Z,65.47
2022-10-15T04:08:42.523Z,67.61
2022-10-15T04:13:58.369Z,67.97
2022-10-15T04:19:00.625Z,67.41
2022-10-15T04:24:03.061Z,67.95
2022-10-15T04:29:11.611Z,66.67
2022-10-15T04:34:13.706Z,67.45
2022-10-15T04:39:16.181Z,66.81
2022-10-15T04:44:19.746Z,68.20
2022-10-15T04:49:28.181Z,67.43
2022-10-15T04:54:30.731Z,67.13
2022-10-15T04:59:36.293Z,67.68
2022-10-15T05:05:13.349Z,66.23
2022-10-15T05:10:24.741Z,68.48
2022-10-15T05:15:27.408Z,67.89
2022-10-15T05:20:29.437Z,68.28
2022-10-15T05:25:32.245Z,67.35
2022-10-15T05:30:35.091Z,67.50
2022-10-15T05:35:38.411Z,68.41
2022-10-15T05:40:40.468Z,66.46
2022-10-15T05:45:49.432Z,68.55
2022-10-15T05:50:51.591Z,66.68
2022-10-15T05:55:59.650Z,67.52
2022-10-15T06:01:08.800Z,66.96
2022-10-15T06:06:18.388Z,66.16
2022-10-15T06:11:21.010Z,65.40
2022-10-15T06:16:24.228Z,65.69
2022-10-15T06:21:26.374Z,66.72
2022-10-15T06:26:28.318Z,65.31
2022-10-15T06:31:31.471Z,66.20
2022-10-15T06:36:33.521Z,66.84
2022-10-15T06:41:35.464Z,65.94
2022-10-15T06:46:37.817Z,65.26
2022-10-15T06:51:39.832Z,63.80
2022-10-15T06:56:42.061Z,65.35
2022-10-15T07:01:44.073Z,63.82
2022-10-15T07:06:46.037Z,64.50
2022-10-15T07:11:48.211Z,63.83
2022-10-15T07:16:50.356Z,63.27
2022-10-15T07:21:52.332Z,62.77
2022-10-15T07:26:54.340Z,62.55
2022-10-15T07:31:56.262Z,60.51
2022-10-15T07:36:58.338Z,60.51
2022-10-15T07:42:00.974Z,62.70
2022-10-15T07:47:03.156Z,61.13
2022-10-15T07:52:05.061Z,60.57
2022-10-15T07:57:07.300Z,62.45
2022-10-15T08:02:16.929Z,63.35
2022-10-15T08:07:18.953Z,64.08
2022-10-15T08:12:21.345Z,63.33
2022-10-15T08:17:25.984Z,60.08
2022-10-15T08:22:27.891Z,58.83
2022-10-15T08:27:31.274Z,62.30
2022-10-15T08:32:33.269Z,61.21
2022-10-15T08:37:35.331Z,62.69
2022-10-15T08:42:45.988Z,64.40
2022-10-15T08:48:05.856Z,62.40
2022-10-15T08:53:20.451Z,58.22
2022-10-15T08:58:48.942Z,56.00
2022-10-15T09:03:53.696Z,56.56
2022-10-15T09:09:01.656Z,57.51
2022-10-15T09:14:06.115Z,54.43
2022-10-15T09:19:19.284Z,50.81
2022-10-15T09:24:27.792Z,50.30
2022-10-15T09:29:53.953Z,47.79
2022-10-15T09:35:15.257Z,44.70
2022-10-15T09:40:41.202Z,39.98
2022-10-15T09:45:43.185Z,38.73
2022-10-15T09:50:58.485Z,36.34
2022-10-15T09:56:18.449Z,35.69
2022-10-15T10:01:25.801Z,35.63
2022-10-15T10:06:27.873Z,35.11
2022-10-15T10:11:48.629Z,33.09
2022-10-15T10:17:22.483Z,30.38
2022-10-15T10:22:24.775Z,29.80
2022-10-15T10:27:30.349Z,30.60
2022-10-15T10:32:34.923Z,28.88
2022-10-15T10:37:43.287Z,28.05
2022-10-15T10:42:46.215Z,26.88
2022-10-15T10:47:49.485Z,24.98
2022-10-15T10:52:51.723Z,25.24
2022-10-15T10:57:56.349Z,26.31
2022-10-15T11:02:58.459Z,28.99
2022-10-15T11:08:18.754Z,29.82
2022-10-15T11:13:47.100Z,26.53
2022-10-15T11:19:13.621Z,23.14
2022-10-15T11:24:49.091Z,19.97
2022-10-15T11:30:02.955Z,18.68
2022-10-15T11:35:52.321Z,17.33
2022-10-15T11:41:20.175Z,13.10
2022-10-15T11:46:37.621Z,11.65
2022-10-15T11:52:01.245Z,10.98
2022-10-15T11:57:04.715Z,8.53
2022-10-15T12:02:19.125Z,8.47
2022-10-15T12:07:25.802Z,5.25
2022-10-15T12:12:41.645Z,3.45
2022-10-15T12:18:19.569Z,5.00
2022-10-15T12:23:37.189Z,3.48
2022-10-15T12:28:48.934Z,3.11
2022-10-15T12:33:53.577Z,1.21
2022-10-15T12:39:16.106Z,-0.61
2022-10-15T12:44:30.868Z,-1.25
2022-10-15T12:49:33.021Z,-1.49
2022-10-15T12:54:37.170Z,-2.14
2022-10-15T12:59:45.577Z,-2.27
2022-10-15T13:04:47.996Z,-2.71
2022-10-15T13:09:50.074Z,-1.80
2022-10-15T13:14:57.864Z,-1.47
2022-10-15T13:20:07.982Z,-2.03
2022-10-15T13:25:17.280Z,-0.93
2022-10-15T13:30:19.303Z,-0.23
2022-10-15T13:35:26.096Z,-0.67
2022-10-15T13:40:29.978Z,0.20
2022-10-15T13:45:39.465Z,-0.41
2022-10-15T13:50:48.048Z,0.60
2022-10-15T13:55:53.769Z,0.81
2022-10-15T14:00:58.490Z,1.48
2022-10-15T14:06:31.055Z,2.26
2022-10-15T14:11:34.929Z,2.69
2022-10-15T14:16:46.261Z,2.78
2022-10-15T14:21:58.365Z,2.33
2022-10-15T14:27:12.913Z,2.16
2022-10-15T14:32:48.888Z,1.20
2022-10-15T14:38:25.755Z,0.03
2022-10-15T14:43:36.819Z,-0.76
2022-10-15T14:48:40.649Z,-0.16
2022-10-15T14:53:45.748Z,-0.38
2022-10-15T14:58:58.206Z,0.16
2022-10-15T15:04:00.321Z,5.00
2022-10-15T15:09:02.298Z,6.50
2022-10-15T15:14:04.385Z,6.53
2022-10-15T15:19:08.976Z,9.20
2022-10-15T15:24:11.629Z,11.70
2022-10-15T15:29:14.240Z,13.49
2022-10-15T15:34:16.389Z,16.52
2022-10-15T15:39:18.371Z,17.64
2022-10-15T15:44:20.353Z,18.38
2022-10-15T15:49:22.377Z,20.87
2022-10-15T15:54:24.461Z,20.36
2022-10-15T15:59:26.724Z,20.23
2022-10-15T16:04:28.945Z,20.85
2022-10-15T16:09:31.042Z,21.53
2022-10-15T16:14:33.021Z,22.40
2022-10-15T16:19:35.113Z,22.44
2022-10-15T16:24:37.135Z,23.72
2022-10-15T16:29:39.158Z,23.97
2022-10-15T16:34:41.134Z,25.38
2022-10-15T16:39:43.161Z,26.13
2022-10-15T16:44:45.178Z,26.94
2022-10-15T16:49:47.689Z,27.62
2022-10-15T16:54:49.861Z,27.11
2022-10-15T16:59:51.858Z,26.94
2022-10-15T17:04:54.048Z,27.60
2022-10-15T17:09:56.609Z,28.09
2022-10-15T17:14:58.631Z,27.05
2022-10-15T17:20:00.759Z,27.84
2022-10-15T17:25:03.196Z,27.04
2022-10-15T17:30:06.034Z,26.46
2022-10-15T17:35:08.118Z,26.46
2022-10-15T17:40:10.563Z,26.47
2022-10-15T17:45:12.579Z,25.27
2022-10-15T17:50:14.620Z,26.17
2022-10-15T17:55:17.153Z,30.00
2022-10-15T18:00:19.560Z,32.15
2022-10-15T18:05:21.711Z,31.61
2022-10-15T18:10:23.742Z,32.65
2022-10-15T18:15:25.735Z,33.18
2022-10-15T18:20:27.781Z,33.74
2022-10-15T18:25:36.449Z,33.02
2022-10-15T18:30:45.374Z,32.87
2022-10-15T18:35:48.353Z,32.11
2022-10-15T18:40:50.328Z,32.12
2022-10-15T18:45:55.254Z,32.67
2022-10-15T18:50:57.198Z,32.74
2022-10-15T18:55:59.273Z,32.80
2022-10-15T19:01:33.969Z,33.22
2022-10-15T19:06:42.063Z,33.20
2022-10-15T19:11:47.363Z,33.63
2022-10-15T19:16:50.039Z,33.29
2022-10-15T19:21:52.905Z,31.74
2022-10-15T19:26:55.191Z,31.25
2022-10-15T19:31:57.241Z,30.04
2022-10-15T19:36:59.408Z,28.09
2022-10-15T19:42:03.527Z,27.42
2022-10-15T19:47:05.529Z,27.02
2022-10-15T19:52:07.469Z,27.27
2022-10-15T19:57:11.799Z,27.38
2022-10-15T20:02:14.492Z,27.86
2022-10-15T20:07:16.767Z,27.00
2022-10-15T20:12:18.877Z,26.56
2022-10-15T20:17:20.969Z,26.30
2022-10-15T20:22:23.157Z,25.43
2022-10-15T20:27:25.437Z,26.28
2022-10-15T20:32:34.858Z,27.18
2022-10-15T20:37:37.344Z,26.82
2022-10-15T20:42:39.373Z,26.30
2022-10-15T20:47:45.080Z,27.17
2022-10-15T20:52:48.046Z,26.83
2022-10-15T20:57:50.453Z,27.45
2022-10-15T21:02:52.415Z,27.39
2022-10-15T21:07:57.962Z,27.50
2022-10-15T21:13:00.087Z,27.74
2022-10-15T21:18:02.090Z,27.84
2022-10-15T21:23:04.050Z,28.31
2022-10-15T21:28:06.056Z,28.12
2022-10-15T21:33:08.066Z,29.01
2022-10-15T21:38:11.025Z,28.87
2022-10-15T21:43:13.148Z,29.45
2022-10-15T21:48:15.154Z,28.50
2022-10-15T21:53:17.197Z,28.58
2022-10-15T21:58:20.391Z,28.97
2022-10-15T22:03:23.028Z,28.71
2022-10-15T22:08:27.358Z,29.19
2022-10-15T22:13:29.376Z,28.75
2022-10-15T22:18:37.577Z,28.99
2022-10-15T22:23:39.485Z,28.52
2022-10-15T22:28:41.998Z,28.01
2022-10-15T22:33:45.687Z,27.96
2022-10-15T22:38:48.655Z,26.91
2022-10-15T22:43:51.291Z,25.91
2022-10-15T22:48:53.763Z,25.97
2022-10-15T22:53:57.534Z,25.36
2022-10-15T22:59:00.138Z,25.14
2022-10-15T23:04:05.133Z,24.84
2022-10-15T23:09:08.241Z,24.56
2022-10-15T23:14:17.099Z,22.82
2022-10-15T23:19:21.619Z,21.73
2022-10-15T23:24:32.400Z,21.53
2022-10-15T23:29:42.013Z,21.69
2022-10-15T23:34:44.208Z,21.21
2022-10-15T23:39:46.258Z,20.56
2022-10-15T23:44:48.289Z,21.37
2022-10-15T23:49:50.309Z,23.35
2022-10-15T23:54:52.300Z,23.17
2022-10-15T23:59:54.242Z,24.05
