createdAt,value
2024-01-14T00:00:54.770Z,90.735
2024-01-14T00:05:50.180Z,90.271
2024-01-14T00:10:51.177Z,90.167
2024-01-14T00:15:51.841Z,89.392
2024-01-14T00:20:55.078Z,89.185
2024-01-14T00:25:52.874Z,88.763
2024-01-14T00:30:48.335Z,88.971
2024-01-14T00:35:50.758Z,88.971
2024-01-14T00:40:51.546Z,89.288
2024-01-14T00:45:50.794Z,89.246
2024-01-14T00:50:50.693Z,89.246
2024-01-14T00:55:56.080Z,89.771
2024-01-14T01:00:51.392Z,89.984
2024-01-14T01:05:52.975Z,90.088
2024-01-14T01:10:51.059Z,89.771
2024-01-14T01:15:54.286Z,89.771
2024-01-14T01:20:53.811Z,89.667
2024-01-14T01:25:58.458Z,89.874
2024-01-14T01:30:51.680Z,89.142
2024-01-14T01:35:51.400Z,88.824
2024-01-14T01:40:48.726Z,88.574
2024-01-14T01:45:53.878Z,88.892
2024-01-14T01:50:51.522Z,88.263
2024-01-14T01:55:53.022Z,87.909
2024-01-14T02:00:53.806Z,87.695
2024-01-14T02:05:51.543Z,87.488
2024-01-14T02:10:50.991Z,87.695
2024-01-14T02:15:49.360Z,87.28
2024-01-14T02:20:51.976Z,87.17
2024-01-14T02:40:49.725Z,87.238
2024-01-14T02:45:46.344Z,86.713
2024-01-14T02:50:45.448Z,86.084
2024-01-14T02:55:45.542Z,85.913
2024-01-14T03:00:46.185Z,86.121
2024-01-14T03:05:46.896Z,86.23
2024-01-14T03:10:47.737Z,86.646
2024-01-14T03:15:47.518Z,86.646
2024-01-14T03:20:46.277Z,86.688
2024-01-14T03:25:46.626Z,87
2024-01-14T03:30:45.979Z,87.634
2024-01-14T03:35:47.555Z,87.524
2024-01-14T03:40:46.633Z,87.775
2024-01-14T03:45:47.078Z,87.671
2024-01-14T03:50:48.864Z,87.738
2024-01-14T03:55:49.031Z,87.775
2024-01-14T04:00:48.246Z,87.775
2024-01-14T04:05:49.573Z,88.409
2024-01-14T04:10:46.318Z,88.239
2024-01-14T04:15:47.091Z,88.446
2024-01-14T04:20:47.679Z,89.075
2024-01-14T04:25:48.772Z,89.185
2024-01-14T04:30:47.274Z,89.496
2024-01-14T04:35:48.944Z,89.392
2024-01-14T04:40:47.115Z,88.971
2024-01-14T04:45:48.494Z,89.075
2024-01-14T04:50:52.599Z,89.075
2024-01-14T04:55:50.864Z,89.075
2024-01-14T05:00:47.503Z,88.867
2024-01-14T05:05:47.831Z,89.185
2024-01-14T05:10:48.636Z,89.038
2024-01-14T05:15:50.868Z,89.142
2024-01-14T05:20:48.595Z,88.47
2024-01-14T05:25:50.422Z,88.367
2024-01-14T05:30:48.689Z,87.946
2024-01-14T05:35:48.934Z,87.738
2024-01-14T05:40:48.742Z,87.842
2024-01-14T05:45:49.452Z,88.092
2024-01-14T05:50:51.279Z,88.196
2024-01-14T05:55:48.631Z,88.3
2024-01-14T06:00:50.291Z,88.55
2024-01-14T06:05:48.822Z,88.971
2024-01-14T06:10:47.401Z,89.185
2024-01-14T06:15:49.148Z,89.709
2024-01-14T06:20:50.778Z,89.917
2024-01-14T06:25:53.443Z,90.125
2024-01-14T06:30:52.471Z,89.917
2024-01-14T06:35:50.735Z,89.709
2024-01-14T06:41:09.151Z,89.813
2024-01-14T06:45:53.644Z,90.021
2024-01-14T06:50:50.612Z,90.234
2024-01-14T06:55:54.577Z,90.442
2024-01-14T07:00:55.670Z,90.399
2024-01-14T07:05:52.094Z,89.941
2024-01-14T07:10:53.640Z,89.417
2024-01-14T07:15:53.494Z,88.849
2024-01-14T07:20:53.550Z,88.538
2024-01-14T07:25:52.146Z,88.013
2024-01-14T07:30:50.004Z,87.866
2024-01-14T07:35:51.581Z,87.762
2024-01-14T07:40:52.048Z,87.238
2024-01-14T07:45:58.883Z,87.134
2024-01-14T07:50:53.664Z,87.03
2024-01-14T07:55:55.734Z,86.816
2024-01-14T08:01:05.991Z,86.151
2024-01-14T08:05:56.173Z,84.814
2024-01-14T08:10:59.604Z,84.216
2024-01-14T08:16:04.838Z,81.799
2024-01-14T08:20:55.831Z,80.371
2024-01-14T08:25:56.118Z,80.267
2024-01-14T08:30:56.841Z,80.09
2024-01-14T08:35:51.576Z,79.883
2024-01-14T08:41:00.183Z,80.511
2024-01-14T08:45:58.553Z,83.228
2024-01-14T08:50:54.450Z,80.054
2024-01-14T08:55:59.230Z,79.498
2024-01-14T09:00:53.328Z,78.729
2024-01-14T09:05:50.628Z,77.966
2024-01-14T09:10:54.838Z,77.826
2024-01-14T09:15:55.170Z,76.434
2024-01-14T09:20:54.699Z,75.085
2024-01-14T09:25:55.432Z,76.538
2024-01-14T09:30:55.414Z,76.019
2024-01-14T09:35:55.507Z,75.879
2024-01-14T09:40:54.818Z,75.427
2024-01-14T09:45:55.181Z,74.597
2024-01-14T09:50:52.277Z,74.042
2024-01-14T09:55:53.288Z,73.389
2024-01-14T10:00:55.268Z,72.729
2024-01-14T10:05:55.347Z,72.107
2024-01-14T10:11:00.568Z,72.174
2024-01-14T10:16:53.250Z,71.033
2024-01-14T10:20:56.662Z,70.172
2024-01-14T10:25:52.562Z,70.276
2024-01-14T10:30:54.883Z,69.141
2024-01-14T10:35:56.058Z,66.321
2024-01-14T10:40:53.439Z,64.508
2024-01-14T10:45:56.166Z,63.208
2024-01-14T10:50:55.329Z,60.822
2024-01-14T10:55:55.576Z,57.44
2024-01-14T11:00:58.646Z,58.112
2024-01-14T11:05:55.621Z,59.174
2024-01-14T11:10:53.539Z,60.315
2024-01-14T11:15:52.877Z,59.534
2024-01-14T11:21:37.366Z,58.966
2024-01-14T11:25:54.476Z,57.703
2024-01-14T11:30:54.389Z,59.875
2024-01-14T11:35:53.036Z,60.419
2024-01-14T11:40:52.452Z,61.401
2024-01-14T11:45:51.798Z,63.013
2024-01-14T11:50:56.953Z,63.293
2024-01-14T11:55:51.890Z,63.501
2024-01-14T12:00:52.524Z,63.635
2024-01-14T12:05:53.567Z,64.001
2024-01-14T12:10:51.075Z,66.797
2024-01-14T12:16:03.256Z,65.277
2024-01-14T12:20:55.447Z,65.619
2024-01-14T12:25:53.346Z,66.241
2024-01-14T12:30:55.739Z,67.096
2024-01-14T12:35:52.244Z,66.577
2024-01-14T12:40:54.123Z,66.443
2024-01-14T12:45:56.925Z,66.681
2024-01-14T12:50:55.218Z,67.511
2024-01-14T12:55:56.211Z,67.303
2024-01-14T13:00:57.191Z,67.346
2024-01-14T13:05:56.523Z,66.901
2024-01-14T13:10:54.064Z,65.32
2024-01-14T13:15:53.064Z,64.49
2024-01-14T13:20:53.397Z,63.458
2024-01-14T13:25:56.109Z,65.704
2024-01-14T13:30:54.996Z,63.739
2024-01-14T13:35:54.323Z,63.531
2024-01-14T13:40:53.244Z,64.594
2024-01-14T13:45:58.240Z,63.971
2024-01-14T13:50:53.914Z,64.355
2024-01-14T13:55:53.799Z,63.635
2024-01-14T14:00:55.159Z,63.739
2024-01-14T14:05:58.559Z,63.763
2024-01-14T14:11:04.716Z,64.209
2024-01-14T14:15:56.739Z,64.655
2024-01-14T14:20:55.020Z,66.443
2024-01-14T14:25:49.213Z,66.168
2024-01-14T14:30:53.028Z,67.133
2024-01-14T14:35:52.938Z,67.963
2024-01-14T14:40:48.802Z,68.304
2024-01-14T14:45:51.898Z,68.75
2024-01-14T14:50:56.567Z,69.714
2024-01-14T14:55:53.855Z,69.922
2024-01-14T15:00:50.792Z,70.581
2024-01-14T15:05:49.165Z,71.027
2024-01-14T15:10:50.788Z,71.997
2024-01-14T15:15:53.257Z,72.552
2024-01-14T15:20:56.972Z,72.76
2024-01-14T15:25:53.702Z,73.102
2024-01-14T15:31:09.533Z,73.627
2024-01-14T15:35:47.991Z,73.834
2024-01-14T15:41:07.718Z,74.182
2024-01-14T15:45:49.183Z,75.256
2024-01-14T15:51:07.160Z,76.123
2024-01-14T15:55:51.518Z,76.648
2024-01-14T16:01:12.352Z,76.752
2024-01-14T16:05:53.838Z,76.648
2024-01-14T16:11:07.911Z,76.788
2024-01-14T16:15:51.926Z,77.1
2024-01-14T16:21:08.470Z,77.515
2024-01-14T16:25:48.605Z,78.07
2024-01-14T16:31:13.720Z,78.18
2024-01-14T16:35:59.906Z,78.07
2024-01-14T16:41:06.454Z,78.491
2024-01-14T16:45:52.706Z,78.632
2024-01-14T16:51:11.893Z,78.943
2024-01-14T16:55:54.082Z,79.364
2024-01-14T17:01:18.688Z,79.468
2024-01-14T17:05:53.092Z,79.572
2024-01-14T17:11:04.356Z,79.779
2024-01-14T17:16:12.029Z,80.09
2024-01-14T17:20:50.818Z,80.237
2024-01-14T17:26:08.538Z,80.859
2024-01-14T17:30:51.818Z,80.963
2024-01-14T17:36:06.384Z,81.213
2024-01-14T17:40:49.875Z,81.421
2024-01-14T17:46:10.744Z,81.836
2024-01-14T17:50:48.306Z,81.946
2024-01-14T17:55:47.934Z,82.922
2024-01-14T18:00:46.340Z,82.648
2024-01-14T18:05:48.006Z,83.167
2024-01-14T18:10:50.029Z,83.167
2024-01-14T18:15:48.225Z,83.38
2024-01-14T18:20:49.210Z,83.588
2024-01-14T18:25:53.276Z,84.845
2024-01-14T18:30:51.451Z,84.845
2024-01-14T18:35:49.727Z,84.631
2024-01-14T18:40:53.300Z,84.491
2024-01-14T18:45:48.258Z,84.174
2024-01-14T18:50:50.829Z,83.618
2024-01-14T18:55:52.295Z,83.826
2024-01-14T19:00:49.173Z,83.057
2024-01-14T19:05:51.711Z,84.204
2024-01-14T19:10:55.116Z,85.04
2024-01-14T19:15:53.025Z,85.498
2024-01-14T19:20:50.562Z,86.23
2024-01-14T19:25:55.324Z,86.792
2024-01-14T19:30:55.890Z,87.939
2024-01-14T19:35:51.027Z,88.715
2024-01-14T19:40:54.895Z,90.009
2024-01-14T19:45:49.578Z,90.009
2024-01-14T19:50:50.133Z,90.259
2024-01-14T19:55:52.276Z,90.472
2024-01-14T20:00:52.887Z,91.034
2024-01-14T20:05:51.800Z,91.559
2024-01-14T20:10:53.209Z,91.87
2024-01-14T20:15:57.820Z,92.291
2024-01-14T20:21:05.256Z,92.334
2024-01-14T20:26:04.300Z,92.645
2024-01-14T20:30:52.440Z,92.645
2024-01-14T20:35:53.771Z,92.645
2024-01-14T20:40:48.002Z,92.334
2024-01-14T20:45:50.762Z,92.334
2024-01-14T20:50:54.570Z,91.956
2024-01-14T20:55:56.841Z,91.534
2024-01-14T21:00:58.644Z,91.223
2024-01-14T21:05:52.138Z,91.01
2024-01-14T21:10:51.246Z,91.223
2024-01-14T21:15:54.473Z,91.431
2024-01-14T21:20:49.104Z,91.431
2024-01-14T21:25:48.255Z,91.534
2024-01-14T21:30:51.847Z,91.895
2024-01-14T21:35:51.156Z,92.102
2024-01-14T21:40:54.896Z,92.316
2024-01-14T21:45:51.757Z,92.316
2024-01-14T21:50:48.511Z,92.523
2024-01-14T21:55:51.684Z,92.102
2024-01-14T22:00:48.959Z,91.827
2024-01-14T22:05:48.987Z,91.724
2024-01-14T22:10:50.890Z,91.724
2024-01-14T22:15:50.542Z,91.62
2024-01-14T22:20:48.073Z,91.937
2024-01-14T22:25:48.368Z,92.566
2024-01-14T22:30:49.761Z,92.462
2024-01-14T22:35:49.825Z,92.609
2024-01-14T22:40:50.793Z,92.712
2024-01-14T22:45:50.034Z,92.816
2024-01-14T22:50:49.082Z,92.816
2024-01-14T22:55:52.003Z,93.024
2024-01-14T23:00:53.891Z,92.816
2024-01-14T23:05:51.254Z,93.066
2024-01-14T23:10:47.223Z,93.341
2024-01-14T23:15:48.263Z,93.805
2024-01-14T23:20:46.857Z,94.434
2024-01-14T23:25:51.040Z,94.855
2024-01-14T23:30:49.876Z,95.38
2024-01-14T23:35:49.021Z,95.587
2024-01-14T23:40:51.333Z,95.483
2024-01-14T23:45:48.599Z,96.118
2024-01-14T23:50:49.208Z,96.118
2024-01-14T23:55:49.776Z,96.643
