createdAt,value
2022-09-27T00:00:04.000Z,987.2371919999999
2022-09-27T00:00:34.000Z,987.2371919999999
2022-09-27T00:01:04.000Z,987.4403759999999
2022-09-27T00:01:39.000Z,987.4403759999999
2022-09-27T00:02:09.000Z,987.2371919999999
2022-09-27T00:02:39.000Z,987.2371919999999
2022-09-27T00:03:14.000Z,987.2371919999999
2022-09-27T00:03:44.000Z,987.2371919999999
2022-09-27T00:04:19.000Z,987.338784
2022-09-27T00:04:49.000Z,987.338784
2022-09-27T00:05:19.000Z,987.338784
2022-09-27T00:05:55.000Z,987.4403759999999
2022-09-27T00:06:22.000Z,987.4403759999999
2022-09-27T00:06:48.000Z,987.4403759999999
2022-09-27T00:07:13.000Z,987.4403759999999
2022-09-27T00:07:42.000Z,987.4403759999999
2022-09-27T00:08:05.000Z,987.4403759999999
2022-09-27T00:08:30.000Z,987.4403759999999
2022-09-27T00:08:58.000Z,987.541968
2022-09-27T00:09:21.000Z,987.541968
2022-09-27T00:09:48.000Z,987.4403759999999
2022-09-27T00:10:11.000Z,987.4403759999999
2022-09-27T00:10:39.000Z,987.4403759999999
2022-09-27T00:11:14.000Z,987.541968
2022-09-27T00:11:44.000Z,987.541968
2022-09-27T00:12:19.000Z,987.541968
2022-09-27T00:12:49.000Z,987.541968
2022-09-27T00:13:19.000Z,987.541968
2022-09-27T00:13:45.000Z,987.541968
2022-09-27T00:14:09.000Z,987.541968
2022-09-27T00:14:39.000Z,987.541968
2022-09-27T00:15:14.000Z,987.64356
2022-09-27T00:15:44.000Z,987.64356
2022-09-27T00:16:19.000Z,987.541968
2022-09-27T00:16:58.000Z,987.4403759999999
2022-09-27T00:17:19.000Z,987.4403759999999
2022-09-27T00:17:45.000Z,987.4403759999999
2022-09-27T00:18:09.000Z,987.4403759999999
2022-09-27T00:18:39.000Z,987.4403759999999
2022-09-27T00:19:14.000Z,987.4403759999999
2022-09-27T00:19:44.000Z,987.4403759999999
2022-09-27T00:20:19.000Z,987.64356
2022-09-27T00:20:49.000Z,987.64356
2022-09-27T00:21:19.000Z,987.64356
2022-09-27T00:21:46.000Z,987.81288
2022-09-27T00:22:09.000Z,987.81288
2022-09-27T00:22:39.000Z,987.81288
2022-09-27T00:22:55.000Z,987.64356
2022-09-27T00:23:38.000Z,987.64356
2022-09-27T00:24:05.000Z,987.4403759999999
2022-09-27T00:24:34.000Z,987.4403759999999
2022-09-27T00:24:49.000Z,987.541968
2022-09-27T00:25:19.000Z,987.541968
2022-09-27T00:25:45.000Z,987.81288
2022-09-27T00:26:09.000Z,987.81288
2022-09-27T00:26:39.000Z,987.81288
2022-09-27T00:27:15.000Z,987.64356
2022-09-27T00:27:44.000Z,987.64356
2022-09-27T00:28:19.000Z,987.745152
2022-09-27T00:28:49.000Z,987.541968
2022-09-27T00:29:19.000Z,987.541968
2022-09-27T00:29:40.000Z,987.541968
2022-09-27T00:30:09.000Z,987.64356
2022-09-27T00:30:39.000Z,987.64356
2022-09-27T00:31:14.000Z,987.745152
2022-09-27T00:31:44.000Z,987.745152
2022-09-27T00:32:19.000Z,987.541968
2022-09-27T00:32:49.000Z,987.541968
2022-09-27T00:33:19.000Z,987.541968
2022-09-27T00:33:39.000Z,987.541968
2022-09-27T00:34:09.000Z,987.745152
2022-09-27T00:34:39.000Z,987.745152
2022-09-27T00:35:14.000Z,987.64356
2022-09-27T00:35:44.000Z,987.64356
2022-09-27T00:36:19.000Z,987.64356
2022-09-27T00:36:49.000Z,987.745152
2022-09-27T00:37:28.000Z,987.745152
2022-09-27T00:37:55.000Z,987.745152
2022-09-27T00:38:24.000Z,987.745152
2022-09-27T00:38:49.000Z,987.745152
2022-09-27T00:39:14.000Z,987.745152
2022-09-27T00:39:44.000Z,987.745152
2022-09-27T00:40:19.000Z,987.745152
2022-09-27T00:40:49.000Z,987.64356
2022-09-27T00:41:19.000Z,987.64356
2022-09-27T00:41:39.000Z,987.64356
2022-09-27T00:42:09.000Z,987.81288
2022-09-27T00:42:39.000Z,987.81288
2022-09-27T00:43:14.000Z,987.745152
2022-09-27T00:43:44.000Z,987.745152
2022-09-27T00:44:18.000Z,987.81288
2022-09-27T00:44:44.000Z,987.81288
2022-09-27T00:45:13.000Z,987.81288
2022-09-27T00:45:40.000Z,987.81288
2022-09-27T00:46:06.000Z,987.81288
2022-09-27T00:46:24.000Z,987.81288
2022-09-27T00:46:49.000Z,987.81288
2022-09-27T00:47:14.000Z,987.81288
2022-09-27T00:47:44.000Z,987.81288
2022-09-27T00:48:19.000Z,987.745152
2022-09-27T00:48:49.000Z,987.81288
2022-09-27T00:49:19.000Z,987.81288
2022-09-27T00:49:39.000Z,987.81288
2022-09-27T00:50:09.000Z,987.9144719999999
2022-09-27T00:50:39.000Z,987.9144719999999
2022-09-27T00:50:55.000Z,987.81288
2022-09-27T00:51:29.000Z,987.81288
2022-09-27T00:52:04.000Z,987.81288
2022-09-27T00:52:43.000Z,987.81288
2022-09-27T00:53:04.000Z,987.81288
2022-09-27T00:53:39.000Z,987.81288
2022-09-27T00:54:09.000Z,987.81288
2022-09-27T00:54:39.000Z,987.81288
2022-09-27T00:55:14.000Z,987.9144719999999
2022-09-27T00:55:44.000Z,987.9144719999999
2022-09-27T00:56:19.000Z,987.9144719999999
2022-09-27T00:56:49.000Z,987.9144719999999
2022-09-27T00:57:19.000Z,987.9144719999999
2022-09-27T00:57:45.000Z,987.81288
2022-09-27T00:58:09.000Z,987.81288
2022-09-27T00:58:39.000Z,987.81288
2022-09-27T00:58:55.000Z,987.9144719999999
2022-09-27T00:59:38.000Z,987.9144719999999
2022-09-27T01:00:05.000Z,987.9144719999999
2022-09-27T01:00:30.000Z,987.9144719999999
2022-09-27T01:00:58.000Z,987.745152
2022-09-27T01:01:21.000Z,987.745152
2022-09-27T01:01:48.000Z,987.9144719999999
2022-09-27T01:02:06.000Z,987.9144719999999
2022-09-27T01:02:24.000Z,987.9144719999999
2022-09-27T01:02:49.000Z,987.9144719999999
2022-09-27T01:03:14.000Z,987.9144719999999
2022-09-27T01:03:44.000Z,987.9144719999999
2022-09-27T01:04:19.000Z,987.9144719999999
2022-09-27T01:04:49.000Z,987.9144719999999
2022-09-27T01:05:19.000Z,987.9144719999999
2022-09-27T01:05:39.000Z,987.9144719999999
2022-09-27T01:06:09.000Z,987.9144719999999
2022-09-27T01:06:39.000Z,987.9144719999999
2022-09-27T01:06:55.000Z,988.0160639999999
2022-09-27T01:07:14.000Z,988.0160639999999
2022-09-27T01:07:44.000Z,988.0160639999999
2022-09-27T01:08:19.000Z,987.81288
2022-09-27T01:08:58.000Z,987.81288
2022-09-27T01:09:21.000Z,987.81288
2022-09-27T01:09:48.000Z,987.81288
2022-09-27T01:10:11.000Z,987.81288
2022-09-27T01:10:38.000Z,987.81288
2022-09-27T01:11:14.000Z,987.81288
2022-09-27T01:11:53.000Z,988.0160639999999
2022-09-27T01:12:18.000Z,988.0160639999999
2022-09-27T01:12:44.000Z,988.0160639999999
2022-09-27T01:13:13.000Z,988.0160639999999
2022-09-27T01:13:40.000Z,988.0160639999999
2022-09-27T01:14:06.000Z,988.0160639999999
2022-09-27T01:14:24.000Z,988.0160639999999
2022-09-27T01:14:49.000Z,988.117656
2022-09-27T01:15:14.000Z,988.117656
2022-09-27T01:15:44.000Z,988.117656
2022-09-27T01:16:19.000Z,987.81288
2022-09-27T01:16:49.000Z,987.9144719999999
2022-09-27T01:17:19.000Z,987.9144719999999
2022-09-27T01:17:45.000Z,988.2192479999999
2022-09-27T01:18:09.000Z,988.2192479999999
2022-09-27T01:18:39.000Z,988.2192479999999
2022-09-27T01:19:14.000Z,988.0160639999999
2022-09-27T01:19:44.000Z,988.0160639999999
2022-09-27T01:20:19.000Z,987.9144719999999
2022-09-27T01:20:44.000Z,988.0160639999999
2022-09-27T01:21:13.000Z,988.0160639999999
2022-09-27T01:21:40.000Z,988.0160639999999
2022-09-27T01:22:06.000Z,988.117656
2022-09-27T01:22:33.000Z,988.117656
2022-09-27T01:23:00.000Z,987.9144719999999
2022-09-27T01:23:26.000Z,987.9144719999999
2022-09-27T01:23:53.000Z,988.0160639999999
2022-09-27T01:24:18.000Z,988.0160639999999
2022-09-27T01:24:44.000Z,988.2192479999999
2022-09-27T01:25:13.000Z,988.2192479999999
2022-09-27T01:25:39.000Z,988.2192479999999
2022-09-27T01:26:09.000Z,988.0160639999999
2022-09-27T01:26:39.000Z,988.0160639999999
2022-09-27T01:27:14.000Z,988.0160639999999
2022-09-27T01:27:44.000Z,988.0160639999999
2022-09-27T01:28:19.000Z,988.0160639999999
2022-09-27T01:28:49.000Z,987.9144719999999
2022-09-27T01:29:19.000Z,987.9144719999999
2022-09-27T01:29:45.000Z,988.117656
2022-09-27T01:30:09.000Z,988.117656
2022-09-27T01:30:39.000Z,988.117656
2022-09-27T01:31:14.000Z,988.0160639999999
2022-09-27T01:31:44.000Z,988.0160639999999
2022-09-27T01:32:28.000Z,988.117656
2022-09-27T01:32:49.000Z,987.9144719999999
2022-09-27T01:33:19.000Z,987.9144719999999
2022-09-27T01:33:45.000Z,987.81288
2022-09-27T01:34:09.000Z,987.81288
2022-09-27T01:34:39.000Z,987.81288
2022-09-27T01:35:14.000Z,987.81288
2022-09-27T01:35:44.000Z,987.81288
2022-09-27T01:36:19.000Z,987.9144719999999
2022-09-27T01:36:49.000Z,988.0160639999999
2022-09-27T01:37:19.000Z,988.0160639999999
2022-09-27T01:37:45.000Z,988.117656
2022-09-27T01:38:09.000Z,988.117656
2022-09-27T01:38:39.000Z,988.117656
2022-09-27T01:38:58.000Z,988.0160639999999
2022-09-27T01:39:26.000Z,988.0160639999999
2022-09-27T01:39:53.000Z,988.0160639999999
2022-09-27T01:40:18.000Z,988.0160639999999
2022-09-27T01:40:44.000Z,987.81288
2022-09-27T01:41:13.000Z,987.81288
2022-09-27T01:41:40.000Z,987.81288
2022-09-27T01:42:06.000Z,988.0160639999999
2022-09-27T01:42:24.000Z,988.0160639999999
2022-09-27T01:42:49.000Z,987.81288
2022-09-27T01:43:14.000Z,987.81288
2022-09-27T01:43:44.000Z,987.81288
2022-09-27T01:44:18.000Z,988.117656
2022-09-27T01:44:49.000Z,988.0160639999999
2022-09-27T01:45:19.000Z,988.0160639999999
2022-09-27T01:45:39.000Z,988.0160639999999
2022-09-27T01:46:09.000Z,987.9144719999999
2022-09-27T01:46:39.000Z,987.9144719999999
2022-09-27T01:46:56.000Z,988.117656
2022-09-27T01:47:28.000Z,988.117656
2022-09-27T01:47:50.000Z,988.0160639999999
2022-09-27T01:48:18.000Z,988.0160639999999
2022-09-27T01:48:50.000Z,988.0160639999999
2022-09-27T01:49:24.000Z,988.0160639999999
2022-09-27T01:49:46.000Z,988.0160639999999
2022-09-27T01:50:06.000Z,988.0160639999999
2022-09-27T01:50:33.000Z,988.0160639999999
2022-09-27T01:51:00.000Z,988.117656
2022-09-27T01:51:26.000Z,988.117656
2022-09-27T01:51:53.000Z,988.117656
2022-09-27T01:52:18.000Z,988.117656
2022-09-27T01:52:44.000Z,987.9144719999999
2022-09-27T01:53:13.000Z,987.9144719999999
2022-09-27T01:53:40.000Z,987.9144719999999
2022-09-27T01:54:09.000Z,988.0160639999999
2022-09-27T01:54:39.000Z,988.0160639999999
2022-09-27T01:54:55.000Z,988.117656
2022-09-27T01:55:29.000Z,988.117656
2022-09-27T01:55:50.000Z,987.9144719999999
2022-09-27T01:56:18.000Z,987.9144719999999
2022-09-27T01:56:49.000Z,988.0160639999999
2022-09-27T01:57:19.000Z,988.0160639999999
2022-09-27T01:57:45.000Z,988.117656
2022-09-27T01:58:09.000Z,988.117656
2022-09-27T01:58:39.000Z,988.117656
2022-09-27T01:58:55.000Z,988.117656
2022-09-27T01:59:29.000Z,988.117656
2022-09-27T02:00:04.000Z,988.0160639999999
2022-09-27T02:00:34.000Z,988.0160639999999
2022-09-27T02:01:04.000Z,988.0160639999999
2022-09-27T02:01:39.000Z,988.0160639999999
2022-09-27T02:02:09.000Z,988.117656
2022-09-27T02:02:39.000Z,988.117656
2022-09-27T02:02:55.000Z,988.117656
2022-09-27T02:03:29.000Z,988.117656
2022-09-27T02:03:44.000Z,988.2192479999999
2022-09-27T02:04:19.000Z,988.2192479999999
2022-09-27T02:04:49.000Z,988.0160639999999
2022-09-27T02:05:19.000Z,988.0160639999999
2022-09-27T02:05:39.000Z,988.0160639999999
2022-09-27T02:06:09.000Z,988.0160639999999
2022-09-27T02:06:39.000Z,988.0160639999999
2022-09-27T02:07:14.000Z,988.2192479999999
2022-09-27T02:07:44.000Z,988.2192479999999
2022-09-27T02:08:19.000Z,988.0160639999999
2022-09-27T02:08:49.000Z,988.0160639999999
2022-09-27T02:09:19.000Z,988.0160639999999
2022-09-27T02:09:45.000Z,988.117656
2022-09-27T02:10:09.000Z,988.117656
2022-09-27T02:10:39.000Z,988.117656
2022-09-27T02:10:55.000Z,988.117656
2022-09-27T02:11:29.000Z,988.117656
2022-09-27T02:12:04.000Z,987.81288
2022-09-27T02:12:34.000Z,987.81288
2022-09-27T02:13:04.000Z,988.117656
2022-09-27T02:13:39.000Z,988.117656
2022-09-27T02:14:10.000Z,988.2192479999999
2022-09-27T02:14:44.000Z,988.2192479999999
2022-09-27T02:15:23.000Z,988.0160639999999
2022-09-27T02:15:53.000Z,988.0160639999999
2022-09-27T02:16:18.000Z,988.0160639999999
2022-09-27T02:16:44.000Z,988.0160639999999
2022-09-27T02:17:13.000Z,988.0160639999999
2022-09-27T02:17:40.000Z,988.0160639999999
2022-09-27T02:18:06.000Z,988.0160639999999
2022-09-27T02:18:33.000Z,988.0160639999999
2022-09-27T02:19:00.000Z,988.2192479999999
2022-09-27T02:19:26.000Z,988.2192479999999
2022-09-27T02:19:53.000Z,988.117656
2022-09-27T02:20:18.000Z,988.117656
2022-09-27T02:20:44.000Z,988.117656
2022-09-27T02:21:13.000Z,988.117656
2022-09-27T02:21:40.000Z,988.117656
2022-09-27T02:22:09.000Z,988.117656
2022-09-27T02:22:39.000Z,988.117656
2022-09-27T02:22:55.000Z,988.117656
2022-09-27T02:23:29.000Z,988.117656
2022-09-27T02:24:19.000Z,988.2192479999999
2022-09-27T02:24:49.000Z,988.117656
2022-09-27T02:25:19.000Z,988.117656
2022-09-27T02:25:45.000Z,988.0160639999999
2022-09-27T02:26:09.000Z,988.0160639999999
2022-09-27T02:26:39.000Z,988.0160639999999
2022-09-27T02:27:14.000Z,988.117656
2022-09-27T02:27:44.000Z,988.117656
2022-09-27T02:28:28.000Z,988.117656
2022-09-27T02:28:58.000Z,988.0160639999999
2022-09-27T02:29:22.000Z,988.0160639999999
2022-09-27T02:29:48.000Z,988.2192479999999
2022-09-27T02:30:11.000Z,988.2192479999999
2022-09-27T02:30:38.000Z,988.2192479999999
2022-09-27T02:31:14.000Z,988.32084
2022-09-27T02:31:44.000Z,988.32084
2022-09-27T02:32:19.000Z,988.117656
2022-09-27T02:32:49.000Z,988.32084
2022-09-27T02:33:19.000Z,988.32084
2022-09-27T02:33:46.000Z,988.117656
2022-09-27T02:34:09.000Z,988.117656
2022-09-27T02:34:39.000Z,988.117656
2022-09-27T02:35:14.000Z,988.32084
2022-09-27T02:35:44.000Z,988.32084
2022-09-27T02:36:19.000Z,988.32084
2022-09-27T02:36:49.000Z,988.117656
2022-09-27T02:37:18.000Z,988.117656
2022-09-27T02:37:48.000Z,988.2192479999999
2022-09-27T02:38:11.000Z,988.2192479999999
2022-09-27T02:38:38.000Z,988.2192479999999
2022-09-27T02:39:14.000Z,988.117656
2022-09-27T02:39:44.000Z,988.117656
2022-09-27T02:40:19.000Z,988.2192479999999
2022-09-27T02:40:49.000Z,988.2192479999999
2022-09-27T02:41:19.000Z,988.2192479999999
2022-09-27T02:41:45.000Z,988.117656
2022-09-27T02:42:09.000Z,988.117656
2022-09-27T02:42:39.000Z,988.117656
2022-09-27T02:43:14.000Z,988.422432
2022-09-27T02:43:44.000Z,988.422432
2022-09-27T02:44:19.000Z,988.0160639999999
2022-09-27T02:44:48.000Z,988.32084
2022-09-27T02:45:28.000Z,988.32084
2022-09-27T02:45:55.000Z,988.2192479999999
2022-09-27T02:46:22.000Z,988.2192479999999
2022-09-27T02:46:48.000Z,988.32084
2022-09-27T02:47:13.000Z,988.32084
2022-09-27T02:47:42.000Z,988.32084
2022-09-27T02:48:04.000Z,988.32084
2022-09-27T02:48:34.000Z,988.32084
2022-09-27T02:49:03.000Z,988.117656
2022-09-27T02:49:39.000Z,988.117656
2022-09-27T02:50:08.000Z,988.117656
2022-09-27T02:50:39.000Z,988.117656
2022-09-27T02:51:14.000Z,988.32084
2022-09-27T02:51:44.000Z,988.32084
2022-09-27T02:52:19.000Z,988.32084
2022-09-27T02:52:49.000Z,988.2192479999999
2022-09-27T02:53:19.000Z,988.2192479999999
2022-09-27T02:53:45.000Z,988.117656
2022-09-27T02:54:09.000Z,988.117656
2022-09-27T02:54:39.000Z,988.117656
2022-09-27T02:55:13.000Z,988.422432
2022-09-27T02:55:44.000Z,988.422432
2022-09-27T02:56:19.000Z,988.117656
2022-09-27T02:56:48.000Z,988.117656
2022-09-27T02:57:18.000Z,988.117656
2022-09-27T02:57:39.000Z,988.117656
2022-09-27T02:58:08.000Z,988.32084
2022-09-27T02:58:38.000Z,988.32084
2022-09-27T02:59:14.000Z,988.2192479999999
2022-09-27T02:59:44.000Z,988.2192479999999
2022-09-27T03:00:19.000Z,988.2192479999999
2022-09-27T03:00:48.000Z,988.2192479999999
2022-09-27T03:01:28.000Z,988.2192479999999
2022-09-27T03:01:55.000Z,988.32084
2022-09-27T03:02:22.000Z,988.32084
2022-09-27T03:02:48.000Z,988.117656
2022-09-27T03:03:13.000Z,988.117656
2022-09-27T03:03:42.000Z,988.117656
2022-09-27T03:04:28.000Z,988.2192479999999
2022-09-27T03:04:58.000Z,988.32084
2022-09-27T03:05:21.000Z,988.32084
2022-09-27T03:05:48.000Z,988.422432
2022-09-27T03:06:11.000Z,988.422432
2022-09-27T03:06:38.000Z,988.422432
2022-09-27T03:06:55.000Z,988.422432
2022-09-27T03:07:28.000Z,988.422432
2022-09-27T03:07:50.000Z,988.32084
2022-09-27T03:08:19.000Z,988.32084
2022-09-27T03:08:49.000Z,988.422432
2022-09-27T03:09:18.000Z,988.422432
2022-09-27T03:09:39.000Z,988.422432
2022-09-27T03:10:08.000Z,988.32084
2022-09-27T03:10:39.000Z,988.32084
2022-09-27T03:11:14.000Z,988.5240239999999
2022-09-27T03:11:43.000Z,988.5240239999999
2022-09-27T03:12:19.000Z,988.2192479999999
2022-09-27T03:12:49.000Z,988.32084
2022-09-27T03:13:24.000Z,988.32084
2022-09-27T03:13:45.000Z,988.32084
2022-09-27T03:14:09.000Z,988.32084
2022-09-27T03:14:38.000Z,988.32084
2022-09-27T03:14:55.000Z,988.5240239999999
2022-09-27T03:15:28.000Z,988.5240239999999
2022-09-27T03:16:04.000Z,988.422432
2022-09-27T03:16:33.000Z,988.422432
2022-09-27T03:16:49.000Z,988.32084
2022-09-27T03:17:19.000Z,988.32084
2022-09-27T03:17:38.000Z,988.32084
2022-09-27T03:18:08.000Z,988.32084
2022-09-27T03:18:39.000Z,988.32084
2022-09-27T03:18:55.000Z,988.422432
2022-09-27T03:19:29.000Z,988.422432
2022-09-27T03:19:53.000Z,988.422432
2022-09-27T03:20:18.000Z,988.422432
2022-09-27T03:20:44.000Z,988.5240239999999
2022-09-27T03:21:13.000Z,988.5240239999999
2022-09-27T03:21:40.000Z,988.5240239999999
2022-09-27T03:22:06.000Z,988.32084
2022-09-27T03:22:33.000Z,988.32084
2022-09-27T03:23:00.000Z,988.422432
2022-09-27T03:23:26.000Z,988.422432
2022-09-27T03:23:53.000Z,988.422432
2022-09-27T03:24:18.000Z,988.422432
2022-09-27T03:24:44.000Z,988.5240239999999
2022-09-27T03:25:13.000Z,988.5240239999999
2022-09-27T03:25:38.000Z,988.5240239999999
2022-09-27T03:26:08.000Z,988.5240239999999
2022-09-27T03:26:39.000Z,988.5240239999999
2022-09-27T03:27:14.000Z,988.422432
2022-09-27T03:27:43.000Z,988.422432
2022-09-27T03:28:19.000Z,988.32084
2022-09-27T03:28:49.000Z,988.422432
2022-09-27T03:29:18.000Z,988.422432
2022-09-27T03:29:39.000Z,988.422432
2022-09-27T03:30:08.000Z,988.422432
2022-09-27T03:30:39.000Z,988.422432
2022-09-27T03:30:55.000Z,988.32084
2022-09-27T03:31:28.000Z,988.32084
2022-09-27T03:32:00.000Z,988.422432
2022-09-27T03:32:34.000Z,988.422432
2022-09-27T03:33:04.000Z,988.5240239999999
2022-09-27T03:33:39.000Z,988.5240239999999
2022-09-27T03:34:08.000Z,988.5240239999999
2022-09-27T03:34:39.000Z,988.5240239999999
2022-09-27T03:35:13.000Z,988.32084
2022-09-27T03:35:44.000Z,988.32084
2022-09-27T03:36:19.000Z,988.5240239999999
2022-09-27T03:36:49.000Z,988.5240239999999
2022-09-27T03:37:19.000Z,988.5240239999999
2022-09-27T03:37:45.000Z,988.6256159999999
2022-09-27T03:38:09.000Z,988.6256159999999
2022-09-27T03:38:48.000Z,988.5240239999999
2022-09-27T03:39:13.000Z,988.5240239999999
2022-09-27T03:39:42.000Z,988.5240239999999
2022-09-27T03:40:28.000Z,988.5240239999999
2022-09-27T03:40:58.000Z,988.422432
2022-09-27T03:41:21.000Z,988.422432
2022-09-27T03:41:48.000Z,988.6256159999999
2022-09-27T03:42:12.000Z,988.6256159999999
2022-09-27T03:42:38.000Z,988.6256159999999
2022-09-27T03:43:14.000Z,988.5240239999999
2022-09-27T03:43:53.000Z,988.6256159999999
2022-09-27T03:44:18.000Z,988.6256159999999
2022-09-27T03:44:44.000Z,988.5240239999999
2022-09-27T03:45:13.000Z,988.5240239999999
2022-09-27T03:45:40.000Z,988.5240239999999
2022-09-27T03:46:06.000Z,988.5240239999999
2022-09-27T03:46:24.000Z,988.5240239999999
2022-09-27T03:46:49.000Z,988.32084
2022-09-27T03:47:14.000Z,988.32084
2022-09-27T03:47:44.000Z,988.32084
2022-09-27T03:48:18.000Z,988.422432
2022-09-27T03:48:49.000Z,988.6256159999999
2022-09-27T03:49:19.000Z,988.6256159999999
2022-09-27T03:49:45.000Z,988.5240239999999
2022-09-27T03:50:09.000Z,988.5240239999999
2022-09-27T03:50:39.000Z,988.5240239999999
2022-09-27T03:51:14.000Z,988.5240239999999
2022-09-27T03:51:43.000Z,988.5240239999999
2022-09-27T03:52:18.000Z,988.6256159999999
2022-09-27T03:52:44.000Z,988.6256159999999
2022-09-27T03:53:13.000Z,988.6256159999999
2022-09-27T03:53:40.000Z,988.6256159999999
2022-09-27T03:54:06.000Z,988.6256159999999
2022-09-27T03:54:33.000Z,988.6256159999999
2022-09-27T03:55:00.000Z,988.6256159999999
2022-09-27T03:55:26.000Z,988.6256159999999
2022-09-27T03:55:44.000Z,988.6256159999999
2022-09-27T03:56:19.000Z,988.6256159999999
2022-09-27T03:56:48.000Z,988.5240239999999
2022-09-27T03:57:19.000Z,988.5240239999999
2022-09-27T03:57:45.000Z,988.727208
2022-09-27T03:58:08.000Z,988.727208
2022-09-27T03:58:39.000Z,988.727208
2022-09-27T03:59:14.000Z,988.6256159999999
2022-09-27T03:59:44.000Z,988.6256159999999
2022-09-27T04:00:19.000Z,988.6256159999999
2022-09-27T04:00:48.000Z,988.727208
2022-09-27T04:01:19.000Z,988.727208
2022-09-27T04:01:45.000Z,988.8287999999999
2022-09-27T04:02:06.000Z,988.8287999999999
2022-09-27T04:02:33.000Z,988.8287999999999
2022-09-27T04:02:57.000Z,988.5240239999999
2022-09-27T04:03:29.000Z,988.5240239999999
2022-09-27T04:04:03.000Z,988.8287999999999
2022-09-27T04:04:34.000Z,988.8287999999999
2022-09-27T04:05:04.000Z,988.6256159999999
2022-09-27T04:05:39.000Z,988.6256159999999
2022-09-27T04:06:08.000Z,988.6256159999999
2022-09-27T04:06:39.000Z,988.6256159999999
2022-09-27T04:07:14.000Z,988.6256159999999
2022-09-27T04:07:43.000Z,988.6256159999999
2022-09-27T04:08:19.000Z,988.6256159999999
2022-09-27T04:08:49.000Z,988.727208
2022-09-27T04:09:28.000Z,988.727208
2022-09-27T04:09:45.000Z,988.6256159999999
2022-09-27T04:10:09.000Z,988.6256159999999
2022-09-27T04:10:38.000Z,988.6256159999999
2022-09-27T04:11:14.000Z,988.6256159999999
2022-09-27T04:11:43.000Z,988.6256159999999
2022-09-27T04:12:19.000Z,988.6256159999999
2022-09-27T04:12:49.000Z,988.5240239999999
2022-09-27T04:13:18.000Z,988.5240239999999
2022-09-27T04:13:45.000Z,988.727208
2022-09-27T04:14:09.000Z,988.727208
2022-09-27T04:14:38.000Z,988.727208
2022-09-27T04:14:55.000Z,988.5240239999999
2022-09-27T04:15:28.000Z,988.5240239999999
2022-09-27T04:16:13.000Z,988.6256159999999
2022-09-27T04:16:43.000Z,988.6256159999999
2022-09-27T04:17:04.000Z,988.6256159999999
2022-09-27T04:17:38.000Z,988.6256159999999
2022-09-27T04:18:09.000Z,988.5240239999999
2022-09-27T04:18:39.000Z,988.5240239999999
2022-09-27T04:19:14.000Z,988.727208
2022-09-27T04:19:44.000Z,988.727208
2022-09-27T04:20:19.000Z,988.6256159999999
2022-09-27T04:20:49.000Z,988.8287999999999
2022-09-27T04:21:19.000Z,988.8287999999999
2022-09-27T04:21:39.000Z,988.8287999999999
2022-09-27T04:22:08.000Z,988.6256159999999
2022-09-27T04:22:39.000Z,988.6256159999999
2022-09-27T04:22:55.000Z,988.8287999999999
2022-09-27T04:23:38.000Z,988.8287999999999
2022-09-27T04:24:04.000Z,988.8287999999999
2022-09-27T04:24:34.000Z,988.8287999999999
2022-09-27T04:24:49.000Z,988.8287999999999
2022-09-27T04:25:19.000Z,988.8287999999999
2022-09-27T04:25:45.000Z,988.6256159999999
2022-09-27T04:26:08.000Z,988.6256159999999
2022-09-27T04:26:39.000Z,988.6256159999999
2022-09-27T04:26:55.000Z,988.727208
2022-09-27T04:27:28.000Z,988.727208
2022-09-27T04:28:03.000Z,988.727208
2022-09-27T04:28:33.000Z,988.727208
2022-09-27T04:29:04.000Z,988.6256159999999
2022-09-27T04:29:38.000Z,988.6256159999999
2022-09-27T04:30:18.000Z,988.8287999999999
2022-09-27T04:30:39.000Z,988.8287999999999
2022-09-27T04:31:14.000Z,988.930392
2022-09-27T04:31:44.000Z,988.930392
2022-09-27T04:32:19.000Z,988.8287999999999
2022-09-27T04:32:49.000Z,988.727208
2022-09-27T04:33:19.000Z,988.727208
2022-09-27T04:33:39.000Z,988.727208
2022-09-27T04:34:09.000Z,988.727208
2022-09-27T04:34:39.000Z,988.727208
2022-09-27T04:34:55.000Z,988.727208
2022-09-27T04:35:29.000Z,988.727208
2022-09-27T04:35:50.000Z,988.727208
2022-09-27T04:36:19.000Z,988.727208
2022-09-27T04:36:58.000Z,988.727208
2022-09-27T04:37:21.000Z,988.727208
2022-09-27T04:37:48.000Z,988.8287999999999
2022-09-27T04:38:11.000Z,988.8287999999999
2022-09-27T04:38:38.000Z,988.8287999999999
2022-09-27T04:39:05.000Z,988.727208
2022-09-27T04:39:30.000Z,988.727208
2022-09-27T04:39:53.000Z,988.8287999999999
2022-09-27T04:40:18.000Z,988.8287999999999
2022-09-27T04:40:44.000Z,989.133576
2022-09-27T04:41:13.000Z,989.133576
2022-09-27T04:41:40.000Z,989.133576
2022-09-27T04:42:06.000Z,989.031984
2022-09-27T04:42:33.000Z,989.031984
2022-09-27T04:42:59.000Z,988.8287999999999
2022-09-27T04:43:29.000Z,988.8287999999999
2022-09-27T04:43:50.000Z,988.930392
2022-09-27T04:44:19.000Z,988.930392
2022-09-27T04:44:49.000Z,988.8287999999999
2022-09-27T04:45:19.000Z,988.8287999999999
2022-09-27T04:45:45.000Z,988.8287999999999
2022-09-27T04:46:09.000Z,988.8287999999999
2022-09-27T04:46:39.000Z,988.8287999999999
2022-09-27T04:46:55.000Z,989.133576
2022-09-27T04:47:29.000Z,989.133576
2022-09-27T04:48:04.000Z,989.031984
2022-09-27T04:48:34.000Z,989.031984
2022-09-27T04:49:13.000Z,988.6256159999999
2022-09-27T04:49:40.000Z,988.6256159999999
2022-09-27T04:50:09.000Z,989.133576
2022-09-27T04:50:39.000Z,989.133576
2022-09-27T04:50:55.000Z,989.031984
2022-09-27T04:51:29.000Z,989.031984
2022-09-27T04:52:04.000Z,989.031984
2022-09-27T04:52:34.000Z,989.031984