createdAt,value
2018-09-10T00:01:21.185Z,90.01
2018-09-10T00:03:50.272Z,90.01
2018-09-10T00:06:19.343Z,89.40
2018-09-10T00:08:50.045Z,90.10
2018-09-10T00:11:20.199Z,89.71
2018-09-10T00:13:49.434Z,89.73
2018-09-10T00:16:18.593Z,89.20
2018-09-10T00:18:47.663Z,89.61
2018-09-10T00:21:16.741Z,89.75
2018-09-10T00:23:45.787Z,89.43
2018-09-10T00:26:14.950Z,89.46
2018-09-10T00:28:44.059Z,89.96
2018-09-10T00:31:13.157Z,89.55
2018-09-10T00:33:42.245Z,89.61
2018-09-10T00:36:11.341Z,89.26
2018-09-10T00:38:40.463Z,90.00
2018-09-10T00:41:09.605Z,89.91
2018-09-10T00:43:38.707Z,90.36
2018-09-10T00:46:08.017Z,90.16
2018-09-10T00:48:37.184Z,90.02
2018-09-10T00:51:06.431Z,89.84
2018-09-10T00:53:35.568Z,89.82
2018-09-10T00:56:04.694Z,89.71
2018-09-10T00:58:34.425Z,89.17
2018-09-10T01:01:04.125Z,89.20
2018-09-10T01:03:34.171Z,89.00
2018-09-10T01:06:04.279Z,89.08
2018-09-10T01:08:34.196Z,88.15
2018-09-10T01:11:04.311Z,88.23
2018-09-10T01:13:34.274Z,88.55
2018-09-10T01:16:04.260Z,88.85
2018-09-10T01:18:33.412Z,88.56
2018-09-10T01:21:03.121Z,88.95
2018-09-10T01:23:32.747Z,89.17
2018-09-10T01:26:02.637Z,89.08
2018-09-10T01:28:32.264Z,89.08
2018-09-10T01:31:01.345Z,89.05
2018-09-10T01:33:35.783Z,89.47
2018-09-10T01:36:04.967Z,89.12
2018-09-10T01:38:34.477Z,89.05
2018-09-10T01:41:04.401Z,89.68
2018-09-10T01:43:34.426Z,89.84
2018-09-10T01:46:04.683Z,89.80
2018-09-10T01:48:34.552Z,90.02
2018-09-10T01:51:04.626Z,90.16
2018-09-10T01:53:34.773Z,89.99
2018-09-10T01:56:05.343Z,90.02
2018-09-10T01:58:34.581Z,90.53
2018-09-10T02:01:04.651Z,90.73
2018-09-10T02:03:34.617Z,90.99
2018-09-10T02:06:04.715Z,90.80
2018-09-10T02:08:34.656Z,90.72
2018-09-10T02:11:04.767Z,91.01
2018-09-10T02:13:34.913Z,91.42
2018-09-10T02:16:04.785Z,91.27
2018-09-10T02:18:34.734Z,91.18
2018-09-10T02:21:04.830Z,91.08
2018-09-10T02:23:34.949Z,91.17
2018-09-10T02:26:04.915Z,91.02
2018-09-10T02:28:35.041Z,91.32
2018-09-10T02:31:05.370Z,91.04
2018-09-10T02:33:34.981Z,90.92
2018-09-10T02:36:05.218Z,90.89
2018-09-10T02:38:35.084Z,90.62
2018-09-10T02:41:04.961Z,90.47
2018-09-10T02:51:09.388Z,90.66
2018-09-10T02:53:39.215Z,90.63
2018-09-10T02:56:09.660Z,90.94
2018-09-10T02:58:39.898Z,90.51
2018-09-10T03:01:09.780Z,90.47
2018-09-10T03:03:41.916Z,90.36
2018-09-10T03:06:12.042Z,90.30
2018-09-10T03:21:52.752Z,90.98
2018-09-10T03:24:22.326Z,91.13
2018-09-10T03:26:53.098Z,91.03
2018-09-10T03:29:22.884Z,91.07
2018-09-10T03:31:52.555Z,91.42
2018-09-10T03:34:22.634Z,91.28
2018-09-10T03:36:52.256Z,91.21
2018-09-10T03:39:22.928Z,91.05
2018-09-10T03:41:53.481Z,90.93
2018-09-10T03:44:24.076Z,91.26
2018-09-10T03:46:54.938Z,91.20
2018-09-10T03:49:24.250Z,91.37
2018-09-10T03:51:55.382Z,91.98
2018-09-10T03:54:26.622Z,92.28
2018-09-10T03:56:57.967Z,92.19
2018-09-10T03:59:27.960Z,92.30
2018-09-10T04:01:59.092Z,92.83
2018-09-10T04:04:28.914Z,92.80
2018-09-10T04:06:59.272Z,92.45
2018-09-10T04:22:47.034Z,93.31
2018-09-10T04:25:16.661Z,93.26
2018-09-10T04:27:46.721Z,93.60
2018-09-10T04:32:54.675Z,94.25
2018-09-10T04:35:27.104Z,94.14
2018-09-10T04:37:58.103Z,94.58
2018-09-10T04:40:27.536Z,94.24
2018-09-10T04:42:57.394Z,94.78
2018-09-10T04:45:27.767Z,94.77
2018-09-10T04:48:00.274Z,95.08
2018-09-10T04:50:29.446Z,94.81
2018-09-10T04:53:00.697Z,94.70
2018-09-10T04:55:30.913Z,94.28
2018-09-10T04:58:03.523Z,94.63
2018-09-10T05:00:32.796Z,94.22
2018-09-10T05:03:02.904Z,94.58
2018-09-10T05:05:32.580Z,94.50
2018-09-10T05:08:01.752Z,94.11
2018-09-10T05:10:31.835Z,93.95
2018-09-10T05:13:01.165Z,94.06
2018-09-10T05:15:33.515Z,93.65
2018-09-10T05:18:03.972Z,93.33
2018-09-10T05:20:36.602Z,93.33
2018-09-10T05:23:07.783Z,92.94
2018-09-10T05:25:39.901Z,92.98
2018-09-10T05:28:10.868Z,92.71
2018-09-10T05:30:41.638Z,93.01
2018-09-10T05:33:13.944Z,93.47
2018-09-10T05:35:49.989Z,93.02
2018-09-10T05:38:22.757Z,93.08
2018-09-10T05:40:57.661Z,93.04
2018-09-10T05:43:42.054Z,92.36
2018-09-10T05:46:12.581Z,92.96
2018-09-10T05:48:42.537Z,93.01
2018-09-10T05:51:13.109Z,93.19
2018-09-10T05:53:43.411Z,93.68
2018-09-10T05:58:42.601Z,93.33
2018-09-10T06:01:12.217Z,93.38
2018-09-10T06:03:41.881Z,93.70
2018-09-10T06:06:11.351Z,93.68
2018-09-10T06:53:37.385Z,97.21
2018-09-10T06:56:08.327Z,97.42
2018-09-10T06:58:40.306Z,97.32
2018-09-10T07:01:09.634Z,96.93
2018-09-10T07:03:40.398Z,97.50
2018-09-10T07:06:10.763Z,97.37
2018-09-10T07:08:40.007Z,96.93
2018-09-10T07:11:10.543Z,96.62
2018-09-10T07:13:41.479Z,96.60
2018-09-10T07:19:05.839Z,95.78
2018-09-10T07:21:35.024Z,95.61
2018-09-10T07:24:04.764Z,96.12
2018-09-10T07:26:37.357Z,95.57
2018-09-10T07:29:11.304Z,94.57
2018-09-10T07:31:40.569Z,94.59
2018-09-10T07:34:11.360Z,94.46
2018-09-10T07:36:40.787Z,94.42
2018-09-10T07:39:11.260Z,94.15
2018-09-10T07:41:40.924Z,93.56
2018-09-10T07:44:10.116Z,93.53
2018-09-10T07:46:39.553Z,93.86
2018-09-10T07:49:09.153Z,93.06
2018-09-10T07:51:39.841Z,93.53
2018-09-10T07:54:11.740Z,92.67
2018-09-10T07:56:42.757Z,92.98
2018-09-10T07:59:12.079Z,92.03
2018-09-10T08:01:41.293Z,92.62
2018-09-10T08:04:10.547Z,92.17
2018-09-10T08:06:39.826Z,91.44
2018-09-10T08:09:10.092Z,91.55
2018-09-10T08:11:39.423Z,91.89
2018-09-10T08:14:09.366Z,91.67
2018-09-10T08:16:38.921Z,91.78
2018-09-10T08:34:52.773Z,88.33
2018-09-10T08:37:24.557Z,88.07
2018-09-10T08:39:56.571Z,87.86
2018-09-10T08:42:28.551Z,86.18
2018-09-10T08:44:58.177Z,85.78
2018-09-10T08:47:31.696Z,85.26
2018-09-10T08:50:11.316Z,85.33
2018-09-10T08:52:40.876Z,84.94
2018-09-10T08:55:10.266Z,85.09
2018-09-10T08:57:41.144Z,85.72
2018-09-10T09:00:10.478Z,83.86
2018-09-10T09:02:39.659Z,82.54
2018-09-10T09:05:09.659Z,82.57
2018-09-10T09:07:40.954Z,83.26
2018-09-10T09:10:10.314Z,82.22
2018-09-10T09:12:39.502Z,81.87
2018-09-10T09:15:09.484Z,82.59
2018-09-10T09:17:39.186Z,82.11
2018-09-10T09:25:19.486Z,79.80
2018-09-10T09:27:55.552Z,79.47
2018-09-10T09:30:24.737Z,78.59
2018-09-10T09:32:54.310Z,78.99
2018-09-10T09:35:28.764Z,78.22
2018-09-10T09:38:03.610Z,77.56
2018-09-10T09:40:38.110Z,75.18
2018-09-10T09:43:12.433Z,77.09
2018-09-10T09:45:46.793Z,75.75
2018-09-10T09:48:15.974Z,75.86
2018-09-10T09:50:45.150Z,75.81
2018-09-10T09:53:14.357Z,75.00
2018-09-10T09:55:43.544Z,75.11
2018-09-10T09:58:17.086Z,73.96
2018-09-10T10:00:55.793Z,74.09
2018-09-10T10:03:30.066Z,74.14
2018-09-10T10:06:00.675Z,73.60
2018-09-10T10:08:29.954Z,70.25
2018-09-10T10:10:59.474Z,72.32
2018-09-10T10:13:30.593Z,72.62
2018-09-10T10:15:59.785Z,73.02
2018-09-10T10:18:29.003Z,70.92
2018-09-10T10:20:58.549Z,70.65
2018-09-10T10:23:28.618Z,70.39
2018-09-10T10:25:58.160Z,70.28
2018-09-10T10:28:29.204Z,69.50
2018-09-10T10:30:58.756Z,71.08
2018-09-10T10:33:28.014Z,66.42
2018-09-10T10:35:57.490Z,65.76
2018-09-10T10:38:26.806Z,64.56
2018-09-10T10:40:57.238Z,65.32
2018-09-10T10:43:27.033Z,64.69
2018-09-10T10:45:56.884Z,67.39
2018-09-10T10:48:29.297Z,65.97
2018-09-10T10:50:59.978Z,65.58
2018-09-10T11:17:20.942Z,58.56
2018-09-10T11:19:50.592Z,58.38
2018-09-10T11:22:20.412Z,56.85
2018-09-10T11:24:50.040Z,58.82
2018-09-10T11:27:19.652Z,58.59
2018-09-10T11:29:49.188Z,60.68
2018-09-10T11:32:18.820Z,60.15
2018-09-10T11:34:48.558Z,59.11
2018-09-10T11:37:19.258Z,58.18
2018-09-10T11:40:06.766Z,57.69
2018-09-10T11:42:35.952Z,57.24
2018-09-10T11:45:05.629Z,56.19
2018-09-10T11:47:34.970Z,53.67
2018-09-10T11:50:05.441Z,53.00
2018-09-10T11:52:34.701Z,53.30
2018-09-10T11:55:04.015Z,53.36
2018-09-10T11:57:33.222Z,52.87
2018-09-10T12:00:02.965Z,52.89
2018-09-10T12:02:32.150Z,50.04
2018-09-10T12:05:01.406Z,52.53
2018-09-10T12:07:30.577Z,51.43
2018-09-10T12:10:00.924Z,49.33
2018-09-10T12:12:31.744Z,48.79
2018-09-10T12:15:01.474Z,49.83
2018-09-10T12:17:30.652Z,50.34
2018-09-10T12:20:00.219Z,49.91
2018-09-10T12:22:29.412Z,50.64
2018-09-10T12:24:58.954Z,52.23
2018-09-10T12:27:28.200Z,51.89
2018-09-10T12:29:57.789Z,46.97
2018-09-10T12:32:27.146Z,46.63
2018-09-10T12:34:56.810Z,48.19
2018-09-10T12:37:26.298Z,48.36
2018-09-10T12:39:55.899Z,48.70
2018-09-10T12:42:25.566Z,49.22
2018-09-10T12:44:55.217Z,48.65
2018-09-10T12:47:26.103Z,48.02
2018-09-10T12:49:55.804Z,48.47
2018-09-10T12:52:26.074Z,49.13
2018-09-10T12:54:55.644Z,49.04
2018-09-10T12:57:27.397Z,50.26
2018-09-10T12:59:57.320Z,48.15
2018-09-10T13:26:27.763Z,49.03
2018-09-10T13:28:58.240Z,47.41
2018-09-10T13:31:28.034Z,49.79
2018-09-10T13:33:57.895Z,49.98
2018-09-10T13:36:27.157Z,50.21
2018-09-10T13:38:57.087Z,50.54
2018-09-10T13:41:26.906Z,51.55
2018-09-10T13:43:57.630Z,50.23
2018-09-10T13:46:29.332Z,49.81
2018-09-10T13:48:59.536Z,50.52
2018-09-10T13:51:28.750Z,48.40
2018-09-10T13:53:59.176Z,50.63
2018-09-10T13:56:28.450Z,51.27
2018-09-10T13:58:57.998Z,48.91
2018-09-10T14:01:27.184Z,51.03
2018-09-10T14:03:56.946Z,50.11
2018-09-10T14:06:26.134Z,46.44
2018-09-10T14:08:56.147Z,47.31
2018-09-10T14:11:25.312Z,46.05
2018-09-10T14:13:54.869Z,45.23
2018-09-10T14:16:24.109Z,46.63
2018-09-10T14:18:53.842Z,46.68
2018-09-10T14:21:23.018Z,45.36
2018-09-10T14:23:52.143Z,45.86
2018-09-10T14:26:21.217Z,43.10
2018-09-10T14:28:50.508Z,46.05
2018-09-10T14:31:19.631Z,43.10
2018-09-10T14:33:48.732Z,44.03
2018-09-10T14:36:17.857Z,45.38
2018-09-10T14:38:46.999Z,42.68
2018-09-10T14:41:16.145Z,45.25
2018-09-10T14:43:45.256Z,43.76
2018-09-10T14:48:45.508Z,46.35
2018-09-10T14:51:14.644Z,44.93
2018-09-10T14:53:43.788Z,47.92
2018-09-10T14:56:13.119Z,48.15
2018-09-10T14:58:42.266Z,46.42
2018-09-10T15:01:11.985Z,46.87
2018-09-10T15:03:41.973Z,48.92
2018-09-10T15:06:11.976Z,47.91
2018-09-10T15:08:42.092Z,44.16
2018-09-10T15:11:12.169Z,45.98
2018-09-10T15:13:42.357Z,44.70
2018-09-10T15:16:13.111Z,45.63
2018-09-10T15:18:44.160Z,43.12
2018-09-10T15:21:13.284Z,44.18
2018-09-10T15:23:42.505Z,45.80
2018-09-10T15:26:12.282Z,45.23
2018-09-10T15:28:42.956Z,45.24
2018-09-10T15:31:12.258Z,46.79
2018-09-10T15:33:42.212Z,46.12
2018-09-10T15:36:12.124Z,43.53
2018-09-10T15:41:24.518Z,44.47
2018-09-10T15:43:53.717Z,43.01
2018-09-10T15:46:23.245Z,43.63
2018-09-10T15:48:54.239Z,44.57
2018-09-10T15:51:23.649Z,44.68
2018-09-10T15:53:54.919Z,45.03
2018-09-10T15:56:24.137Z,44.76
2018-09-10T15:58:53.595Z,46.07
2018-09-10T16:01:22.751Z,45.62
2018-09-10T16:03:52.009Z,45.13
2018-09-10T16:06:21.242Z,45.04
2018-09-10T16:08:50.545Z,46.12
2018-09-10T16:11:19.718Z,46.37
2018-09-10T16:13:49.194Z,47.02
2018-09-10T16:16:18.474Z,46.37
2018-09-10T16:18:47.680Z,47.21
2018-09-10T16:21:16.940Z,47.28
2018-09-10T16:23:46.230Z,47.57
2018-09-10T16:26:15.419Z,48.39
2018-09-10T16:28:44.625Z,48.20
2018-09-10T16:31:14.642Z,48.23
2018-09-10T16:33:45.575Z,47.50
2018-09-10T16:36:15.543Z,47.30
2018-09-10T16:38:44.754Z,47.87
2018-09-10T16:41:14.087Z,48.76
2018-09-10T16:43:43.394Z,49.44
2018-09-10T16:51:18.410Z,50.63
2018-09-10T16:53:47.609Z,49.93
2018-09-10T16:56:17.963Z,51.70
2018-09-10T16:58:48.733Z,51.43
2018-09-10T17:01:17.920Z,51.54
2018-09-10T17:03:47.131Z,50.79
2018-09-10T17:06:16.448Z,52.14
2018-09-10T17:08:46.360Z,51.98
2018-09-10T17:11:15.563Z,51.91
2018-09-10T17:13:44.654Z,53.07
2018-09-10T17:16:13.817Z,53.38
2018-09-10T17:18:43.561Z,53.88
2018-09-10T17:21:13.669Z,54.48
2018-09-10T17:23:43.697Z,54.52
2018-09-10T17:26:13.685Z,54.69
2018-09-10T17:28:45.581Z,55.86
2018-09-10T17:31:14.715Z,55.36
2018-09-10T17:33:43.809Z,56.28
2018-09-10T17:36:13.771Z,56.00
2018-09-10T17:38:43.858Z,57.22
2018-09-10T17:41:13.827Z,57.21
2018-09-10T17:43:43.696Z,58.34
2018-09-10T17:46:14.392Z,57.77
2018-09-10T17:48:43.728Z,57.69
2018-09-10T17:51:13.775Z,58.79
2018-09-10T17:53:44.003Z,58.46
2018-09-10T17:56:13.900Z,59.11
2018-09-10T17:58:43.974Z,59.65
2018-09-10T18:01:13.984Z,59.25
2018-09-10T18:03:44.071Z,60.88
2018-09-10T18:06:14.231Z,61.15
2018-09-10T18:08:44.355Z,62.66
2018-09-10T18:11:13.974Z,63.54
2018-09-10T18:13:44.168Z,63.83
2018-09-10T18:16:13.971Z,64.54
2018-09-10T18:18:45.336Z,64.99
2018-09-10T18:21:14.715Z,64.66
2018-09-10T18:23:44.967Z,66.04
2018-09-10T18:26:14.829Z,65.40
2018-09-10T18:28:44.291Z,65.88
2018-09-10T18:31:14.321Z,66.07
2018-09-10T18:33:44.846Z,66.13
2018-09-10T18:36:14.822Z,66.67
2018-09-10T18:38:45.098Z,66.12
2018-09-10T18:41:14.512Z,66.53
2018-09-10T18:43:44.578Z,67.03
2018-09-10T18:46:14.652Z,67.25
2018-09-10T18:48:44.979Z,66.80
2018-09-10T18:51:15.231Z,68.09
2018-09-10T18:53:44.650Z,68.02
2018-09-10T18:56:15.321Z,67.84
2018-09-10T18:58:44.740Z,68.23
2018-09-10T19:01:14.945Z,68.05
2018-09-10T19:03:45.220Z,68.54
2018-09-10T19:06:14.728Z,69.49
2018-09-10T19:08:44.641Z,72.90
2018-09-10T19:11:15.011Z,74.75
2018-09-10T19:13:45.236Z,77.73
2018-09-10T19:16:15.016Z,79.54
2018-09-10T19:18:45.308Z,78.63
2018-09-10T19:21:15.063Z,78.96
2018-09-10T19:23:44.872Z,79.18
2018-09-10T19:26:14.927Z,79.20
2018-09-10T19:28:45.629Z,79.59
2018-09-10T19:31:15.076Z,80.22
2018-09-10T19:33:44.898Z,80.37
2018-09-10T19:36:15.307Z,80.26
2018-09-10T19:38:44.902Z,81.54
2018-09-10T19:41:15.481Z,81.13
2018-09-10T19:43:46.131Z,81.64
2018-09-10T19:46:15.764Z,81.59
2018-09-10T19:48:45.788Z,81.28
2018-09-10T19:51:15.248Z,81.48
2018-09-10T19:53:45.630Z,82.22
2018-09-10T19:56:15.445Z,82.97
2018-09-10T19:58:45.256Z,82.59
2018-09-10T20:01:15.629Z,83.87
2018-09-10T20:03:45.761Z,83.75
2018-09-10T20:06:15.264Z,84.09
2018-09-10T20:08:45.089Z,84.44
2018-09-10T20:11:15.126Z,85.19
2018-09-10T20:13:45.739Z,84.58
2018-09-10T20:16:15.159Z,85.67
2018-09-10T20:18:45.110Z,85.50
2018-09-10T20:21:16.358Z,85.41
2018-09-10T20:23:45.499Z,85.26
2018-09-10T20:26:15.125Z,85.34
2018-09-10T20:28:45.146Z,86.33
2018-09-10T20:31:15.308Z,86.70
2018-09-10T20:33:50.407Z,87.45
2018-09-10T20:36:19.647Z,87.44
2018-09-10T20:38:48.763Z,87.75
2018-09-10T20:41:18.369Z,88.41
2018-09-10T20:43:47.490Z,88.32
2018-09-10T20:46:16.645Z,88.34
2018-09-10T20:48:45.747Z,89.12
2018-09-10T20:51:15.374Z,89.30
2018-09-10T20:53:45.480Z,89.61
2018-09-10T20:56:15.370Z,89.02
2018-09-10T20:58:45.444Z,89.23
2018-09-10T21:01:15.458Z,89.17
2018-09-10T21:03:45.384Z,89.73
2018-09-10T21:06:15.418Z,89.92
2018-09-10T21:08:45.370Z,89.42
2018-09-10T21:11:15.527Z,90.00
2018-09-10T21:13:45.480Z,90.01
2018-09-10T21:16:15.554Z,90.06
2018-09-10T21:18:45.566Z,89.42
2018-09-10T21:21:15.573Z,89.43
2018-09-10T21:23:45.714Z,89.97
2018-09-10T21:26:15.647Z,89.67
2018-09-10T21:28:45.781Z,90.40
2018-09-10T21:31:15.687Z,90.71
2018-09-10T21:33:45.880Z,90.46
2018-09-10T21:36:15.701Z,90.61
2018-09-10T21:38:45.768Z,90.44
2018-09-10T21:41:15.786Z,90.09
2018-09-10T21:43:45.843Z,90.59
2018-09-10T21:46:15.698Z,90.40
2018-09-10T21:48:44.810Z,90.93
2018-09-10T21:51:13.929Z,90.92
2018-09-10T21:53:43.022Z,90.70
2018-09-10T21:56:12.094Z,90.67
2018-09-10T21:58:41.184Z,89.93
2018-09-10T22:01:10.318Z,90.15
2018-09-10T22:03:39.434Z,90.04
2018-09-10T22:06:08.480Z,90.03
2018-09-10T22:08:37.570Z,89.79
2018-09-10T22:11:06.722Z,89.87
2018-09-10T22:13:35.875Z,90.56
2018-09-10T22:16:04.937Z,90.83
2018-09-10T22:18:34.052Z,90.75
2018-09-10T22:21:03.122Z,90.48
2018-09-10T22:23:32.217Z,90.95
2018-09-10T22:26:01.335Z,90.78
2018-09-10T22:28:30.450Z,90.74
2018-09-10T22:30:59.571Z,90.03
2018-09-10T22:33:28.693Z,90.25
2018-09-10T22:35:57.753Z,89.85
2018-09-10T22:38:26.846Z,90.27
2018-09-10T22:40:55.950Z,90.17
2018-09-10T22:43:25.068Z,90.70
2018-09-10T22:45:54.174Z,90.83
2018-09-10T22:48:23.311Z,90.73
2018-09-10T22:50:52.503Z,90.78
2018-09-10T22:53:21.577Z,91.62
2018-09-10T22:55:50.705Z,91.02
2018-09-10T22:58:19.812Z,91.14
2018-09-10T23:00:48.891Z,91.22
2018-09-10T23:03:17.958Z,91.07
2018-09-10T23:05:47.056Z,91.69
2018-09-10T23:08:16.429Z,90.83
2018-09-10T23:10:46.551Z,90.85
2018-09-10T23:13:16.426Z,89.93
2018-09-10T23:15:46.580Z,89.93
2018-09-10T23:18:16.719Z,89.58
2018-09-10T23:20:46.566Z,89.43
2018-09-10T23:23:16.584Z,88.99
2018-09-10T23:25:46.595Z,88.76
2018-09-10T23:28:16.946Z,88.84
2018-09-10T23:30:46.702Z,88.47
2018-09-10T23:33:16.634Z,88.16
2018-09-10T23:35:46.710Z,87.69
2018-09-10T23:38:16.774Z,87.37
2018-09-10T23:40:46.764Z,87.80
2018-09-10T23:43:16.898Z,87.52
2018-09-10T23:45:46.782Z,87.84
2018-09-10T23:48:16.926Z,87.90
2018-09-10T23:50:47.072Z,88.31
2018-09-10T23:53:16.834Z,88.53
2018-09-10T23:55:46.853Z,88.48
2018-09-10T23:58:16.948Z,89.17
