createdAt,value
2019-06-08T00:00:27.155Z,0.00
2019-06-08T00:01:27.147Z,0.00
2019-06-08T00:02:27.132Z,0.00
2019-06-08T00:03:38.856Z,0.00
2019-06-08T00:04:27.264Z,0.00
2019-06-08T00:05:27.104Z,0.00
2019-06-08T00:06:27.094Z,0.00
2019-06-08T00:07:27.087Z,0.00
2019-06-08T00:08:27.165Z,0.00
2019-06-08T00:09:27.056Z,0.00
2019-06-08T00:10:27.053Z,0.00
2019-06-08T00:11:27.047Z,0.00
2019-06-08T00:12:27.046Z,5.62
2019-06-08T00:13:27.011Z,5.62
2019-06-08T00:14:27.015Z,5.62
2019-06-08T00:15:27.008Z,5.62
2019-06-08T00:16:26.980Z,5.62
2019-06-08T00:17:37.771Z,5.62
2019-06-08T00:18:27.961Z,5.62
2019-06-08T00:19:26.969Z,5.62
2019-06-08T00:20:26.938Z,5.62
2019-06-08T00:21:26.940Z,5.62
2019-06-08T00:22:26.927Z,5.62
2019-06-08T00:23:26.898Z,5.62
2019-06-08T00:24:26.935Z,5.62
2019-06-08T00:25:26.894Z,5.62
2019-06-08T00:26:26.950Z,5.62
2019-06-08T00:27:26.897Z,5.62
2019-06-08T00:28:26.853Z,11.25
2019-06-08T00:29:26.872Z,11.25
2019-06-08T00:30:26.863Z,11.25
2019-06-08T00:31:26.815Z,11.25
2019-06-08T00:32:26.799Z,11.25
2019-06-08T00:33:26.792Z,11.25
2019-06-08T00:34:38.545Z,11.25
2019-06-08T00:35:26.775Z,11.25
2019-06-08T00:36:26.758Z,11.25
2019-06-08T00:37:26.744Z,11.25
2019-06-08T00:38:26.730Z,16.88
2019-06-08T00:39:26.721Z,16.88
2019-06-08T00:40:26.750Z,16.88
2019-06-08T00:41:26.697Z,16.88
2019-06-08T00:42:26.702Z,16.88
2019-06-08T00:43:26.677Z,16.88
2019-06-08T00:44:26.675Z,16.88
2019-06-08T00:45:26.684Z,16.88
2019-06-08T00:46:26.656Z,22.50
2019-06-08T00:47:26.920Z,22.50
2019-06-08T00:48:28.732Z,22.50
2019-06-08T00:49:26.629Z,22.50
2019-06-08T00:50:26.605Z,22.50
2019-06-08T00:51:26.660Z,22.50
2019-06-08T00:52:26.836Z,22.50
2019-06-08T00:53:26.570Z,28.12
2019-06-08T00:54:26.561Z,28.12
2019-06-08T00:55:26.545Z,28.12
2019-06-08T00:56:26.533Z,28.12
2019-06-08T00:57:26.550Z,28.12
2019-06-08T00:58:26.546Z,28.12
2019-06-08T00:59:26.499Z,33.75
2019-06-08T01:00:26.859Z,33.75
2019-06-08T01:01:28.153Z,33.75
2019-06-08T01:02:26.805Z,33.75
2019-06-08T01:03:26.459Z,33.75
2019-06-08T01:04:27.149Z,33.75
2019-06-08T01:05:38.413Z,39.38
2019-06-08T01:06:27.550Z,39.38
2019-06-08T01:07:26.417Z,39.38
2019-06-08T01:08:27.480Z,39.38
2019-06-08T01:09:26.413Z,39.38
2019-06-08T01:10:27.555Z,45.00
2019-06-08T01:11:26.929Z,45.00
2019-06-08T01:12:26.798Z,45.00
2019-06-08T01:13:26.927Z,50.62
2019-06-08T01:14:27.077Z,50.62
2019-06-08T01:15:32.177Z,50.62
2019-06-08T01:16:27.312Z,56.25
2019-06-08T01:17:27.506Z,56.25
2019-06-08T01:18:27.455Z,61.88
2019-06-08T01:19:27.431Z,61.88
2019-06-08T01:20:27.379Z,61.88
2019-06-08T01:21:27.576Z,67.50
2019-06-08T01:22:27.630Z,67.50
2019-06-08T01:23:27.776Z,67.50
2019-06-08T01:24:26.251Z,73.12
2019-06-08T01:25:26.214Z,73.12
2019-06-08T01:26:26.194Z,73.12
2019-06-08T01:27:26.187Z,73.12
2019-06-08T01:28:26.235Z,73.12
2019-06-08T01:29:26.342Z,78.75
2019-06-08T01:30:26.430Z,78.75
2019-06-08T01:31:26.577Z,78.75
2019-06-08T01:32:26.429Z,84.38
2019-06-08T01:33:26.582Z,84.38
2019-06-08T01:34:27.027Z,90.00
2019-06-08T01:35:26.934Z,90.00
2019-06-08T01:36:37.697Z,95.62
2019-06-08T01:37:27.010Z,95.62
2019-06-08T01:38:27.184Z,95.62
2019-06-08T01:39:27.222Z,95.62
2019-06-08T01:40:27.356Z,101.25
2019-06-08T01:41:27.354Z,101.25
2019-06-08T01:42:26.029Z,106.88
2019-06-08T01:43:26.018Z,112.50
2019-06-08T01:44:26.042Z,112.50
2019-06-08T01:45:25.981Z,118.12
2019-06-08T01:46:25.983Z,118.12
2019-06-08T01:47:26.227Z,123.75
2019-06-08T01:48:26.232Z,129.38
2019-06-08T01:49:26.258Z,129.38
2019-06-08T01:50:26.438Z,135.00
2019-06-08T01:51:26.565Z,140.62
2019-06-08T01:52:26.619Z,146.25
2019-06-08T01:53:26.859Z,146.25
2019-06-08T01:54:26.910Z,151.88
2019-06-08T01:55:27.031Z,157.50
2019-06-08T01:56:27.041Z,163.12
2019-06-08T01:57:27.129Z,163.12
2019-06-08T01:58:25.872Z,168.75
2019-06-08T01:59:25.858Z,174.38
2019-06-08T02:00:30.720Z,174.38
2019-06-08T02:01:27.776Z,180.00
2019-06-08T02:02:25.975Z,180.00
2019-06-08T02:03:26.264Z,202.50
2019-06-08T02:04:26.072Z,258.75
2019-06-08T02:05:26.130Z,320.62
2019-06-08T02:06:26.156Z,376.88
2019-06-08T02:07:38.024Z,416.25
2019-06-08T02:08:26.568Z,444.38
2019-06-08T02:09:26.519Z,466.88
2019-06-08T02:10:26.626Z,489.38
2019-06-08T02:11:26.707Z,495.00
2019-06-08T02:12:26.718Z,495.00
2019-06-08T02:13:26.863Z,511.88
2019-06-08T02:14:27.039Z,534.38
2019-06-08T02:15:27.090Z,534.38
2019-06-08T02:16:25.752Z,528.75
2019-06-08T02:17:25.683Z,495.00
2019-06-08T02:18:36.500Z,298.12
2019-06-08T02:19:26.658Z,281.25
2019-06-08T02:20:26.358Z,399.38
2019-06-08T02:21:26.750Z,590.62
2019-06-08T02:22:26.687Z,613.12
2019-06-08T02:23:26.912Z,624.38
2019-06-08T02:24:25.561Z,641.25
2019-06-08T02:25:25.537Z,641.25
2019-06-08T02:26:27.567Z,675.00
2019-06-08T02:27:25.520Z,669.38
2019-06-08T02:28:25.519Z,714.38
2019-06-08T02:29:25.522Z,731.25
2019-06-08T02:30:25.480Z,770.62
2019-06-08T02:31:25.467Z,787.50
2019-06-08T02:32:25.474Z,787.50
2019-06-08T02:33:25.463Z,787.50
2019-06-08T02:34:25.448Z,793.12
2019-06-08T02:35:25.424Z,804.38
2019-06-08T02:36:25.414Z,815.62
2019-06-08T02:37:25.402Z,849.38
2019-06-08T02:38:39.507Z,877.50
2019-06-08T02:39:25.474Z,894.38
2019-06-08T02:40:25.371Z,905.62
2019-06-08T02:41:25.377Z,888.75
2019-06-08T02:42:25.362Z,849.38
2019-06-08T02:43:25.343Z,911.25
2019-06-08T02:44:25.368Z,894.38
2019-06-08T02:45:25.328Z,894.38
2019-06-08T02:46:25.316Z,894.38
2019-06-08T02:47:25.307Z,922.50
2019-06-08T02:48:25.293Z,984.38
2019-06-08T02:49:25.285Z,1029.38
2019-06-08T02:50:25.282Z,1091.25
2019-06-08T02:51:25.264Z,1119.38
2019-06-08T02:52:25.246Z,1085.62
2019-06-08T02:53:25.234Z,1085.62
2019-06-08T02:54:25.285Z,1147.50
2019-06-08T02:55:25.217Z,1130.62
2019-06-08T02:56:25.207Z,1147.50
2019-06-08T02:57:25.192Z,1153.12
2019-06-08T02:58:25.187Z,1153.12
2019-06-08T02:59:25.163Z,1203.75
2019-06-08T03:00:25.162Z,1237.50
2019-06-08T03:01:25.157Z,1220.62
2019-06-08T03:02:25.150Z,1248.75
2019-06-08T03:03:25.123Z,1260.00
2019-06-08T03:04:25.123Z,1243.12
2019-06-08T03:05:25.154Z,1243.12
2019-06-08T03:06:25.094Z,1265.62
2019-06-08T03:07:25.089Z,1288.12
2019-06-08T03:08:25.093Z,1288.12
2019-06-08T03:09:36.598Z,1271.25
2019-06-08T03:10:25.053Z,1254.38
2019-06-08T03:11:25.049Z,1220.62
2019-06-08T03:12:25.043Z,1248.75
2019-06-08T03:13:25.023Z,1321.88
2019-06-08T03:14:25.014Z,1366.88
2019-06-08T03:15:25.011Z,1406.25
2019-06-08T03:16:25.039Z,1400.62
2019-06-08T03:17:24.980Z,1305.00
2019-06-08T03:18:24.977Z,1265.62
2019-06-08T03:19:24.957Z,1361.25
2019-06-08T03:20:24.950Z,1378.12
2019-06-08T03:21:24.952Z,1383.75
2019-06-08T03:22:24.965Z,1434.38
2019-06-08T03:23:24.914Z,1451.25
2019-06-08T03:24:24.915Z,1468.12
2019-06-08T03:25:24.891Z,1507.50
2019-06-08T03:26:24.885Z,1456.88
2019-06-08T03:27:24.881Z,1440.00
2019-06-08T03:28:24.884Z,1456.88
2019-06-08T03:29:24.856Z,1434.38
2019-06-08T03:30:24.838Z,1479.38
2019-06-08T03:31:24.841Z,1524.38
2019-06-08T03:32:24.828Z,1501.88
2019-06-08T03:33:24.823Z,1485.00
2019-06-08T03:34:24.860Z,1496.25
2019-06-08T03:35:24.799Z,1485.00
2019-06-08T03:36:24.848Z,1513.12
2019-06-08T03:37:24.767Z,1558.12
2019-06-08T03:38:24.774Z,1591.88
2019-06-08T03:39:24.758Z,1648.12
2019-06-08T03:40:38.189Z,1620.00
2019-06-08T03:41:24.732Z,1535.62
2019-06-08T03:42:24.759Z,1541.25
2019-06-08T03:43:24.713Z,1603.12
2019-06-08T03:44:24.702Z,1625.62
2019-06-08T03:45:24.690Z,1608.75
2019-06-08T03:46:24.676Z,1580.62
2019-06-08T03:47:24.666Z,1535.62
2019-06-08T03:48:24.674Z,1530.00
2019-06-08T03:49:41.025Z,1558.12
2019-06-08T03:50:25.634Z,1631.25
2019-06-08T03:51:24.624Z,1608.75
2019-06-08T03:52:24.639Z,1501.88
2019-06-08T03:53:24.655Z,1518.75
2019-06-08T03:54:24.600Z,1530.00
2019-06-08T03:55:24.585Z,1541.25
2019-06-08T03:56:24.582Z,1631.25
2019-06-08T03:57:24.565Z,1586.25
2019-06-08T03:58:24.565Z,1479.38
2019-06-08T03:59:24.596Z,1558.12
2019-06-08T04:00:24.542Z,1636.88
2019-06-08T04:01:24.530Z,1653.75
2019-06-08T04:02:24.544Z,1625.62
2019-06-08T04:03:24.511Z,1552.50
2019-06-08T04:04:24.549Z,1535.62
2019-06-08T04:05:24.508Z,1575.00
2019-06-08T04:06:24.474Z,1603.12
2019-06-08T04:07:24.472Z,1653.75
2019-06-08T04:08:24.460Z,1631.25
2019-06-08T04:09:24.470Z,1614.38
2019-06-08T04:10:24.448Z,1648.12
2019-06-08T04:11:37.719Z,1653.75
2019-06-08T04:12:24.416Z,1653.75
2019-06-08T04:13:24.410Z,1620.00
2019-06-08T04:14:24.430Z,1569.38
2019-06-08T04:15:24.392Z,1614.38
2019-06-08T04:16:24.376Z,1653.75
2019-06-08T04:17:24.366Z,1687.50
2019-06-08T04:18:24.358Z,1800.00
2019-06-08T04:19:24.353Z,1788.75
2019-06-08T04:20:24.345Z,1788.75
2019-06-08T04:21:24.322Z,1794.38
2019-06-08T04:22:24.316Z,1715.62
2019-06-08T04:23:24.317Z,1732.50
2019-06-08T04:24:24.294Z,1771.88
2019-06-08T04:25:24.296Z,1856.25
2019-06-08T04:26:24.323Z,1856.25
2019-06-08T04:27:24.269Z,1788.75
2019-06-08T04:28:24.255Z,1771.88
2019-06-08T04:29:24.254Z,1693.12
2019-06-08T04:30:24.287Z,1693.12
2019-06-08T04:31:24.237Z,1693.12
2019-06-08T04:32:24.222Z,1665.00
2019-06-08T04:33:24.208Z,1620.00
2019-06-08T04:34:24.198Z,1608.75
2019-06-08T04:35:24.193Z,1659.38
2019-06-08T04:36:24.197Z,1558.12
2019-06-08T04:37:24.171Z,1575.00
2019-06-08T04:38:24.171Z,1665.00
2019-06-08T04:39:24.154Z,1636.88
2019-06-08T04:40:24.146Z,1575.00
2019-06-08T04:41:24.145Z,1541.25
2019-06-08T04:42:36.625Z,1546.88
2019-06-08T04:43:24.121Z,1541.25
2019-06-08T04:44:24.103Z,1569.38
2019-06-08T04:45:24.097Z,1541.25
2019-06-08T04:46:24.090Z,1541.25
2019-06-08T04:47:24.083Z,1620.00
2019-06-08T04:48:24.070Z,1558.12
2019-06-08T04:49:24.060Z,1563.75
2019-06-08T04:50:24.455Z,1586.25
2019-06-08T04:51:24.047Z,1569.38
2019-06-08T04:52:24.037Z,1586.25
2019-06-08T04:53:24.021Z,1524.38
2019-06-08T04:54:24.023Z,1558.12
2019-06-08T04:55:24.006Z,1513.12
2019-06-08T04:56:24.026Z,1440.00
2019-06-08T04:57:23.987Z,1468.12
2019-06-08T04:58:23.970Z,1434.38
2019-06-08T04:59:23.971Z,1423.12
2019-06-08T05:00:23.950Z,1456.88
2019-06-08T05:01:23.943Z,1395.00
2019-06-08T05:02:23.963Z,1293.75
2019-06-08T05:03:23.925Z,1282.50
2019-06-08T05:04:23.925Z,1344.38
2019-06-08T05:05:23.904Z,1406.25
2019-06-08T05:06:23.896Z,1423.12
2019-06-08T05:07:23.880Z,1395.00
2019-06-08T05:08:23.890Z,1406.25
2019-06-08T05:09:23.879Z,1400.62
2019-06-08T05:10:23.858Z,1327.50
2019-06-08T05:11:23.844Z,1333.12
2019-06-08T05:12:23.833Z,1355.62
2019-06-08T05:13:36.233Z,1310.62
2019-06-08T05:14:23.822Z,1293.75
2019-06-08T05:15:23.804Z,1305.00
2019-06-08T05:16:23.801Z,1237.50
2019-06-08T05:17:23.788Z,1248.75
2019-06-08T05:18:26.112Z,1299.38
2019-06-08T05:19:23.767Z,1265.62
2019-06-08T05:20:37.674Z,1220.62
2019-06-08T05:21:24.750Z,1226.25
2019-06-08T05:22:23.756Z,1220.62
2019-06-08T05:23:23.731Z,1203.75
2019-06-08T05:24:23.729Z,1215.00
2019-06-08T05:25:23.723Z,1186.88
2019-06-08T05:26:23.712Z,1181.25
2019-06-08T05:27:23.700Z,1085.62
2019-06-08T05:28:23.689Z,888.75
2019-06-08T05:29:23.708Z,770.62
2019-06-08T05:30:23.664Z,765.00
2019-06-08T05:31:23.696Z,753.75
2019-06-08T05:32:23.642Z,725.62
2019-06-08T05:33:23.648Z,714.38
2019-06-08T05:34:23.628Z,714.38
2019-06-08T05:35:23.624Z,708.75
2019-06-08T05:36:23.607Z,708.75
2019-06-08T05:37:23.591Z,725.62
2019-06-08T05:38:23.597Z,759.38
2019-06-08T05:39:23.579Z,810.00
2019-06-08T05:40:23.571Z,860.62
2019-06-08T05:41:24.287Z,939.38
2019-06-08T05:42:23.553Z,1158.75
2019-06-08T05:43:23.536Z,1338.75
2019-06-08T05:44:35.521Z,1276.88
2019-06-08T05:45:23.525Z,1153.12
2019-06-08T05:46:23.504Z,1108.12
2019-06-08T05:47:23.494Z,1063.12
2019-06-08T05:48:23.513Z,1029.38
2019-06-08T05:49:23.499Z,945.00
2019-06-08T05:50:23.507Z,900.00
2019-06-08T05:51:23.457Z,871.88
2019-06-08T05:52:23.458Z,843.75
2019-06-08T05:53:23.438Z,877.50
2019-06-08T05:54:23.426Z,815.62
2019-06-08T05:55:23.437Z,753.75
2019-06-08T05:56:23.418Z,765.00
2019-06-08T05:57:23.406Z,781.88
2019-06-08T05:58:23.410Z,776.25
2019-06-08T05:59:23.379Z,787.50
2019-06-08T06:00:23.374Z,787.50
2019-06-08T06:01:23.372Z,776.25
2019-06-08T06:02:24.267Z,759.38
2019-06-08T06:03:23.348Z,759.38
2019-06-08T06:04:23.333Z,765.00
2019-06-08T06:05:23.327Z,742.50
2019-06-08T06:06:23.325Z,753.75
2019-06-08T06:07:23.314Z,742.50
2019-06-08T06:08:23.300Z,731.25
2019-06-08T06:09:23.314Z,736.88
2019-06-08T06:10:23.287Z,742.50
2019-06-08T06:11:23.268Z,736.88
2019-06-08T06:12:23.273Z,725.62
2019-06-08T06:13:23.254Z,731.25
2019-06-08T06:14:23.242Z,753.75
2019-06-08T06:15:35.077Z,759.38
2019-06-08T06:16:23.224Z,765.00
2019-06-08T06:17:23.215Z,776.25
2019-06-08T06:18:23.195Z,781.88
2019-06-08T06:19:23.191Z,793.12
2019-06-08T06:20:23.177Z,804.38
2019-06-08T06:21:23.169Z,815.62
2019-06-08T06:22:23.167Z,832.50
2019-06-08T06:23:23.154Z,849.38
2019-06-08T06:24:23.153Z,781.88
2019-06-08T06:25:23.128Z,579.38
2019-06-08T06:26:23.123Z,489.38
2019-06-08T06:27:23.115Z,478.12
2019-06-08T06:28:23.114Z,478.12
2019-06-08T06:29:23.092Z,472.50
2019-06-08T06:30:23.080Z,472.50
2019-06-08T06:31:23.077Z,472.50
2019-06-08T06:32:23.099Z,472.50
2019-06-08T06:33:23.061Z,466.88
2019-06-08T06:34:23.037Z,466.88
2019-06-08T06:35:23.033Z,466.88
2019-06-08T06:36:23.019Z,466.88
2019-06-08T06:37:23.013Z,472.50
2019-06-08T06:38:23.005Z,461.25
2019-06-08T06:39:22.986Z,461.25
2019-06-08T06:40:22.984Z,466.88
2019-06-08T06:41:22.964Z,461.25
2019-06-08T06:42:25.032Z,455.62
2019-06-08T06:43:22.957Z,455.62
2019-06-08T06:44:22.944Z,455.62
2019-06-08T06:45:22.926Z,455.62
2019-06-08T06:46:34.900Z,455.62
2019-06-08T06:47:22.901Z,455.62
2019-06-08T06:48:23.735Z,450.00
2019-06-08T06:49:22.883Z,450.00
2019-06-08T06:50:22.871Z,450.00
2019-06-08T06:51:26.526Z,450.00
2019-06-08T06:52:22.854Z,450.00
2019-06-08T06:53:22.845Z,450.00
2019-06-08T06:54:22.831Z,450.00
2019-06-08T06:55:25.341Z,444.38
2019-06-08T06:56:22.817Z,444.38
2019-06-08T06:57:22.799Z,444.38
2019-06-08T06:58:22.824Z,444.38
2019-06-08T06:59:22.800Z,444.38
2019-06-08T07:00:22.765Z,455.62
2019-06-08T07:01:22.761Z,466.88
2019-06-08T07:02:22.748Z,466.88
2019-06-08T07:03:22.743Z,466.88
2019-06-08T07:04:22.762Z,455.62
2019-06-08T07:05:22.720Z,444.38
2019-06-08T07:06:22.708Z,438.75
2019-06-08T07:07:22.729Z,438.75
2019-06-08T07:08:22.791Z,433.12
2019-06-08T07:09:22.686Z,433.12
2019-06-08T07:10:22.667Z,433.12
2019-06-08T07:11:22.652Z,433.12
2019-06-08T07:12:22.643Z,433.12
2019-06-08T07:13:22.660Z,433.12
2019-06-08T07:14:22.656Z,427.50
2019-06-08T07:15:22.604Z,427.50
2019-06-08T07:16:22.601Z,427.50
2019-06-08T07:17:33.999Z,427.50
2019-06-08T07:18:22.580Z,427.50
2019-06-08T07:19:22.563Z,427.50
2019-06-08T07:20:22.556Z,427.50
2019-06-08T07:21:22.542Z,421.88
2019-06-08T07:22:22.526Z,421.88
2019-06-08T07:23:22.521Z,421.88
2019-06-08T07:24:22.525Z,421.88
2019-06-08T07:25:22.499Z,421.88
2019-06-08T07:26:22.494Z,421.88
2019-06-08T07:27:22.481Z,421.88
2019-06-08T07:28:22.468Z,421.88
2019-06-08T07:29:22.469Z,421.88
2019-06-08T07:30:22.490Z,416.25
2019-06-08T07:31:22.429Z,416.25
2019-06-08T07:32:22.424Z,416.25
2019-06-08T07:33:22.421Z,416.25
2019-06-08T07:34:22.421Z,416.25
2019-06-08T07:35:22.385Z,416.25
2019-06-08T07:36:22.389Z,416.25
2019-06-08T07:37:22.369Z,416.25
2019-06-08T07:38:22.361Z,416.25
2019-06-08T07:39:22.341Z,421.88
2019-06-08T07:40:22.355Z,416.25
2019-06-08T07:41:22.342Z,416.25
2019-06-08T07:42:22.315Z,410.62
2019-06-08T07:43:22.306Z,410.62
2019-06-08T07:44:22.292Z,410.62
2019-06-08T07:45:22.280Z,410.62
2019-06-08T07:46:22.276Z,410.62
2019-06-08T07:47:22.255Z,410.62
2019-06-08T07:48:34.725Z,410.62
2019-06-08T07:49:22.238Z,410.62
2019-06-08T07:50:22.229Z,410.62
2019-06-08T07:51:22.237Z,410.62
2019-06-08T07:52:22.214Z,410.62
2019-06-08T07:53:22.192Z,410.62
2019-06-08T07:54:22.192Z,405.00
2019-06-08T07:55:22.168Z,405.00
2019-06-08T07:56:22.157Z,410.62
2019-06-08T07:57:22.170Z,410.62
2019-06-08T07:58:22.134Z,405.00
2019-06-08T07:59:22.137Z,405.00
2019-06-08T08:00:22.128Z,405.00
2019-06-08T08:01:35.374Z,405.00
2019-06-08T08:02:23.113Z,405.00
2019-06-08T08:03:22.090Z,405.00
2019-06-08T08:04:22.070Z,405.00
2019-06-08T08:05:22.060Z,405.00
2019-06-08T08:06:22.074Z,405.00
2019-06-08T08:07:22.045Z,405.00
2019-06-08T08:08:22.037Z,405.00
2019-06-08T08:09:22.029Z,405.00
2019-06-08T08:10:22.013Z,405.00
2019-06-08T08:11:22.004Z,405.00
2019-06-08T08:12:22.005Z,405.00
2019-06-08T08:13:21.981Z,399.38
2019-06-08T08:14:21.970Z,399.38
2019-06-08T08:15:21.962Z,399.38
2019-06-08T08:16:21.941Z,399.38
2019-06-08T08:17:21.939Z,399.38
2019-06-08T08:18:21.931Z,399.38
2019-06-08T08:19:34.109Z,399.38
2019-06-08T08:20:21.905Z,393.75
2019-06-08T08:21:25.882Z,393.75
2019-06-08T08:22:25.991Z,393.75
2019-06-08T08:23:21.871Z,393.75
2019-06-08T08:24:21.858Z,393.75
2019-06-08T08:25:21.850Z,393.75
2019-06-08T08:26:21.836Z,393.75
2019-06-08T08:27:21.838Z,393.75
2019-06-08T08:28:21.832Z,393.75
2019-06-08T08:29:21.802Z,393.75
2019-06-08T08:30:21.796Z,393.75
2019-06-08T08:31:21.807Z,393.75
2019-06-08T08:32:21.795Z,393.75
2019-06-08T08:33:21.759Z,393.75
2019-06-08T08:34:21.762Z,393.75
2019-06-08T08:35:21.735Z,393.75
2019-06-08T08:36:21.725Z,393.75
2019-06-08T08:37:22.025Z,393.75
2019-06-08T08:38:21.719Z,388.12
2019-06-08T08:39:21.693Z,393.75
2019-06-08T08:40:21.689Z,388.12
2019-06-08T08:41:21.680Z,388.12
2019-06-08T08:42:21.664Z,388.12
2019-06-08T08:43:23.129Z,388.12
2019-06-08T08:44:21.668Z,388.12
2019-06-08T08:45:21.628Z,388.12
2019-06-08T08:46:21.625Z,388.12
2019-06-08T08:47:21.612Z,388.12
2019-06-08T08:48:27.577Z,388.12
2019-06-08T08:49:22.588Z,382.50
2019-06-08T08:50:34.064Z,382.50
2019-06-08T08:51:21.566Z,382.50
2019-06-08T08:52:33.630Z,382.50
2019-06-08T08:53:22.587Z,382.50
2019-06-08T08:54:21.532Z,382.50
2019-06-08T08:55:21.520Z,382.50
2019-06-08T08:56:21.524Z,382.50
2019-06-08T08:57:21.505Z,382.50
2019-06-08T08:58:21.490Z,382.50
2019-06-08T08:59:21.490Z,376.88
2019-06-08T09:00:21.475Z,376.88
2019-06-08T09:01:21.462Z,382.50
2019-06-08T09:02:21.567Z,376.88
2019-06-08T09:03:28.891Z,376.88
2019-06-08T09:04:22.433Z,376.88
2019-06-08T09:05:21.447Z,376.88
2019-06-08T09:06:21.418Z,376.88
2019-06-08T09:07:21.398Z,376.88
2019-06-08T09:08:23.369Z,382.50
2019-06-08T09:09:21.794Z,382.50
2019-06-08T09:10:21.364Z,382.50
2019-06-08T09:11:21.352Z,376.88
2019-06-08T09:12:21.382Z,253.12
2019-06-08T09:13:21.333Z,281.25
2019-06-08T09:14:21.368Z,388.12
2019-06-08T09:15:21.314Z,399.38
2019-06-08T09:16:21.298Z,416.25
2019-06-08T09:17:21.297Z,416.25
2019-06-08T09:18:21.287Z,416.25
2019-06-08T09:19:21.267Z,421.88
2019-06-08T09:20:21.300Z,427.50
2019-06-08T09:21:33.873Z,433.12
2019-06-08T09:22:21.244Z,438.75
2019-06-08T09:23:21.962Z,438.75
2019-06-08T09:24:21.213Z,438.75
2019-06-08T09:25:21.207Z,438.75
2019-06-08T09:26:21.213Z,433.12
2019-06-08T09:27:21.201Z,433.12
2019-06-08T09:28:21.176Z,433.12
2019-06-08T09:29:21.205Z,433.12
2019-06-08T09:30:21.186Z,438.75
2019-06-08T09:31:21.156Z,438.75
2019-06-08T09:32:21.132Z,438.75
2019-06-08T09:33:21.124Z,438.75
2019-06-08T09:34:21.212Z,450.00
2019-06-08T09:35:21.523Z,461.25
2019-06-08T09:36:21.088Z,461.25
2019-06-08T09:37:21.082Z,472.50
2019-06-08T09:38:21.074Z,472.50
2019-06-08T09:39:21.051Z,472.50
2019-06-08T09:40:21.048Z,478.12
2019-06-08T09:41:21.046Z,478.12
2019-06-08T09:42:21.378Z,472.50
2019-06-08T09:43:21.124Z,461.25
2019-06-08T09:44:20.999Z,455.62
2019-06-08T09:45:21.008Z,450.00
2019-06-08T09:46:21.007Z,444.38
2019-06-08T09:47:20.966Z,444.38
2019-06-08T09:48:20.980Z,444.38
2019-06-08T09:49:20.971Z,444.38
2019-06-08T09:50:20.943Z,444.38
2019-06-08T09:51:20.927Z,444.38
2019-06-08T09:52:33.624Z,444.38
2019-06-08T09:53:28.449Z,354.38
2019-06-08T09:54:21.912Z,309.38
2019-06-08T09:55:20.888Z,438.75
2019-06-08T09:56:20.890Z,438.75
2019-06-08T09:57:20.856Z,438.75
2019-06-08T09:58:20.859Z,433.12
2019-06-08T09:59:20.892Z,433.12
2019-06-08T10:00:25.289Z,427.50
2019-06-08T10:01:20.820Z,421.88
2019-06-08T10:02:20.808Z,421.88
2019-06-08T10:03:20.814Z,421.88
2019-06-08T10:04:20.847Z,421.88
2019-06-08T10:05:20.784Z,421.88
2019-06-08T10:06:20.772Z,427.50
2019-06-08T10:07:20.773Z,427.50
2019-06-08T10:08:20.974Z,421.88
2019-06-08T10:09:20.733Z,410.62
2019-06-08T10:10:20.720Z,410.62
2019-06-08T10:11:20.743Z,410.62
2019-06-08T10:12:20.723Z,410.62
2019-06-08T10:13:20.683Z,416.25
2019-06-08T10:14:20.681Z,421.88
2019-06-08T10:15:20.666Z,421.88
2019-06-08T10:16:20.666Z,416.25
2019-06-08T10:17:21.025Z,416.25
2019-06-08T10:18:20.645Z,410.62
2019-06-08T10:19:20.636Z,405.00
2019-06-08T10:20:20.608Z,405.00
2019-06-08T10:21:21.165Z,405.00
2019-06-08T10:22:20.603Z,382.50
2019-06-08T10:23:34.583Z,405.00
2019-06-08T10:24:20.586Z,405.00
2019-06-08T10:25:20.559Z,405.00
2019-06-08T10:26:20.548Z,399.38
2019-06-08T10:27:20.535Z,388.12
2019-06-08T10:28:21.786Z,388.12
2019-06-08T10:29:20.533Z,388.12
2019-06-08T10:30:20.505Z,382.50
2019-06-08T10:31:33.196Z,388.12
2019-06-08T10:32:21.524Z,388.12
2019-06-08T10:33:20.499Z,388.12
2019-06-08T10:34:20.461Z,388.12
2019-06-08T10:35:20.955Z,393.75
2019-06-08T10:36:20.441Z,399.38
2019-06-08T10:37:20.423Z,399.38
2019-06-08T10:38:20.438Z,399.38
2019-06-08T10:39:20.411Z,399.38
2019-06-08T10:40:20.395Z,399.38
2019-06-08T10:41:21.818Z,405.00
2019-06-08T10:42:20.386Z,405.00
2019-06-08T10:43:20.366Z,405.00
2019-06-08T10:44:20.415Z,405.00
2019-06-08T10:45:20.357Z,405.00
2019-06-08T10:46:21.032Z,399.38
2019-06-08T10:47:20.318Z,399.38
2019-06-08T10:48:20.310Z,399.38
2019-06-08T10:49:20.371Z,399.38
2019-06-08T10:50:20.359Z,399.38
2019-06-08T10:51:20.303Z,399.38
2019-06-08T10:52:20.440Z,399.38
2019-06-08T10:53:20.263Z,399.38
2019-06-08T10:54:32.428Z,399.38
2019-06-08T10:55:20.239Z,399.38
2019-06-08T10:56:20.230Z,405.00
2019-06-08T10:57:20.208Z,399.38
2019-06-08T10:58:20.199Z,399.38
2019-06-08T10:59:20.185Z,393.75
2019-06-08T11:00:23.919Z,399.38
2019-06-08T11:01:20.169Z,399.38
2019-06-08T11:02:20.154Z,399.38
2019-06-08T11:03:20.144Z,405.00
2019-06-08T11:04:20.127Z,405.00
2019-06-08T11:05:20.153Z,399.38
2019-06-08T11:06:20.116Z,399.38
2019-06-08T11:07:20.102Z,393.75
2019-06-08T11:08:20.092Z,393.75
2019-06-08T11:09:20.170Z,388.12
2019-06-08T11:10:20.084Z,393.75
2019-06-08T11:11:20.629Z,388.12
2019-06-08T11:12:20.062Z,382.50
2019-06-08T11:13:20.033Z,382.50
2019-06-08T11:14:22.653Z,388.12
2019-06-08T11:15:20.020Z,388.12
2019-06-08T11:16:20.005Z,393.75
2019-06-08T11:17:20.011Z,286.88
2019-06-08T11:18:19.993Z,275.62
2019-06-08T11:19:19.966Z,388.12
2019-06-08T11:20:19.965Z,388.12
2019-06-08T11:21:19.985Z,388.12
2019-06-08T11:22:19.937Z,388.12
2019-06-08T11:23:19.927Z,382.50
2019-06-08T11:24:24.636Z,264.38
2019-06-08T11:26:39.772Z,286.88
2019-06-08T11:27:38.654Z,388.12
2019-06-08T11:28:35.077Z,393.75
2019-06-08T11:29:35.098Z,399.38
2019-06-08T11:30:35.097Z,399.38
2019-06-08T11:31:35.041Z,360.00
2019-06-08T11:32:35.077Z,399.38
2019-06-08T11:33:35.034Z,399.38
2019-06-08T11:34:37.503Z,393.75
2019-06-08T11:35:35.001Z,393.75
2019-06-08T11:36:35.000Z,393.75
2019-06-08T11:37:34.978Z,393.75
2019-06-08T11:38:34.988Z,393.75
2019-06-08T11:39:34.970Z,388.12
2019-06-08T11:40:34.946Z,393.75
2019-06-08T11:41:34.948Z,371.25
2019-06-08T11:42:34.962Z,382.50
2019-06-08T11:43:34.916Z,388.12
2019-06-08T11:44:34.913Z,393.75
2019-06-08T11:45:35.763Z,393.75
2019-06-08T11:46:34.885Z,393.75
2019-06-08T11:47:34.903Z,388.12
2019-06-08T11:48:37.936Z,382.50
2019-06-08T11:49:34.976Z,382.50
2019-06-08T11:50:34.839Z,382.50
2019-06-08T11:51:37.695Z,382.50
2019-06-08T11:52:34.822Z,388.12
2019-06-08T11:53:34.825Z,382.50
2019-06-08T11:54:40.009Z,382.50
2019-06-08T11:55:38.352Z,371.25
2019-06-08T11:56:44.769Z,376.88
2019-06-08T11:57:34.768Z,376.88
2019-06-08T11:58:34.767Z,371.25
2019-06-08T11:59:34.747Z,371.25
2019-06-08T12:00:34.735Z,365.62
2019-06-08T12:01:34.725Z,365.62
2019-06-08T12:02:34.715Z,365.62
2019-06-08T12:03:34.716Z,365.62
2019-06-08T12:04:34.709Z,365.62
2019-06-08T12:05:34.694Z,365.62
2019-06-08T12:06:34.702Z,365.62
2019-06-08T12:07:34.670Z,365.62
2019-06-08T12:08:34.654Z,360.00
2019-06-08T12:09:34.650Z,360.00
2019-06-08T12:10:34.657Z,360.00
2019-06-08T12:11:34.630Z,360.00
2019-06-08T12:12:34.613Z,354.38
2019-06-08T12:13:34.606Z,354.38
2019-06-08T12:14:34.635Z,354.38
2019-06-08T12:15:34.584Z,354.38
2019-06-08T12:16:34.583Z,348.75
2019-06-08T12:17:34.566Z,348.75
2019-06-08T12:18:34.547Z,343.12
2019-06-08T12:19:34.538Z,348.75
2019-06-08T12:20:34.573Z,343.12
2019-06-08T12:21:34.515Z,337.50
2019-06-08T12:22:34.511Z,348.75
2019-06-08T12:23:34.508Z,343.12
2019-06-08T12:24:42.186Z,343.12
2019-06-08T12:25:37.758Z,343.12
2019-06-08T12:26:34.472Z,343.12
2019-06-08T12:27:48.685Z,343.12
2019-06-08T12:28:34.441Z,337.50