createdAt,value
2022-10-22T00:01:54.379Z,8.94
2022-10-22T00:07:02.008Z,8.94
2022-10-22T00:12:12.929Z,8.94
2022-10-22T00:17:20.237Z,8.97
2022-10-22T00:22:29.457Z,9.00
2022-10-22T00:27:41.336Z,9.01
2022-10-22T00:32:51.232Z,9.02
2022-10-22T00:38:01.009Z,9.09
2022-10-22T00:43:17.644Z,9.18
2022-10-22T00:48:33.534Z,9.23
2022-10-22T00:53:49.217Z,9.30
2022-10-22T00:59:03.114Z,9.36
2022-10-22T01:04:13.527Z,9.41
2022-10-22T01:09:31.409Z,9.41
2022-10-22T01:14:57.122Z,9.43
2022-10-22T01:20:31.112Z,9.42
2022-10-22T01:25:50.247Z,9.36
2022-10-22T01:31:01.223Z,9.31
2022-10-22T01:36:09.407Z,9.29
2022-10-22T01:41:17.022Z,9.33
2022-10-22T01:46:26.489Z,9.37
2022-10-22T01:51:54.819Z,9.39
2022-10-22T01:57:10.672Z,9.36
2022-10-22T02:02:32.371Z,9.30
2022-10-22T02:07:45.581Z,9.24
2022-10-22T02:12:59.584Z,9.21
2022-10-22T02:18:11.265Z,9.18
2022-10-22T02:23:19.172Z,9.23
2022-10-22T02:28:30.649Z,9.27
2022-10-22T02:33:41.783Z,9.28
2022-10-22T02:38:50.573Z,9.31
2022-10-22T02:43:58.720Z,9.38
2022-10-22T02:49:05.824Z,9.40
2022-10-22T02:54:13.289Z,9.43
2022-10-22T02:59:21.091Z,9.44
2022-10-22T03:04:31.396Z,9.48
2022-10-22T03:09:39.924Z,9.41
2022-10-22T03:14:47.506Z,9.36
2022-10-22T03:19:55.036Z,9.30
2022-10-22T03:25:05.541Z,9.31
2022-10-22T03:30:14.920Z,9.39
2022-10-22T03:35:25.082Z,9.54
2022-10-22T03:40:33.206Z,9.70
2022-10-22T03:45:42.580Z,9.83
2022-10-22T03:50:49.700Z,9.86
2022-10-22T03:55:57.060Z,9.77
2022-10-22T04:01:10.281Z,9.73
2022-10-22T04:06:18.544Z,9.75
2022-10-22T04:11:31.212Z,9.80
2022-10-22T04:16:44.251Z,9.87
2022-10-22T04:21:52.701Z,9.89
2022-10-22T04:27:03.562Z,9.93
2022-10-22T04:32:16.963Z,9.99
2022-10-22T04:37:25.183Z,10.05
2022-10-22T04:42:35.986Z,10.08
2022-10-22T04:47:43.920Z,10.11
2022-10-22T04:52:51.949Z,10.15
2022-10-22T04:57:59.904Z,10.21
2022-10-22T05:03:06.069Z,10.22
2022-10-22T05:08:15.548Z,10.22
2022-10-22T05:13:23.587Z,10.18
2022-10-22T05:18:29.408Z,10.17
2022-10-22T05:23:36.855Z,10.14
2022-10-22T05:28:44.860Z,10.13
2022-10-22T05:33:58.960Z,10.14
2022-10-22T05:39:07.287Z,10.17
2022-10-22T05:44:13.695Z,10.24
2022-10-22T05:49:22.352Z,10.29
2022-10-22T05:54:30.276Z,10.33
2022-10-22T05:59:40.182Z,10.36
2022-10-22T06:04:49.326Z,10.42
2022-10-22T06:09:57.825Z,10.46
2022-10-22T06:15:06.034Z,10.44
2022-10-22T06:20:15.047Z,10.45
2022-10-22T06:25:22.489Z,10.49
2022-10-22T06:30:32.495Z,10.57
2022-10-22T06:43:06.331Z,10.70
2022-10-22T06:47:36.923Z,10.76
2022-10-22T06:53:13.079Z,10.80
2022-10-22T06:58:46.651Z,10.86
2022-10-22T07:11:09.630Z,10.93
2022-10-22T07:16:20.419Z,11.01
2022-10-22T07:21:36.964Z,11.06
2022-10-22T07:26:44.705Z,11.10
2022-10-22T07:31:58.720Z,11.15
2022-10-22T07:37:13.436Z,11.25
2022-10-22T07:42:46.450Z,11.34
2022-10-22T07:48:06.740Z,11.40
2022-10-22T07:53:19.231Z,11.39
2022-10-22T07:58:36.682Z,11.38
2022-10-22T08:03:46.548Z,11.44
2022-10-22T08:08:54.214Z,11.53
2022-10-22T08:14:10.714Z,11.62
2022-10-22T08:19:23.813Z,11.71
2022-10-22T08:24:34.704Z,11.80
2022-10-22T08:29:46.549Z,11.92
2022-10-22T08:34:54.481Z,12.06
2022-10-22T08:40:08.036Z,12.21
2022-10-22T08:45:41.687Z,12.36
2022-10-22T08:50:52.222Z,12.45
2022-10-22T08:56:01.742Z,12.54
2022-10-22T09:01:15.055Z,12.64
2022-10-22T09:06:25.167Z,12.76
2022-10-22T09:11:36.257Z,12.87
2022-10-22T09:17:05.816Z,12.93
2022-10-22T09:22:24.819Z,12.99
2022-10-22T09:27:35.510Z,13.06
2022-10-22T09:32:52.684Z,13.15
2022-10-22T09:38:14.810Z,13.20
2022-10-22T09:43:32.047Z,13.22
2022-10-22T09:48:43.042Z,13.24
2022-10-22T09:54:16.315Z,13.26
2022-10-22T09:59:31.255Z,13.32
2022-10-22T10:04:57.685Z,13.37
2022-10-22T10:10:36.525Z,13.41
2022-10-22T10:15:52.185Z,13.37
2022-10-22T10:21:11.128Z,13.32
2022-10-22T10:26:32.797Z,13.29
2022-10-22T10:31:52.196Z,13.30
2022-10-22T10:37:13.314Z,13.32
2022-10-22T10:42:28.424Z,13.30
2022-10-22T10:47:57.584Z,13.28
2022-10-22T10:53:18.859Z,13.27
2022-10-22T10:58:33.230Z,13.28
2022-10-22T11:04:15.214Z,13.27
2022-10-22T11:09:28.534Z,13.22
2022-10-22T11:14:42.935Z,13.16
2022-10-22T11:20:00.266Z,13.13
2022-10-22T11:25:19.946Z,13.16
2022-10-22T11:30:32.078Z,13.23
2022-10-22T11:35:49.906Z,13.26
2022-10-22T11:41:11.110Z,13.26
2022-10-22T11:46:44.032Z,13.26
2022-10-22T11:52:07.693Z,13.24
2022-10-22T11:57:27.524Z,13.23
2022-10-22T12:02:46.304Z,13.26
2022-10-22T12:07:58.581Z,13.30
2022-10-22T12:13:17.101Z,13.36
2022-10-22T12:18:28.769Z,13.41
2022-10-22T12:23:38.648Z,13.41
2022-10-22T12:28:46.088Z,13.43
2022-10-22T12:33:59.458Z,13.46
2022-10-22T12:39:12.352Z,13.50
2022-10-22T12:44:20.796Z,13.53
2022-10-22T12:49:36.374Z,13.50
2022-10-22T12:54:46.443Z,13.48
2022-10-22T12:59:55.306Z,13.49
2022-10-22T13:05:22.982Z,13.54
2022-10-22T13:10:35.331Z,13.59
2022-10-22T13:15:43.484Z,13.62
2022-10-22T13:20:56.481Z,13.60
2022-10-22T13:26:14.075Z,13.60
2022-10-22T13:31:24.202Z,13.59
2022-10-22T13:36:31.996Z,13.61
2022-10-22T13:41:42.286Z,13.64
2022-10-22T13:46:50.627Z,13.63
2022-10-22T13:51:59.357Z,13.64
2022-10-22T13:57:11.419Z,13.68
2022-10-22T14:02:20.344Z,13.74
2022-10-22T14:07:27.539Z,13.80
2022-10-22T14:12:35.597Z,13.84
2022-10-22T14:17:49.960Z,13.84
2022-10-22T14:23:04.036Z,13.85
2022-10-22T14:28:15.804Z,13.85
2022-10-22T14:33:32.548Z,13.86
2022-10-22T14:38:43.066Z,13.83
2022-10-22T14:44:05.332Z,13.80
2022-10-22T14:49:46.072Z,13.76
2022-10-22T14:55:13.286Z,13.73
2022-10-22T15:02:04.494Z,13.70
2022-10-22T15:08:54.762Z,13.67
2022-10-22T15:20:07.174Z,13.70
2022-10-22T15:25:15.697Z,13.69
2022-10-22T15:30:37.384Z,13.66
2022-10-22T15:35:54.483Z,13.64
2022-10-22T15:41:10.722Z,13.62
2022-10-22T15:46:31.940Z,13.65
2022-10-22T15:51:50.628Z,13.68
2022-10-22T15:57:03.626Z,13.68
2022-10-22T16:02:12.982Z,13.69
2022-10-22T16:07:23.881Z,13.69
2022-10-22T16:12:32.595Z,13.66
2022-10-22T16:17:40.243Z,13.64
2022-10-22T16:22:46.250Z,13.61
2022-10-22T16:27:53.721Z,13.59
2022-10-22T16:33:03.355Z,13.58
2022-10-22T16:38:12.608Z,13.62
2022-10-22T16:43:23.534Z,13.65
2022-10-22T16:48:31.997Z,13.66
2022-10-22T16:53:39.549Z,13.65
2022-10-22T16:58:51.034Z,13.66
2022-10-22T17:04:04.661Z,13.71
2022-10-22T17:09:12.284Z,13.72
2022-10-22T17:14:18.046Z,13.70
2022-10-22T17:19:27.499Z,13.66
2022-10-22T17:24:39.685Z,13.64
2022-10-22T17:29:49.933Z,13.67
2022-10-22T17:34:57.136Z,13.71
2022-10-22T17:40:05.102Z,13.76
2022-10-22T17:45:12.701Z,13.73
2022-10-22T17:50:20.726Z,13.68
2022-10-22T17:55:29.524Z,13.63
2022-10-22T18:00:38.219Z,13.63
2022-10-22T18:05:45.684Z,13.63
2022-10-22T18:10:52.876Z,13.64
2022-10-22T18:15:59.828Z,13.63
2022-10-22T18:21:09.350Z,13.61
2022-10-22T18:26:17.979Z,13.59
2022-10-22T18:31:28.171Z,13.60
2022-10-22T18:36:35.411Z,13.60
2022-10-22T18:41:43.424Z,13.57
2022-10-22T18:46:50.507Z,13.52
2022-10-22T18:51:57.831Z,13.48
2022-10-22T18:57:05.210Z,13.47
2022-10-22T19:02:17.426Z,13.48
2022-10-22T19:07:25.200Z,13.50
2022-10-22T19:12:33.027Z,13.51
2022-10-22T19:17:40.469Z,13.56
2022-10-22T19:22:47.716Z,13.56
2022-10-22T19:27:55.058Z,13.53
2022-10-22T19:33:02.232Z,13.52
2022-10-22T19:38:09.485Z,13.53
2022-10-22T19:43:18.963Z,13.55
2022-10-22T19:48:33.380Z,13.57
2022-10-22T19:53:55.481Z,13.61
2022-10-22T19:59:05.060Z,13.67
2022-10-22T20:04:19.968Z,13.70
2022-10-22T20:09:29.775Z,13.72
2022-10-22T20:14:41.180Z,13.71
2022-10-22T20:19:57.041Z,13.70
2022-10-22T20:25:05.713Z,13.72
2022-10-22T20:35:23.326Z,13.79
2022-10-22T20:40:33.590Z,13.82
2022-10-22T20:45:41.209Z,13.82
2022-10-22T20:50:49.469Z,13.84
2022-10-22T20:56:01.109Z,13.87
2022-10-22T21:01:12.555Z,13.90
2022-10-22T21:06:29.243Z,13.89
2022-10-22T21:11:37.682Z,13.83
2022-10-22T21:16:46.853Z,13.78
2022-10-22T21:21:57.093Z,13.75
2022-10-22T21:27:07.606Z,13.78
2022-10-22T21:32:15.168Z,13.82
2022-10-22T21:37:23.507Z,13.86
2022-10-22T21:42:31.572Z,13.90
2022-10-22T21:47:39.119Z,13.94
2022-10-22T21:52:47.383Z,13.98
2022-10-22T21:57:57.263Z,13.99
2022-10-22T22:03:09.106Z,14.00
2022-10-22T22:08:17.474Z,13.98
2022-10-22T22:13:31.717Z,13.93
2022-10-22T22:18:47.320Z,13.88
2022-10-22T22:24:06.885Z,13.81
2022-10-22T22:29:20.592Z,13.73
2022-10-22T22:34:30.509Z,13.64
2022-10-22T22:39:39.535Z,13.51
2022-10-22T22:44:48.070Z,13.39
2022-10-22T22:49:55.649Z,13.31
2022-10-22T22:55:03.170Z,13.19
2022-10-22T23:00:13.207Z,13.09
2022-10-22T23:05:20.913Z,13.05
2022-10-22T23:10:27.888Z,13.04
2022-10-22T23:15:34.889Z,13.04
2022-10-22T23:20:41.943Z,13.03
2022-10-22T23:25:48.966Z,13.04
2022-10-22T23:30:56.033Z,13.04
2022-10-22T23:36:07.127Z,13.08
2022-10-22T23:41:14.725Z,13.14
2022-10-22T23:46:22.014Z,13.17
2022-10-22T23:51:29.191Z,13.18
2022-10-22T23:56:36.858Z,13.18
