createdAt,value
2018-12-20T00:01:23.070Z,33.07
2018-12-20T00:03:52.159Z,29.77
2018-12-20T00:06:21.167Z,31.43
2018-12-20T00:08:50.242Z,30.33
2018-12-20T00:11:19.211Z,30.70
2018-12-20T00:13:47.983Z,32.93
2018-12-20T00:16:16.994Z,28.80
2018-12-20T00:18:45.995Z,28.83
2018-12-20T00:21:14.714Z,30.87
2018-12-20T00:23:43.579Z,31.13
2018-12-20T00:26:12.555Z,31.47
2018-12-20T00:28:41.384Z,28.97
2018-12-20T00:31:13.592Z,30.70
2018-12-20T00:33:40.931Z,30.07
2018-12-20T00:36:09.809Z,31.23
2018-12-20T00:38:38.800Z,31.30
2018-12-20T00:41:07.783Z,31.33
2018-12-20T00:43:36.834Z,32.50
2018-12-20T00:46:05.578Z,33.10
2018-12-20T00:48:34.365Z,32.07
2018-12-20T00:51:03.462Z,33.27
2018-12-20T00:53:32.953Z,34.30
2018-12-20T00:56:02.335Z,31.67
2018-12-20T00:58:31.305Z,31.80
2018-12-20T01:01:00.068Z,32.23
2018-12-20T01:03:28.893Z,32.90
2018-12-20T01:05:57.964Z,32.83
2018-12-20T01:08:27.100Z,33.20
2018-12-20T01:10:58.137Z,32.87
2018-12-20T01:13:27.146Z,34.67
2018-12-20T01:15:56.138Z,32.40
2018-12-20T01:18:25.021Z,36.50
2018-12-20T01:20:54.289Z,37.57
2018-12-20T01:23:23.012Z,39.63
2018-12-20T01:25:51.927Z,36.00
2018-12-20T01:28:20.941Z,34.83
2018-12-20T01:30:50.010Z,35.77
2018-12-20T01:33:18.985Z,36.70
2018-12-20T01:35:47.899Z,35.47
2018-12-20T01:38:16.868Z,35.07
2018-12-20T01:40:45.593Z,32.90
2018-12-20T01:43:14.709Z,32.73
2018-12-20T01:45:43.686Z,33.17
2018-12-20T01:48:12.648Z,31.93
2018-12-20T01:50:41.892Z,33.67
2018-12-20T01:53:10.987Z,33.03
2018-12-20T01:55:39.666Z,32.90
2018-12-20T01:58:08.507Z,36.23
2018-12-20T02:00:37.571Z,37.40
2018-12-20T02:03:06.388Z,38.17
2018-12-20T02:05:35.404Z,39.27
2018-12-20T02:08:04.495Z,38.30
2018-12-20T02:10:33.352Z,38.00
2018-12-20T02:13:02.540Z,39.40
2018-12-20T02:15:31.484Z,40.70
2018-12-20T02:18:00.463Z,40.00
2018-12-20T02:20:29.210Z,43.63
2018-12-20T02:22:58.079Z,42.00
2018-12-20T02:25:33.634Z,44.53
2018-12-20T02:28:02.729Z,44.27
2018-12-20T02:30:31.859Z,45.13
2018-12-20T02:33:00.810Z,43.93
2018-12-20T02:35:29.758Z,43.90
2018-12-20T02:37:58.983Z,43.67
2018-12-20T02:40:28.523Z,42.60
2018-12-20T02:42:57.585Z,45.17
2018-12-20T02:45:26.683Z,43.00
2018-12-20T02:47:55.470Z,41.70
2018-12-20T02:50:24.290Z,41.30
2018-12-20T02:52:53.224Z,41.10
2018-12-20T02:55:21.909Z,40.93
2018-12-20T02:57:50.699Z,43.40
2018-12-20T03:00:19.467Z,43.73
2018-12-20T03:02:48.315Z,40.77
2018-12-20T03:05:17.312Z,34.37
2018-12-20T03:07:46.401Z,33.03
2018-12-20T03:10:15.772Z,35.20
2018-12-20T03:12:44.782Z,33.57
2018-12-20T03:15:19.803Z,36.87
2018-12-20T03:17:44.458Z,36.83
2018-12-20T03:20:13.937Z,35.03
2018-12-20T03:22:42.659Z,36.47
2018-12-20T03:25:11.652Z,37.00
2018-12-20T03:27:40.634Z,39.57
2018-12-20T03:30:10.052Z,39.93
2018-12-20T03:32:39.236Z,40.67
2018-12-20T03:35:08.164Z,38.03
2018-12-20T03:37:37.172Z,38.03
2018-12-20T03:40:07.132Z,35.93
2018-12-20T03:42:36.115Z,38.50
2018-12-20T03:45:06.243Z,39.80
2018-12-20T03:47:35.441Z,41.10
2018-12-20T03:50:05.575Z,36.07
2018-12-20T03:52:34.661Z,36.93
2018-12-20T03:55:03.849Z,41.73
2018-12-20T03:57:32.650Z,38.43
2018-12-20T04:00:01.502Z,38.87
2018-12-20T04:02:30.577Z,40.20
2018-12-20T04:04:59.515Z,38.43
2018-12-20T04:07:28.282Z,40.03
2018-12-20T04:09:57.262Z,38.63
2018-12-20T04:12:27.140Z,36.43
2018-12-20T04:14:56.159Z,42.03
2018-12-20T04:17:25.479Z,49.53
2018-12-20T04:19:54.629Z,47.63
2018-12-20T04:22:23.791Z,45.10
2018-12-20T04:24:53.166Z,44.83
2018-12-20T04:27:22.271Z,45.53
2018-12-20T04:29:51.098Z,46.10
2018-12-20T04:32:20.041Z,44.67
2018-12-20T04:34:49.039Z,45.23
2018-12-20T04:37:18.024Z,44.80
2018-12-20T04:39:46.939Z,46.23
2018-12-20T04:42:15.925Z,43.60
2018-12-20T04:44:44.673Z,42.87
2018-12-20T04:47:13.778Z,44.17
2018-12-20T04:49:42.879Z,40.47
2018-12-20T04:52:11.858Z,42.27
2018-12-20T04:54:40.851Z,42.20
2018-12-20T04:57:09.639Z,41.80
2018-12-20T04:59:38.378Z,41.77
2018-12-20T05:02:07.349Z,44.17
2018-12-20T05:04:36.307Z,41.27
2018-12-20T05:07:05.361Z,40.77
2018-12-20T05:09:35.118Z,41.63
2018-12-20T05:12:04.351Z,42.63
2018-12-20T05:14:33.605Z,44.97
2018-12-20T05:17:02.572Z,42.27
2018-12-20T05:19:31.872Z,41.10
2018-12-20T05:22:00.929Z,44.80
2018-12-20T05:24:29.933Z,41.03
2018-12-20T05:26:58.948Z,43.23
2018-12-20T05:29:27.725Z,43.03
2018-12-20T05:31:56.798Z,45.63
2018-12-20T05:34:26.023Z,43.17
2018-12-20T05:36:55.167Z,44.60
2018-12-20T05:39:24.817Z,42.53
2018-12-20T05:41:53.797Z,42.80
2018-12-20T05:44:23.063Z,44.13
2018-12-20T05:46:52.295Z,43.53
2018-12-20T05:49:21.275Z,42.77
2018-12-20T05:51:50.366Z,43.03
2018-12-20T05:54:19.661Z,43.33
2018-12-20T05:56:48.658Z,43.27
2018-12-20T05:59:17.562Z,40.73
2018-12-20T06:01:46.614Z,42.97
2018-12-20T06:04:15.761Z,42.73
2018-12-20T06:06:44.813Z,43.03
2018-12-20T06:09:13.549Z,39.60
2018-12-20T06:11:42.346Z,44.33
2018-12-20T06:14:11.163Z,42.90
2018-12-20T06:16:40.172Z,41.07
2018-12-20T06:19:08.984Z,40.90
2018-12-20T06:21:37.814Z,40.83
2018-12-20T06:24:06.773Z,41.20
2018-12-20T06:26:35.445Z,41.37
2018-12-20T06:29:04.180Z,39.00
2018-12-20T06:31:33.170Z,39.33
2018-12-20T06:34:01.952Z,39.53
2018-12-20T06:36:30.882Z,38.37
2018-12-20T06:38:59.637Z,38.70
2018-12-20T06:41:28.417Z,38.43
2018-12-20T06:43:57.177Z,41.60
2018-12-20T06:46:26.014Z,37.73
2018-12-20T06:48:54.714Z,37.53
2018-12-20T06:51:23.570Z,39.20
2018-12-20T06:53:52.273Z,38.63
2018-12-20T06:56:21.019Z,38.23
2018-12-20T06:58:49.775Z,39.77
2018-12-20T07:01:18.508Z,39.80
2018-12-20T07:03:47.268Z,43.77
2018-12-20T07:06:16.026Z,39.60
2018-12-20T07:08:44.785Z,42.77
2018-12-20T07:11:13.505Z,38.97
2018-12-20T07:13:42.222Z,40.67
2018-12-20T07:16:10.945Z,39.97
2018-12-20T07:18:39.786Z,40.90
2018-12-20T07:21:08.726Z,41.90
2018-12-20T07:23:37.560Z,45.53
2018-12-20T07:26:06.302Z,39.80
2018-12-20T07:28:35.116Z,41.53
2018-12-20T07:31:03.941Z,37.03
2018-12-20T07:33:32.629Z,38.50
2018-12-20T07:36:01.332Z,37.83
2018-12-20T07:38:30.003Z,39.87
2018-12-20T07:40:58.774Z,40.80
2018-12-20T07:43:27.814Z,40.07
2018-12-20T07:45:56.513Z,42.50
2018-12-20T07:48:32.017Z,42.13
2018-12-20T07:50:56.020Z,41.53
2018-12-20T07:53:24.726Z,41.93
2018-12-20T07:55:53.466Z,43.87
2018-12-20T07:58:22.269Z,42.17
2018-12-20T08:00:51.116Z,45.37
2018-12-20T08:03:19.816Z,41.93
2018-12-20T08:05:48.555Z,44.07
2018-12-20T08:08:17.305Z,42.30
2018-12-20T08:10:46.081Z,41.03
2018-12-20T08:13:14.837Z,40.43
2018-12-20T08:15:43.586Z,40.80
2018-12-20T08:18:12.378Z,39.13
2018-12-20T08:20:41.150Z,41.27
2018-12-20T08:23:09.970Z,40.67
2018-12-20T08:25:40.295Z,41.83
2018-12-20T08:28:09.472Z,39.90
2018-12-20T08:30:38.187Z,40.60
2018-12-20T08:33:07.000Z,40.07
2018-12-20T08:35:35.695Z,41.17
2018-12-20T08:38:04.423Z,38.77
2018-12-20T08:40:33.163Z,39.00
2018-12-20T08:43:01.914Z,40.43
2018-12-20T08:45:30.646Z,41.57
2018-12-20T08:47:59.415Z,40.83
2018-12-20T08:50:28.179Z,40.77
2018-12-20T08:52:56.943Z,39.30
2018-12-20T08:55:25.699Z,43.43
2018-12-20T08:57:54.456Z,43.23
2018-12-20T09:00:23.346Z,44.90
2018-12-20T09:02:52.251Z,42.23
2018-12-20T09:05:21.014Z,38.93
2018-12-20T09:07:49.911Z,42.07
2018-12-20T09:10:18.676Z,41.73
2018-12-20T09:12:47.483Z,43.27
2018-12-20T09:15:16.270Z,43.67
2018-12-20T09:17:45.204Z,45.67
2018-12-20T09:20:14.429Z,43.60
2018-12-20T09:22:43.165Z,45.00
2018-12-20T09:25:11.936Z,47.27
2018-12-20T09:27:40.682Z,45.00
2018-12-20T09:30:11.422Z,44.20
2018-12-20T09:32:40.147Z,44.73
2018-12-20T09:35:09.063Z,44.80
2018-12-20T09:37:37.835Z,45.90
2018-12-20T09:40:06.637Z,46.37
2018-12-20T09:42:35.389Z,45.23
2018-12-20T09:45:04.706Z,46.23
2018-12-20T09:47:38.798Z,46.80
2018-12-20T09:50:08.433Z,45.77
2018-12-20T09:52:37.231Z,46.63
2018-12-20T09:55:06.372Z,47.40
2018-12-20T09:57:35.187Z,45.23
2018-12-20T10:00:11.689Z,45.17
2018-12-20T10:02:40.441Z,41.90
2018-12-20T10:05:09.810Z,45.50
2018-12-20T10:07:38.473Z,43.60
2018-12-20T10:10:08.922Z,43.97
2018-12-20T10:12:37.728Z,43.23
2018-12-20T10:15:07.587Z,45.43
2018-12-20T10:17:36.432Z,44.27
2018-12-20T10:20:06.702Z,45.03
2018-12-20T10:22:35.507Z,43.73
2018-12-20T10:25:04.756Z,46.60
2018-12-20T10:27:33.476Z,45.23
2018-12-20T10:30:02.211Z,46.03
2018-12-20T10:32:30.917Z,44.30
2018-12-20T10:34:59.650Z,47.67
2018-12-20T10:37:28.384Z,47.37
2018-12-20T10:39:57.223Z,47.53
2018-12-20T10:42:26.062Z,48.87
2018-12-20T10:44:54.858Z,47.37
2018-12-20T10:47:28.824Z,50.87
2018-12-20T10:50:01.752Z,50.00
2018-12-20T10:52:30.520Z,48.20
2018-12-20T10:54:59.247Z,48.37
2018-12-20T10:57:27.909Z,51.37
2018-12-20T10:59:56.666Z,51.43
2018-12-20T11:02:30.659Z,51.10
2018-12-20T11:05:04.899Z,55.43
2018-12-20T11:07:38.896Z,54.70
2018-12-20T11:10:14.577Z,52.20
2018-12-20T11:12:48.193Z,53.97
2018-12-20T11:15:17.543Z,54.90
2018-12-20T11:17:46.375Z,53.40
2018-12-20T11:20:15.138Z,54.33
2018-12-20T11:22:43.826Z,55.07
2018-12-20T11:25:12.951Z,54.77
2018-12-20T11:27:41.762Z,56.93
2018-12-20T11:30:11.862Z,57.93
2018-12-20T11:32:40.689Z,57.33
2018-12-20T11:35:09.572Z,59.67
2018-12-20T11:37:38.276Z,58.60
2018-12-20T11:40:08.325Z,61.93
2018-12-20T11:42:37.185Z,60.53
2018-12-20T11:45:07.378Z,58.33
2018-12-20T11:47:36.198Z,61.57
2018-12-20T11:50:05.976Z,62.87
2018-12-20T11:52:42.174Z,61.17
2018-12-20T11:55:06.056Z,58.10
2018-12-20T11:57:34.897Z,60.03
2018-12-20T12:00:07.843Z,61.53
2018-12-20T12:02:36.672Z,58.73
2018-12-20T12:05:05.669Z,60.50
2018-12-20T12:07:34.506Z,59.57
2018-12-20T12:10:05.421Z,62.27
2018-12-20T12:12:34.575Z,60.97
2018-12-20T12:15:03.854Z,63.97
2018-12-20T12:17:32.830Z,60.97
2018-12-20T12:20:01.530Z,63.20
2018-12-20T12:22:30.332Z,61.40
2018-12-20T12:24:59.133Z,64.40
2018-12-20T12:27:27.847Z,64.60
2018-12-20T12:29:56.539Z,61.83
2018-12-20T12:32:25.456Z,63.93
2018-12-20T12:34:54.349Z,64.77
2018-12-20T12:37:23.097Z,63.63
2018-12-20T12:39:51.890Z,63.83
2018-12-20T12:42:20.649Z,66.63
2018-12-20T12:44:49.490Z,66.03
2018-12-20T12:47:22.527Z,62.73
2018-12-20T12:49:51.278Z,64.03
2018-12-20T12:52:20.163Z,66.70
2018-12-20T12:54:48.887Z,67.30
2018-12-20T12:57:17.614Z,66.47
2018-12-20T12:59:47.517Z,67.30
2018-12-20T13:02:16.542Z,66.10
2018-12-20T13:04:45.352Z,67.27
2018-12-20T13:07:14.523Z,70.93
2018-12-20T13:09:43.393Z,63.90
2018-12-20T13:12:12.117Z,66.80
2018-12-20T13:14:41.390Z,65.50
2018-12-20T13:17:10.108Z,70.63
2018-12-20T13:19:38.922Z,64.27
2018-12-20T13:22:07.650Z,64.83
2018-12-20T13:24:36.476Z,64.90
2018-12-20T13:27:06.395Z,65.93
2018-12-20T13:29:35.235Z,61.17
2018-12-20T13:32:03.926Z,64.20
2018-12-20T13:34:39.490Z,65.87
2018-12-20T13:37:15.619Z,66.93
2018-12-20T13:39:39.192Z,68.10
2018-12-20T13:42:07.908Z,66.80
2018-12-20T13:44:36.638Z,67.40
2018-12-20T13:47:05.334Z,67.17
2018-12-20T13:49:34.040Z,66.47
2018-12-20T13:52:02.829Z,63.73
2018-12-20T13:54:31.520Z,66.33
2018-12-20T13:57:00.439Z,65.43
2018-12-20T13:59:29.249Z,64.03
2018-12-20T14:01:58.006Z,65.87
2018-12-20T14:04:27.236Z,65.73
2018-12-20T14:06:55.998Z,66.63
2018-12-20T14:09:24.682Z,65.03
2018-12-20T14:11:53.468Z,66.53
2018-12-20T14:14:22.359Z,67.30
2018-12-20T14:16:53.529Z,68.33
2018-12-20T14:19:22.430Z,66.20
2018-12-20T14:21:54.622Z,67.27
2018-12-20T14:24:23.387Z,63.83
2018-12-20T14:26:52.664Z,64.60
2018-12-20T14:29:24.063Z,65.13
2018-12-20T14:31:53.040Z,65.27
2018-12-20T14:34:21.796Z,66.23
2018-12-20T14:36:50.979Z,63.23
2018-12-20T14:39:19.772Z,67.20
2018-12-20T14:41:48.567Z,63.80
2018-12-20T14:44:17.296Z,64.13
2018-12-20T14:46:46.057Z,66.03
2018-12-20T14:49:14.923Z,72.43
2018-12-20T14:51:43.722Z,67.83
2018-12-20T14:54:12.816Z,66.87
2018-12-20T14:56:41.892Z,69.97
2018-12-20T14:59:10.650Z,69.17
2018-12-20T15:01:40.719Z,68.23
2018-12-20T15:04:09.492Z,68.47
2018-12-20T15:06:38.725Z,68.10
2018-12-20T15:09:08.410Z,71.27
2018-12-20T15:11:37.324Z,69.30
2018-12-20T15:14:06.209Z,69.83
2018-12-20T15:16:35.414Z,69.07
2018-12-20T15:19:04.697Z,72.47
2018-12-20T15:21:33.468Z,71.40
2018-12-20T15:24:02.209Z,72.60
2018-12-20T15:26:30.964Z,73.27
2018-12-20T15:28:59.832Z,71.97
2018-12-20T15:31:28.627Z,65.60
2018-12-20T15:33:57.382Z,66.67
2018-12-20T15:36:26.150Z,70.47
2018-12-20T15:38:54.859Z,68.93
2018-12-20T15:41:23.669Z,68.77
2018-12-20T15:43:52.418Z,65.80
2018-12-20T15:46:22.329Z,71.67
2018-12-20T15:48:56.443Z,69.17
2018-12-20T15:51:24.327Z,69.53
2018-12-20T15:53:53.015Z,68.97
2018-12-20T15:56:21.694Z,66.60
2018-12-20T15:58:50.444Z,72.40
2018-12-20T16:01:19.485Z,70.47
2018-12-20T16:03:48.276Z,68.50
2018-12-20T16:06:17.343Z,66.60
2018-12-20T16:08:46.137Z,68.47
2018-12-20T16:11:15.064Z,70.47
2018-12-20T16:13:43.816Z,66.83
2018-12-20T16:16:13.150Z,68.77
2018-12-20T16:18:42.571Z,71.93
2018-12-20T16:21:11.263Z,67.93
2018-12-20T16:23:40.222Z,70.97
2018-12-20T16:26:08.902Z,70.77
2018-12-20T16:28:37.673Z,67.47
2018-12-20T16:31:06.423Z,72.07
2018-12-20T16:33:35.256Z,71.63
2018-12-20T16:36:04.667Z,72.07
2018-12-20T16:38:33.360Z,71.63
2018-12-20T16:41:02.094Z,68.83
2018-12-20T16:43:30.941Z,69.97
2018-12-20T16:45:59.664Z,70.03
2018-12-20T16:48:28.361Z,68.57
2018-12-20T16:50:57.122Z,70.07
2018-12-20T16:53:25.854Z,66.23
2018-12-20T16:55:54.608Z,68.00
2018-12-20T16:58:23.374Z,68.33
2018-12-20T17:00:52.107Z,67.20
2018-12-20T17:03:20.946Z,66.57
2018-12-20T17:05:49.827Z,70.77
2018-12-20T17:08:18.609Z,69.40
2018-12-20T17:10:47.382Z,68.40
2018-12-20T17:13:16.180Z,69.43
2018-12-20T17:15:44.884Z,73.03
2018-12-20T17:18:13.654Z,69.57
2018-12-20T17:20:42.487Z,71.03
2018-12-20T17:23:11.366Z,67.57
2018-12-20T17:25:40.096Z,66.77
2018-12-20T17:28:08.847Z,67.17
2018-12-20T17:30:37.603Z,69.50
2018-12-20T17:33:06.373Z,68.87
2018-12-20T17:35:35.166Z,67.77
2018-12-20T17:38:03.963Z,72.50
2018-12-20T17:40:32.809Z,70.73
2018-12-20T17:43:08.416Z,69.73
2018-12-20T17:45:37.191Z,66.60
2018-12-20T17:48:05.937Z,69.33
2018-12-20T17:50:34.704Z,70.27
2018-12-20T17:53:03.931Z,68.33
2018-12-20T17:55:32.632Z,73.90
2018-12-20T17:58:01.386Z,72.00
2018-12-20T18:00:30.157Z,71.43
2018-12-20T18:02:58.879Z,73.60
2018-12-20T18:05:27.623Z,74.33
2018-12-20T18:07:56.580Z,70.17
2018-12-20T18:10:25.455Z,74.07
2018-12-20T18:12:54.223Z,73.77
2018-12-20T18:15:23.248Z,70.73
2018-12-20T18:17:52.436Z,68.00
2018-12-20T18:20:21.229Z,70.60
2018-12-20T18:22:49.968Z,68.07
2018-12-20T18:25:18.713Z,68.00
2018-12-20T18:27:47.526Z,62.43
2018-12-20T18:30:16.766Z,63.23
2018-12-20T18:32:45.484Z,65.67
2018-12-20T18:35:14.225Z,63.27
2018-12-20T18:37:43.028Z,65.77
2018-12-20T18:40:11.757Z,64.80
2018-12-20T18:42:40.525Z,62.97
2018-12-20T18:45:10.669Z,64.63
2018-12-20T18:47:39.436Z,68.80
2018-12-20T18:50:10.623Z,70.17
2018-12-20T18:52:39.393Z,68.53
2018-12-20T18:55:08.638Z,65.57
2018-12-20T18:57:37.495Z,67.67
2018-12-20T19:00:14.673Z,71.57
2018-12-20T19:02:43.391Z,68.33
2018-12-20T19:05:12.083Z,70.70
2018-12-20T19:07:40.824Z,68.93
2018-12-20T19:10:10.226Z,68.73
2018-12-20T19:12:38.941Z,71.00
2018-12-20T19:15:09.190Z,71.83
2018-12-20T19:17:38.165Z,72.50
2018-12-20T19:20:15.952Z,72.67
2018-12-20T19:22:39.506Z,68.63
2018-12-20T19:25:08.444Z,73.40
2018-12-20T19:27:37.215Z,78.13
2018-12-20T19:30:13.643Z,71.87
2018-12-20T19:32:42.333Z,71.50
2018-12-20T19:35:12.484Z,73.43
2018-12-20T19:37:41.267Z,70.63
2018-12-20T19:40:12.334Z,71.03
2018-12-20T19:42:41.375Z,74.83
2018-12-20T19:45:10.615Z,73.80
2018-12-20T19:47:39.391Z,71.70
2018-12-20T19:50:16.434Z,74.73
2018-12-20T19:52:45.435Z,70.23
2018-12-20T19:55:14.225Z,76.40
2018-12-20T19:57:42.939Z,63.40
2018-12-20T20:00:14.479Z,65.97
2018-12-20T20:02:43.184Z,70.67
2018-12-20T20:05:12.035Z,65.87
2018-12-20T20:07:40.767Z,66.27
2018-12-20T20:10:11.333Z,65.73
2018-12-20T20:12:40.133Z,66.30
2018-12-20T20:15:16.345Z,66.03
2018-12-20T20:17:42.188Z,62.30
2018-12-20T20:20:14.190Z,61.17
2018-12-20T20:22:41.769Z,64.20
2018-12-20T20:25:11.105Z,64.97
2018-12-20T20:27:40.286Z,64.60
2018-12-20T20:30:14.834Z,62.13
2018-12-20T20:32:43.581Z,58.10
2018-12-20T20:35:12.672Z,65.80
2018-12-20T20:37:41.480Z,58.37
2018-12-20T20:40:11.438Z,59.53
2018-12-20T20:42:40.220Z,59.30
2018-12-20T20:45:09.052Z,57.73
2018-12-20T20:47:37.804Z,55.40
2018-12-20T20:50:09.597Z,56.33
2018-12-20T20:52:38.386Z,62.30
2018-12-20T20:55:09.300Z,60.77
2018-12-20T20:57:37.973Z,57.37
2018-12-20T21:00:13.152Z,59.70
2018-12-20T21:02:42.373Z,60.67
2018-12-20T21:05:11.748Z,56.37
2018-12-20T21:07:40.541Z,61.43
2018-12-20T21:10:11.668Z,61.73
2018-12-20T21:12:40.457Z,64.33
2018-12-20T21:15:11.471Z,60.63
2018-12-20T21:17:40.859Z,62.40
2018-12-20T21:20:11.998Z,61.37
2018-12-20T21:22:40.736Z,63.63
2018-12-20T21:25:09.497Z,58.17
2018-12-20T21:27:38.159Z,63.70
2018-12-20T21:30:14.870Z,69.27
2018-12-20T21:32:44.497Z,62.37
2018-12-20T21:35:13.406Z,65.67
2018-12-20T21:37:42.179Z,55.10
2018-12-20T21:40:11.407Z,51.63
2018-12-20T21:42:40.168Z,57.23
2018-12-20T21:45:10.082Z,58.27
2018-12-20T21:47:38.809Z,53.07
2018-12-20T21:50:09.859Z,52.87
2018-12-20T21:52:38.568Z,58.90
2018-12-20T21:55:08.397Z,62.03
2018-12-20T21:57:37.111Z,57.47
2018-12-20T22:00:11.616Z,53.37
2018-12-20T22:02:40.368Z,51.17
2018-12-20T22:05:09.741Z,50.67
2018-12-20T22:07:38.525Z,51.00
2018-12-20T22:10:08.602Z,50.60
2018-12-20T22:12:37.270Z,50.43
2018-12-20T22:15:07.052Z,52.77
2018-12-20T22:17:35.998Z,50.33
2018-12-20T22:20:05.609Z,46.37
2018-12-20T22:22:34.391Z,47.90
2018-12-20T22:25:03.185Z,47.40
2018-12-20T22:27:31.933Z,54.17
2018-12-20T22:30:00.704Z,46.93
2018-12-20T22:32:29.494Z,45.03
2018-12-20T22:34:58.296Z,47.60
2018-12-20T22:37:27.099Z,49.03
2018-12-20T22:39:55.792Z,47.47
2018-12-20T22:42:24.541Z,49.40
2018-12-20T22:44:53.283Z,52.63
2018-12-20T22:47:22.045Z,57.30
2018-12-20T22:49:50.763Z,53.27
2018-12-20T22:52:19.558Z,51.23
2018-12-20T22:54:48.287Z,53.30
2018-12-20T22:57:17.013Z,53.73
2018-12-20T22:59:51.828Z,51.27
2018-12-20T23:02:20.736Z,53.37
2018-12-20T23:04:49.522Z,49.50
2018-12-20T23:07:18.273Z,51.67
2018-12-20T23:09:46.997Z,48.17
2018-12-20T23:12:17.951Z,47.10
2018-12-20T23:14:46.607Z,46.00
2018-12-20T23:17:15.428Z,45.50
2018-12-20T23:19:44.142Z,45.47
2018-12-20T23:22:12.877Z,44.43
2018-12-20T23:24:41.578Z,45.67
2018-12-20T23:27:10.348Z,46.00
2018-12-20T23:29:39.135Z,43.27
2018-12-20T23:32:07.868Z,43.17
2018-12-20T23:34:36.956Z,47.77
2018-12-20T23:37:05.823Z,44.77
2018-12-20T23:39:34.553Z,45.33
2018-12-20T23:42:03.281Z,45.50
2018-12-20T23:44:31.958Z,45.23
2018-12-20T23:47:00.660Z,45.73
2018-12-20T23:49:29.393Z,46.17
2018-12-20T23:51:58.152Z,47.07
2018-12-20T23:54:27.061Z,50.17
2018-12-20T23:56:57.771Z,45.23
2018-12-20T23:59:26.577Z,43.37
