createdAt,value
2019-05-10T00:00:05.784Z,0
2019-05-10T00:05:05.607Z,0
2019-05-10T00:10:05.836Z,0
2019-05-10T00:15:05.991Z,0
2019-05-10T00:20:06.374Z,0
2019-05-10T00:25:05.692Z,0
2019-05-10T00:30:05.660Z,0
2019-05-10T00:35:05.673Z,0
2019-05-10T00:40:06.325Z,0
2019-05-10T00:45:05.819Z,0
2019-05-10T00:50:05.572Z,0
2019-05-10T00:55:17.957Z,0
2019-05-10T01:00:05.744Z,0
2019-05-10T01:05:05.483Z,0
2019-05-10T01:10:05.567Z,0
2019-05-10T01:15:05.513Z,0
2019-05-10T01:20:05.731Z,0
2019-05-10T01:25:05.861Z,0
2019-05-10T01:30:05.552Z,0
2019-05-10T01:35:05.751Z,0
2019-05-10T01:40:06.159Z,0
2019-05-10T01:45:05.390Z,0
2019-05-10T01:50:05.676Z,0
2019-05-10T01:55:05.408Z,0
2019-05-10T02:00:05.902Z,0
2019-05-10T02:05:05.619Z,0
2019-05-10T02:10:05.648Z,0
2019-05-10T02:15:05.859Z,0
2019-05-10T02:20:05.588Z,0
2019-05-10T02:25:05.922Z,0
2019-05-10T02:30:05.872Z,0
2019-05-10T02:35:05.724Z,0
2019-05-10T02:40:05.687Z,0
2019-05-10T02:45:05.642Z,0
2019-05-10T02:50:05.629Z,0
2019-05-10T02:55:05.288Z,0
2019-05-10T03:00:05.803Z,0
2019-05-10T03:05:05.716Z,0
2019-05-10T03:10:05.626Z,0
2019-05-10T03:15:05.346Z,0
2019-05-10T03:20:05.368Z,0
2019-05-10T03:25:05.541Z,0
2019-05-10T03:30:05.353Z,0
2019-05-10T03:35:05.392Z,0
2019-05-10T03:40:05.676Z,0
2019-05-10T03:45:05.491Z,0
2019-05-10T03:50:05.200Z,0
2019-05-10T03:55:05.334Z,0
2019-05-10T04:00:06.077Z,0
2019-05-10T04:05:05.350Z,0
2019-05-10T04:10:05.160Z,0
2019-05-10T04:15:05.638Z,0
2019-05-10T04:20:05.222Z,0
2019-05-10T04:25:05.396Z,0
2019-05-10T04:30:05.285Z,0
2019-05-10T04:35:05.438Z,0
2019-05-10T04:40:05.366Z,0.8
2019-05-10T04:45:05.344Z,0
2019-05-10T04:50:05.285Z,0.8
2019-05-10T04:55:05.535Z,0.8
2019-05-10T05:00:05.129Z,0.8
2019-05-10T05:05:05.403Z,1.7
2019-05-10T05:10:05.637Z,1.7
2019-05-10T05:15:05.409Z,1.7
2019-05-10T05:20:05.488Z,1.7
2019-05-10T05:25:05.256Z,2.5
2019-05-10T05:30:05.295Z,2.5
2019-05-10T05:35:05.399Z,3.3
2019-05-10T05:40:05.443Z,5
2019-05-10T05:45:05.178Z,5.8
2019-05-10T05:50:05.079Z,6.7
2019-05-10T05:55:05.146Z,5.8
2019-05-10T06:00:06.679Z,5.8
2019-05-10T06:05:05.180Z,5.8
2019-05-10T06:10:10.167Z,6.7
2019-05-10T06:15:05.053Z,5.8
2019-05-10T06:20:05.879Z,6.7
2019-05-10T06:25:05.231Z,8.3
2019-05-10T06:30:05.179Z,10.8
2019-05-10T06:35:05.162Z,11.7
2019-05-10T06:40:05.019Z,10
2019-05-10T06:45:13.803Z,10.8
2019-05-10T06:50:05.248Z,10.8
2019-05-10T06:55:05.254Z,10.8
2019-05-10T07:00:06.847Z,10.8
2019-05-10T07:05:04.930Z,10
2019-05-10T07:10:13.134Z,10
2019-05-10T07:15:05.537Z,11.7
2019-05-10T07:20:05.359Z,14.2
2019-05-10T07:25:07.402Z,15.8
2019-05-10T07:30:04.849Z,15
2019-05-10T07:35:04.944Z,15
2019-05-10T07:40:04.785Z,15.8
2019-05-10T07:45:04.911Z,15.8
2019-05-10T07:50:09.631Z,18.3
2019-05-10T07:55:04.793Z,20.8
2019-05-10T08:00:06.189Z,22.5
2019-05-10T08:05:09.547Z,23.3
2019-05-10T08:10:05.008Z,21.7
2019-05-10T08:15:05.338Z,20
2019-05-10T08:20:09.096Z,25
2019-05-10T08:25:04.982Z,26.7
2019-05-10T08:30:22.743Z,27.5
2019-05-10T08:35:05.462Z,27.5
2019-05-10T08:40:04.809Z,28.3
2019-05-10T08:45:08.675Z,29.2
2019-05-10T08:50:19.869Z,25
2019-05-10T08:55:04.750Z,28.3
2019-05-10T09:00:08.713Z,26.7
2019-05-10T09:05:05.056Z,23.3
2019-05-10T09:10:04.951Z,23.3
2019-05-10T09:15:09.382Z,21.7
2019-05-10T09:20:04.849Z,23.3
2019-05-10T09:30:14.073Z,28.3
2019-05-10T09:40:09.766Z,20.8
2019-05-10T09:45:05.051Z,22.5
2019-05-10T09:55:12.406Z,29.2
2019-05-10T10:00:07.232Z,40
2019-05-10T10:05:04.808Z,31.7
2019-05-10T10:10:07.158Z,32.5
2019-05-10T10:15:04.560Z,32.5
2019-05-10T10:20:04.812Z,32.5
2019-05-10T10:25:07.199Z,25.8
2019-05-10T10:30:06.501Z,26.7
2019-05-10T10:35:04.533Z,30.8
2019-05-10T10:40:07.866Z,26.7
2019-05-10T10:45:04.606Z,34.2
2019-05-10T10:50:09.080Z,29.2
2019-05-10T10:55:05.533Z,26.7
2019-05-10T11:00:04.770Z,16.7
2019-05-10T11:05:04.757Z,14.2
2019-05-10T11:10:14.927Z,21.7
2019-05-10T11:15:04.748Z,38.3
2019-05-10T11:20:08.288Z,56.7
2019-05-10T11:25:09.426Z,62.5
2019-05-10T11:30:04.606Z,30.8
2019-05-10T11:35:05.517Z,24.2
2019-05-10T11:40:04.597Z,21.7
2019-05-10T11:45:04.712Z,28.3
2019-05-10T11:50:06.488Z,30.8
2019-05-10T11:55:04.651Z,34.2
2019-05-10T12:00:04.539Z,39.2
2019-05-10T12:05:16.835Z,32.5
2019-05-10T12:10:16.948Z,25.8
2019-05-10T12:15:04.813Z,19.2
2019-05-10T12:20:04.640Z,25.8
2019-05-10T12:25:27.382Z,39.2
2019-05-10T12:30:04.435Z,38.3
2019-05-10T12:35:04.658Z,36.7
2019-05-10T12:40:09.819Z,52.5
2019-05-10T12:45:04.429Z,32.5
2019-05-10T12:50:04.692Z,31.7
2019-05-10T12:55:04.589Z,46.7
2019-05-10T13:00:06.907Z,38.3
2019-05-10T13:05:04.341Z,40
2019-05-10T13:10:07.396Z,35
2019-05-10T13:15:04.346Z,29.2
2019-05-10T13:20:04.457Z,32.5
2019-05-10T13:25:04.295Z,33.3
2019-05-10T13:30:04.478Z,34.2
2019-05-10T13:35:04.444Z,30
2019-05-10T13:40:06.220Z,28.3
2019-05-10T13:45:04.447Z,30.8
2019-05-10T13:50:04.574Z,34.2
2019-05-10T13:55:04.473Z,29.2
2019-05-10T14:00:04.736Z,20.8
2019-05-10T14:05:04.642Z,13.3
2019-05-10T14:10:05.144Z,17.5
2019-05-10T14:15:09.842Z,35.8
2019-05-10T14:20:04.341Z,106.7
2019-05-10T14:25:04.694Z,89.2
2019-05-10T14:30:07.195Z,80.8
2019-05-10T14:35:04.384Z,22.5
2019-05-10T14:40:04.348Z,24.2
2019-05-10T14:45:04.628Z,24.2
2019-05-10T14:50:04.835Z,21.7
2019-05-10T14:55:04.845Z,17.5
2019-05-10T15:00:04.359Z,14.2
2019-05-10T15:05:08.882Z,15.8
2019-05-10T15:10:06.418Z,24.2
2019-05-10T15:15:07.129Z,96.7
2019-05-10T15:20:05.334Z,130
2019-05-10T15:25:04.361Z,135.8
2019-05-10T15:30:06.020Z,13.3
2019-05-10T15:35:07.065Z,19.2
2019-05-10T15:40:05.978Z,124.2
2019-05-10T15:45:11.284Z,125.8
2019-05-10T15:50:04.357Z,79.2
2019-05-10T15:55:04.603Z,21.7
2019-05-10T16:00:04.969Z,15.8
2019-05-10T16:05:22.225Z,14.2
2019-05-10T16:10:04.716Z,16.7
2019-05-10T16:15:19.853Z,14.2
2019-05-10T16:20:04.309Z,14.2
2019-05-10T16:25:41.181Z,15
2019-05-10T16:30:04.400Z,14.2
2019-05-10T16:35:38.012Z,16.7
2019-05-10T16:40:04.737Z,17.5
2019-05-10T16:45:08.655Z,15.8
2019-05-10T16:50:04.465Z,15
2019-05-10T16:55:05.468Z,20
2019-05-10T17:00:08.242Z,15
2019-05-10T17:05:04.189Z,15
2019-05-10T17:10:04.238Z,14.2
2019-05-10T17:15:04.274Z,12.5
2019-05-10T17:20:07.504Z,13.3
2019-05-10T17:25:05.389Z,12.5
2019-05-10T17:30:06.345Z,11.7
2019-05-10T17:35:05.021Z,8.3
2019-05-10T17:40:04.758Z,6.7
2019-05-10T17:45:04.547Z,6.7
2019-05-10T17:50:04.304Z,5.8
2019-05-10T17:55:04.205Z,5.8
2019-05-10T18:00:04.338Z,5
2019-05-10T18:05:06.340Z,5
2019-05-10T18:10:04.034Z,4.2
2019-05-10T18:15:04.961Z,4.2
2019-05-10T18:20:04.181Z,3.3
2019-05-10T18:25:03.944Z,3.3
2019-05-10T18:30:04.309Z,2.5
2019-05-10T18:35:13.219Z,2.5
2019-05-10T18:40:04.180Z,1.7
2019-05-10T18:45:04.007Z,1.7
2019-05-10T18:50:04.004Z,0.8
2019-05-10T18:55:04.114Z,0.8
2019-05-10T19:00:04.225Z,0.8
2019-05-10T19:05:03.851Z,0
2019-05-10T19:10:04.163Z,0
2019-05-10T19:15:09.202Z,0
2019-05-10T19:20:09.691Z,0
2019-05-10T19:25:11.296Z,0
2019-05-10T19:30:03.922Z,0
2019-05-10T19:35:03.882Z,0
2019-05-10T19:40:04.014Z,0
2019-05-10T19:45:03.865Z,0
2019-05-10T19:50:03.999Z,0
2019-05-10T19:55:04.194Z,0
2019-05-10T20:00:03.823Z,0
2019-05-10T20:05:03.737Z,0
2019-05-10T20:10:07.406Z,0
2019-05-10T20:15:03.821Z,0
2019-05-10T20:20:03.843Z,0
2019-05-10T20:25:03.949Z,0
2019-05-10T20:30:03.951Z,0
2019-05-10T20:35:04.051Z,0
2019-05-10T20:40:03.725Z,0
2019-05-10T20:45:07.921Z,0
2019-05-10T20:50:03.852Z,0
2019-05-10T20:55:04.091Z,0
2019-05-10T21:00:03.877Z,0
2019-05-10T21:05:03.777Z,0
2019-05-10T21:10:03.643Z,0
2019-05-10T21:15:03.923Z,0
2019-05-10T21:20:03.804Z,0
2019-05-10T21:25:03.724Z,0
2019-05-10T21:30:03.758Z,0
2019-05-10T21:35:03.885Z,0
2019-05-10T21:40:03.823Z,0
2019-05-10T21:45:03.769Z,0
2019-05-10T21:50:03.747Z,0
2019-05-10T21:55:03.795Z,0
2019-05-10T22:00:03.775Z,0
2019-05-10T22:05:03.717Z,0
2019-05-10T22:10:03.711Z,0
2019-05-10T22:15:03.816Z,0
2019-05-10T22:20:03.658Z,0
2019-05-10T22:25:03.795Z,0
2019-05-10T22:30:03.766Z,0
2019-05-10T22:35:03.846Z,0
2019-05-10T22:40:03.708Z,0
2019-05-10T22:45:04.077Z,0
2019-05-10T22:50:03.717Z,0
2019-05-10T22:55:03.870Z,0
2019-05-10T23:00:03.848Z,0
2019-05-10T23:05:03.955Z,0
2019-05-10T23:10:04.645Z,0
2019-05-10T23:15:04.454Z,0
2019-05-10T23:20:03.620Z,0
2019-05-10T23:25:03.888Z,0
2019-05-10T23:30:03.767Z,0
2019-05-10T23:35:03.698Z,0
2019-05-10T23:40:03.676Z,0
2019-05-10T23:45:03.787Z,0
2019-05-10T23:50:03.488Z,0
2019-05-10T23:55:03.700Z,0
