createdAt,value
2018-11-14T00:00:51.078Z,0.00
2018-11-14T00:01:51.071Z,0.00
2018-11-14T00:02:51.056Z,0.00
2018-11-14T00:03:51.050Z,0.00
2018-11-14T00:04:51.044Z,0.00
2018-11-14T00:05:51.037Z,0.00
2018-11-14T00:06:51.028Z,0.00
2018-11-14T00:07:51.011Z,0.00
2018-11-14T00:08:51.008Z,0.00
2018-11-14T00:09:50.994Z,0.00
2018-11-14T00:10:50.985Z,0.00
2018-11-14T00:11:50.981Z,0.00
2018-11-14T00:12:50.973Z,0.00
2018-11-14T00:13:50.965Z,0.00
2018-11-14T00:14:50.954Z,0.00
2018-11-14T00:15:50.940Z,0.00
2018-11-14T00:16:50.933Z,0.00
2018-11-14T00:17:50.927Z,0.00
2018-11-14T00:18:50.921Z,0.00
2018-11-14T00:19:50.905Z,0.00
2018-11-14T00:20:50.897Z,0.00
2018-11-14T00:21:50.888Z,0.00
2018-11-14T00:22:50.883Z,0.00
2018-11-14T00:23:50.875Z,0.00
2018-11-14T00:24:50.919Z,0.00
2018-11-14T00:25:50.858Z,0.00
2018-11-14T00:26:51.141Z,0.00
2018-11-14T00:27:50.869Z,0.00
2018-11-14T00:28:50.824Z,0.00
2018-11-14T00:29:50.817Z,0.00
2018-11-14T00:30:50.808Z,0.00
2018-11-14T00:31:50.802Z,0.00
2018-11-14T00:32:50.796Z,0.00
2018-11-14T00:33:50.781Z,0.00
2018-11-14T00:34:50.833Z,0.00
2018-11-14T00:35:50.765Z,0.00
2018-11-14T00:36:50.756Z,0.00
2018-11-14T00:37:50.752Z,0.00
2018-11-14T00:38:50.740Z,0.00
2018-11-14T00:39:50.725Z,0.00
2018-11-14T00:40:50.716Z,0.00
2018-11-14T00:41:50.712Z,0.00
2018-11-14T00:42:50.703Z,0.00
2018-11-14T00:43:50.688Z,0.00
2018-11-14T00:44:50.680Z,0.00
2018-11-14T00:45:50.670Z,0.00
2018-11-14T00:46:50.661Z,0.00
2018-11-14T00:47:50.662Z,0.00
2018-11-14T00:48:50.648Z,0.00
2018-11-14T00:49:50.633Z,0.00
2018-11-14T00:50:50.628Z,0.00
2018-11-14T00:51:50.620Z,0.00
2018-11-14T00:52:50.611Z,0.00
2018-11-14T00:53:50.602Z,0.00
2018-11-14T00:54:50.593Z,0.00
2018-11-14T00:55:50.578Z,0.00
2018-11-14T00:56:50.570Z,0.00
2018-11-14T00:57:50.566Z,0.00
2018-11-14T00:58:50.551Z,0.00
2018-11-14T00:59:50.605Z,0.00
2018-11-14T01:00:50.536Z,0.00
2018-11-14T01:01:50.529Z,0.00
2018-11-14T01:02:50.523Z,0.00
2018-11-14T01:03:50.506Z,0.00
2018-11-14T01:04:50.502Z,0.00
2018-11-14T01:05:50.493Z,0.00
2018-11-14T01:06:50.484Z,0.00
2018-11-14T01:07:50.469Z,0.00
2018-11-14T01:08:50.509Z,0.00
2018-11-14T01:09:50.450Z,0.00
2018-11-14T01:10:50.442Z,0.00
2018-11-14T01:11:50.437Z,0.00
2018-11-14T01:12:50.427Z,0.00
2018-11-14T01:13:50.421Z,0.00
2018-11-14T01:14:50.411Z,0.00
2018-11-14T01:15:50.397Z,0.00
2018-11-14T01:16:50.389Z,0.00
2018-11-14T01:17:50.378Z,0.00
2018-11-14T01:18:50.368Z,0.00
2018-11-14T01:19:50.368Z,0.00
2018-11-14T01:20:50.358Z,0.00
2018-11-14T01:21:50.342Z,0.00
2018-11-14T01:22:50.332Z,0.00
2018-11-14T01:23:50.328Z,0.00
2018-11-14T01:24:50.319Z,0.00
2018-11-14T01:25:50.309Z,0.00
2018-11-14T01:26:50.301Z,0.00
2018-11-14T01:27:50.287Z,0.00
2018-11-14T01:28:50.277Z,0.00
2018-11-14T01:29:50.269Z,0.00
2018-11-14T01:30:50.260Z,0.00
2018-11-14T01:31:50.256Z,0.00
2018-11-14T01:32:50.245Z,0.00
2018-11-14T01:33:50.238Z,0.00
2018-11-14T01:34:50.230Z,0.00
2018-11-14T01:35:50.288Z,0.00
2018-11-14T01:36:50.208Z,0.00
2018-11-14T01:37:50.202Z,0.00
2018-11-14T01:38:50.193Z,0.00
2018-11-14T01:39:50.179Z,0.00
2018-11-14T01:40:50.169Z,0.00
2018-11-14T01:41:50.160Z,0.00
2018-11-14T01:42:50.152Z,0.00
2018-11-14T01:43:50.146Z,0.00
2018-11-14T01:44:50.137Z,0.00
2018-11-14T01:45:50.128Z,0.00
2018-11-14T01:46:50.124Z,0.00
2018-11-14T01:47:50.105Z,0.00
2018-11-14T01:48:50.123Z,0.00
2018-11-14T01:49:50.088Z,0.00
2018-11-14T01:50:50.079Z,0.00
2018-11-14T01:51:50.075Z,0.00
2018-11-14T01:52:50.064Z,0.00
2018-11-14T01:53:50.055Z,0.00
2018-11-14T01:54:50.043Z,0.00
2018-11-14T01:55:50.037Z,0.00
2018-11-14T01:56:50.029Z,0.00
2018-11-14T01:57:50.020Z,0.00
2018-11-14T01:58:50.013Z,0.00
2018-11-14T01:59:49.997Z,0.00
2018-11-14T02:00:49.988Z,0.00
2018-11-14T02:01:49.981Z,0.00
2018-11-14T02:02:49.973Z,0.00
2018-11-14T02:03:49.965Z,0.00
2018-11-14T02:04:49.958Z,0.00
2018-11-14T02:05:49.947Z,0.00
2018-11-14T02:06:49.939Z,0.00
2018-11-14T02:07:49.924Z,0.00
2018-11-14T02:08:49.917Z,0.00
2018-11-14T02:09:49.912Z,0.00
2018-11-14T02:10:49.902Z,0.00
2018-11-14T02:11:49.888Z,0.00
2018-11-14T02:12:49.883Z,0.00
2018-11-14T02:13:49.870Z,0.00
2018-11-14T02:14:49.861Z,0.00
2018-11-14T02:15:49.856Z,0.00
2018-11-14T02:16:49.848Z,0.00
2018-11-14T02:17:49.840Z,0.00
2018-11-14T02:18:49.830Z,0.00
2018-11-14T02:19:49.814Z,0.00
2018-11-14T02:20:49.807Z,0.00
2018-11-14T02:21:49.798Z,0.00
2018-11-14T02:22:49.788Z,0.00
2018-11-14T02:23:49.781Z,0.00
2018-11-14T02:24:49.776Z,0.00
2018-11-14T02:25:49.761Z,0.00
2018-11-14T02:26:49.751Z,0.00
2018-11-14T02:27:49.744Z,0.00
2018-11-14T02:28:49.736Z,0.00
2018-11-14T02:29:49.727Z,0.00
2018-11-14T02:30:49.719Z,0.00
2018-11-14T02:31:49.706Z,0.00
2018-11-14T02:32:49.694Z,0.00
2018-11-14T02:33:49.686Z,0.00
2018-11-14T02:34:49.681Z,0.00
2018-11-14T02:35:49.671Z,0.00
2018-11-14T02:36:49.663Z,0.00
2018-11-14T02:37:49.670Z,0.00
2018-11-14T02:38:49.643Z,0.00
2018-11-14T02:39:49.628Z,0.00
2018-11-14T02:40:49.620Z,0.00
2018-11-14T02:41:49.615Z,0.00
2018-11-14T02:42:49.606Z,0.00
2018-11-14T02:43:49.590Z,0.00
2018-11-14T02:44:49.581Z,0.00
2018-11-14T02:45:49.578Z,0.00
2018-11-14T02:46:49.565Z,0.00
2018-11-14T02:47:49.565Z,0.00
2018-11-14T02:48:49.549Z,0.00
2018-11-14T02:49:49.539Z,0.00
2018-11-14T02:50:49.529Z,0.00
2018-11-14T02:51:49.516Z,0.00
2018-11-14T02:52:49.508Z,0.00
2018-11-14T02:53:49.499Z,0.00
2018-11-14T02:54:49.487Z,0.00
2018-11-14T02:55:49.482Z,0.00
2018-11-14T02:56:49.474Z,0.00
2018-11-14T02:57:49.460Z,0.00
2018-11-14T02:58:49.450Z,0.00
2018-11-14T02:59:49.444Z,0.00
2018-11-14T03:00:49.436Z,0.00
2018-11-14T03:01:49.425Z,0.00
2018-11-14T03:02:49.416Z,0.00
2018-11-14T03:03:49.402Z,0.00
2018-11-14T03:04:49.392Z,0.00
2018-11-14T03:05:49.383Z,0.00
2018-11-14T03:06:49.375Z,0.00
2018-11-14T03:07:49.368Z,0.00
2018-11-14T03:08:49.360Z,0.00
2018-11-14T03:09:49.353Z,0.00
2018-11-14T03:10:49.342Z,0.00
2018-11-14T03:11:49.328Z,0.00
2018-11-14T03:12:49.317Z,0.00
2018-11-14T03:13:49.314Z,0.00
2018-11-14T03:14:49.304Z,0.00
2018-11-14T03:15:49.290Z,0.00
2018-11-14T03:16:49.281Z,0.00
2018-11-14T03:17:49.271Z,0.00
2018-11-14T03:18:49.261Z,0.00
2018-11-14T03:19:49.255Z,0.00
2018-11-14T03:20:49.247Z,0.00
2018-11-14T03:21:49.237Z,0.00
2018-11-14T03:22:49.230Z,0.00
2018-11-14T03:23:49.214Z,0.00
2018-11-14T03:24:49.205Z,0.00
2018-11-14T03:25:49.199Z,0.00
2018-11-14T03:26:49.186Z,0.00
2018-11-14T03:27:49.181Z,0.00
2018-11-14T03:28:49.173Z,0.00
2018-11-14T03:29:49.158Z,0.00
2018-11-14T03:30:49.150Z,0.00
2018-11-14T03:31:49.144Z,0.00
2018-11-14T03:32:49.134Z,0.00
2018-11-14T03:33:49.126Z,0.00
2018-11-14T03:34:49.115Z,0.00
2018-11-14T03:35:49.101Z,0.00
2018-11-14T03:36:49.093Z,0.00
2018-11-14T03:37:49.086Z,0.00
2018-11-14T03:38:49.075Z,0.00
2018-11-14T03:39:49.068Z,0.00
2018-11-14T03:40:49.058Z,0.00
2018-11-14T03:41:49.054Z,0.00
2018-11-14T03:42:49.042Z,0.00
2018-11-14T03:43:49.028Z,0.00
2018-11-14T03:44:49.017Z,0.00
2018-11-14T03:45:49.015Z,0.00
2018-11-14T03:46:49.005Z,0.00
2018-11-14T03:47:48.990Z,0.00
2018-11-14T03:48:48.980Z,0.00
2018-11-14T03:49:48.971Z,0.00
2018-11-14T03:50:48.961Z,0.00
2018-11-14T03:51:48.955Z,0.00
2018-11-14T03:52:48.945Z,0.00
2018-11-14T03:53:48.945Z,0.00
2018-11-14T03:54:48.929Z,0.00
2018-11-14T03:55:48.913Z,0.00
2018-11-14T03:56:48.904Z,0.00
2018-11-14T03:57:48.895Z,0.00
2018-11-14T03:58:48.888Z,0.00
2018-11-14T03:59:48.881Z,0.00
2018-11-14T04:00:48.872Z,0.00
2018-11-14T04:01:48.858Z,0.00
2018-11-14T04:02:48.849Z,0.00
2018-11-14T04:03:48.843Z,0.00
2018-11-14T04:04:48.834Z,0.00
2018-11-14T04:05:48.825Z,0.00
2018-11-14T04:06:48.816Z,0.00
2018-11-14T04:07:48.801Z,0.00
2018-11-14T04:08:48.794Z,0.00
2018-11-14T04:09:48.785Z,0.00
2018-11-14T04:10:48.774Z,0.00
2018-11-14T04:11:48.769Z,0.00
2018-11-14T04:12:48.761Z,0.00
2018-11-14T04:13:48.750Z,0.00
2018-11-14T04:14:48.740Z,0.00
2018-11-14T04:15:48.726Z,0.00
2018-11-14T04:16:48.717Z,0.00
2018-11-14T04:17:48.711Z,0.00
2018-11-14T04:18:48.703Z,0.00
2018-11-14T04:19:48.688Z,0.00
2018-11-14T04:20:48.678Z,0.00
2018-11-14T04:21:48.670Z,0.00
2018-11-14T04:22:48.660Z,0.00
2018-11-14T04:23:48.655Z,0.00
2018-11-14T04:24:48.646Z,0.00
2018-11-14T04:25:48.640Z,0.00
2018-11-14T04:26:48.627Z,0.00
2018-11-14T04:27:48.613Z,0.00
2018-11-14T04:28:48.603Z,0.00
2018-11-14T04:29:48.593Z,0.00
2018-11-14T04:30:48.584Z,0.00
2018-11-14T04:31:48.579Z,0.00
2018-11-14T04:32:48.569Z,0.00
2018-11-14T04:33:48.555Z,0.00
2018-11-14T04:34:48.546Z,0.00
2018-11-14T04:35:48.541Z,0.00
2018-11-14T04:36:48.531Z,0.00
2018-11-14T04:37:48.523Z,0.00
2018-11-14T04:38:48.513Z,0.00
2018-11-14T04:39:48.498Z,0.00
2018-11-14T04:40:48.489Z,0.00
2018-11-14T04:41:48.481Z,0.00
2018-11-14T04:42:48.470Z,0.00
2018-11-14T04:43:48.465Z,0.00
2018-11-14T04:44:48.455Z,0.00
2018-11-14T04:45:48.445Z,0.00
2018-11-14T04:46:48.437Z,0.00
2018-11-14T04:47:48.472Z,0.00
2018-11-14T04:48:48.413Z,0.00
2018-11-14T04:49:48.412Z,0.00
2018-11-14T04:50:48.397Z,0.00
2018-11-14T04:51:48.383Z,0.00
2018-11-14T04:52:48.373Z,0.00
2018-11-14T04:53:48.365Z,0.00
2018-11-14T04:54:48.356Z,0.00
2018-11-14T04:55:48.349Z,0.00
2018-11-14T04:56:48.340Z,0.00
2018-11-14T04:57:48.331Z,0.00
2018-11-14T04:58:48.322Z,0.00
2018-11-14T04:59:48.307Z,0.00
2018-11-14T05:00:48.300Z,0.00
2018-11-14T05:01:48.290Z,0.00
2018-11-14T05:02:48.278Z,0.00
2018-11-14T05:03:48.272Z,0.00
2018-11-14T05:04:48.265Z,0.00
2018-11-14T05:05:48.249Z,0.00
2018-11-14T05:06:48.239Z,0.00
2018-11-14T05:07:48.234Z,0.00
2018-11-14T05:08:48.224Z,0.00
2018-11-14T05:09:48.215Z,0.00
2018-11-14T05:10:48.215Z,0.00
2018-11-14T05:11:48.191Z,0.00
2018-11-14T05:12:48.262Z,0.00
2018-11-14T05:13:48.172Z,0.00
2018-11-14T05:14:48.164Z,0.00
2018-11-14T05:15:48.157Z,0.00
2018-11-14T05:16:48.148Z,0.00
2018-11-14T05:17:48.137Z,0.00
2018-11-14T05:18:48.129Z,0.00
2018-11-14T05:19:48.115Z,0.00
2018-11-14T05:20:48.104Z,0.00
2018-11-14T05:21:48.098Z,0.00
2018-11-14T05:22:48.089Z,0.00
2018-11-14T05:23:48.074Z,0.00
2018-11-14T05:24:48.092Z,0.00
2018-11-14T05:25:48.057Z,0.00
2018-11-14T05:26:48.045Z,0.00
2018-11-14T05:27:48.046Z,0.00
2018-11-14T05:28:48.031Z,0.00
2018-11-14T05:29:48.023Z,0.00
2018-11-14T05:30:48.013Z,0.00
2018-11-14T05:31:48.059Z,0.00
2018-11-14T05:32:47.988Z,0.00
2018-11-14T05:33:47.978Z,0.00
2018-11-14T05:34:47.968Z,0.00
2018-11-14T05:35:47.962Z,0.00
2018-11-14T05:36:47.953Z,0.00
2018-11-14T05:37:47.940Z,0.00
2018-11-14T05:38:47.931Z,0.00
2018-11-14T05:39:48.048Z,0.00
2018-11-14T05:40:47.915Z,0.00
2018-11-14T05:41:47.906Z,0.00
2018-11-14T05:42:47.897Z,0.00
2018-11-14T05:43:47.886Z,0.00
2018-11-14T05:44:47.877Z,0.00
2018-11-14T05:45:47.862Z,0.00
2018-11-14T05:46:47.853Z,0.00
2018-11-14T05:47:47.848Z,0.00
2018-11-14T05:48:47.838Z,0.00
2018-11-14T05:49:47.828Z,0.00
2018-11-14T05:50:47.819Z,0.00
2018-11-14T05:51:47.804Z,0.00
2018-11-14T05:52:47.797Z,0.00
2018-11-14T05:53:47.788Z,0.00
2018-11-14T05:54:47.846Z,0.00
2018-11-14T05:55:47.764Z,0.00
2018-11-14T05:56:47.755Z,0.00
2018-11-14T05:57:47.746Z,0.00
2018-11-14T05:58:47.736Z,0.00
2018-11-14T05:59:47.730Z,0.00
2018-11-14T06:00:47.724Z,0.00
2018-11-14T06:01:47.711Z,0.00
2018-11-14T06:02:47.702Z,0.00
2018-11-14T06:03:47.688Z,0.00
2018-11-14T06:04:47.678Z,0.00
2018-11-14T06:05:47.668Z,0.00
2018-11-14T06:06:47.661Z,0.00
2018-11-14T06:07:47.653Z,0.00
2018-11-14T06:08:47.644Z,0.00
2018-11-14T06:09:47.630Z,0.00
2018-11-14T06:10:47.625Z,0.00
2018-11-14T06:11:47.615Z,0.00
2018-11-14T06:12:47.606Z,0.00
2018-11-14T06:13:47.596Z,0.00
2018-11-14T06:14:47.585Z,0.00
2018-11-14T06:15:47.570Z,0.00
2018-11-14T06:16:47.562Z,0.00
2018-11-14T06:17:47.552Z,0.00
2018-11-14T06:18:47.541Z,0.00
2018-11-14T06:19:47.535Z,0.00
2018-11-14T06:20:47.526Z,0.00
2018-11-14T06:21:47.522Z,0.00
2018-11-14T06:22:47.509Z,0.00
2018-11-14T06:23:47.581Z,0.00
2018-11-14T06:24:47.484Z,0.00
2018-11-14T06:25:47.479Z,0.00
2018-11-14T06:26:47.473Z,0.00
2018-11-14T06:27:47.454Z,0.00
2018-11-14T06:28:47.446Z,0.00
2018-11-14T06:29:47.495Z,0.00
2018-11-14T06:30:47.425Z,0.00
2018-11-14T06:31:47.419Z,0.00
2018-11-14T06:32:47.409Z,0.00
2018-11-14T06:33:47.401Z,5.63
2018-11-14T06:34:47.392Z,5.63
2018-11-14T06:35:47.375Z,5.63
2018-11-14T06:36:47.365Z,5.63
2018-11-14T06:37:47.358Z,5.63
2018-11-14T06:38:47.348Z,5.63
2018-11-14T06:39:47.341Z,5.63
2018-11-14T06:40:47.331Z,11.25
2018-11-14T06:41:47.474Z,11.25
2018-11-14T06:42:47.307Z,11.25
2018-11-14T06:43:47.303Z,11.25
2018-11-14T06:44:47.297Z,11.25
2018-11-14T06:45:47.283Z,16.88
2018-11-14T06:46:47.273Z,16.88
2018-11-14T06:47:47.259Z,16.88
2018-11-14T06:48:47.248Z,22.50
2018-11-14T06:49:47.280Z,22.50
2018-11-14T06:50:47.229Z,22.50
2018-11-14T06:51:47.224Z,28.13
2018-11-14T06:52:47.214Z,28.13
2018-11-14T06:53:47.205Z,28.13
2018-11-14T06:54:47.196Z,33.75
2018-11-14T06:55:47.186Z,33.75
2018-11-14T06:56:47.170Z,39.38
2018-11-14T06:57:47.166Z,39.38
2018-11-14T06:58:47.231Z,45.00
2018-11-14T06:59:47.170Z,50.63
2018-11-14T07:00:47.131Z,50.63
2018-11-14T07:01:47.121Z,56.25
2018-11-14T07:02:47.113Z,61.88
2018-11-14T07:03:47.107Z,61.88
2018-11-14T07:04:47.127Z,67.50
2018-11-14T07:05:47.177Z,67.50
2018-11-14T07:06:47.079Z,73.13
2018-11-14T07:07:47.068Z,78.75
2018-11-14T07:08:47.054Z,78.75
2018-11-14T07:09:47.045Z,78.75
2018-11-14T07:10:47.073Z,84.38
2018-11-14T07:11:47.033Z,84.38
2018-11-14T07:12:47.019Z,95.63
2018-11-14T07:13:47.005Z,101.25
2018-11-14T07:14:46.997Z,112.50
2018-11-14T07:15:46.991Z,123.75
2018-11-14T07:16:46.981Z,123.75
2018-11-14T07:17:47.030Z,123.75
2018-11-14T07:18:46.963Z,112.50
2018-11-14T07:19:46.949Z,112.50
2018-11-14T07:20:46.938Z,118.13
2018-11-14T07:21:46.930Z,123.75
2018-11-14T07:22:46.920Z,123.75
2018-11-14T07:23:46.931Z,129.38
2018-11-14T07:24:47.042Z,135.00
2018-11-14T07:25:46.895Z,140.63
2018-11-14T07:26:46.886Z,140.63
2018-11-14T07:27:46.871Z,157.50
2018-11-14T07:28:46.863Z,196.88
2018-11-14T07:29:46.860Z,258.75
2018-11-14T07:30:46.849Z,292.50
2018-11-14T07:31:46.835Z,326.25
2018-11-14T07:32:46.830Z,371.25
2018-11-14T07:33:46.820Z,421.88
2018-11-14T07:34:46.809Z,478.13
2018-11-14T07:35:46.803Z,523.13
2018-11-14T07:36:46.796Z,545.63
2018-11-14T07:37:46.834Z,562.50
2018-11-14T07:38:46.778Z,579.38
2018-11-14T07:39:46.765Z,607.50
2018-11-14T07:40:46.754Z,641.25
2018-11-14T07:41:46.747Z,663.75
2018-11-14T07:42:46.739Z,680.63
2018-11-14T07:43:46.889Z,697.50
2018-11-14T07:44:46.726Z,708.75
2018-11-14T07:45:46.715Z,720.00
2018-11-14T07:46:46.709Z,736.88
2018-11-14T07:47:46.705Z,736.88
2018-11-14T07:48:46.751Z,736.88
2018-11-14T07:49:46.693Z,748.13
2018-11-14T07:50:46.687Z,444.38
2018-11-14T07:51:46.674Z,444.38
2018-11-14T07:52:46.668Z,444.38
2018-11-14T07:53:46.667Z,450.00
2018-11-14T07:54:46.734Z,461.25
2018-11-14T07:55:46.657Z,455.63
2018-11-14T07:56:46.653Z,461.25
2018-11-14T07:57:46.645Z,461.25
2018-11-14T07:58:46.680Z,450.00
2018-11-14T07:59:46.637Z,455.63
2018-11-14T08:00:46.629Z,450.00
2018-11-14T08:01:46.629Z,461.25
2018-11-14T08:02:46.625Z,466.88
2018-11-14T08:03:46.617Z,461.25
2018-11-14T08:04:46.612Z,483.75
2018-11-14T08:05:46.608Z,511.88
2018-11-14T08:06:46.605Z,517.50
2018-11-14T08:07:46.632Z,517.50
2018-11-14T08:08:46.604Z,528.75
2018-11-14T08:09:46.598Z,545.63
2018-11-14T08:10:46.596Z,545.63
2018-11-14T08:11:46.586Z,545.63
2018-11-14T08:12:46.583Z,556.88
2018-11-14T08:13:46.582Z,562.50
2018-11-14T08:14:46.577Z,579.38
2018-11-14T08:15:46.582Z,579.38
2018-11-14T08:16:46.580Z,590.63
2018-11-14T08:17:46.572Z,601.88
2018-11-14T08:18:46.610Z,601.88
2018-11-14T08:19:46.567Z,596.25
2018-11-14T08:20:46.564Z,590.63
2018-11-14T08:21:46.561Z,585.00
2018-11-14T08:22:46.560Z,590.63
2018-11-14T08:23:46.552Z,601.88
2018-11-14T08:24:46.609Z,545.63
2018-11-14T08:25:46.547Z,427.50
2018-11-14T08:26:46.545Z,286.88
2018-11-14T08:27:46.551Z,253.13
2018-11-14T08:28:46.545Z,253.13
2018-11-14T08:29:46.545Z,258.75
2018-11-14T08:30:46.600Z,264.38
2018-11-14T08:31:46.534Z,275.63
2018-11-14T08:32:46.531Z,281.25
2018-11-14T08:33:46.535Z,298.13
2018-11-14T08:34:46.533Z,320.63
2018-11-14T08:35:46.522Z,348.75
2018-11-14T08:36:46.519Z,388.13
2018-11-14T08:37:46.516Z,438.75
2018-11-14T08:38:46.514Z,506.25
2018-11-14T08:39:46.513Z,573.75
2018-11-14T08:40:46.510Z,630.00
2018-11-14T08:41:46.506Z,669.38
2018-11-14T08:42:46.503Z,708.75
2018-11-14T08:43:46.493Z,736.88
2018-11-14T08:44:46.489Z,748.13
2018-11-14T08:45:46.485Z,748.13
2018-11-14T08:46:46.482Z,759.38
2018-11-14T08:47:46.485Z,759.38
2018-11-14T08:48:46.479Z,770.63
2018-11-14T08:49:46.471Z,770.63
2018-11-14T08:50:46.466Z,781.88
2018-11-14T08:51:46.478Z,787.50
2018-11-14T08:52:46.466Z,804.38
2018-11-14T08:53:46.462Z,821.25
2018-11-14T08:54:46.460Z,832.50
2018-11-14T08:55:46.453Z,843.75
2018-11-14T08:56:46.451Z,860.63
2018-11-14T08:57:46.472Z,871.88
2018-11-14T08:58:46.448Z,877.50
2018-11-14T08:59:46.463Z,888.75
2018-11-14T09:00:46.453Z,922.50
2018-11-14T09:01:46.450Z,967.50
2018-11-14T09:02:46.452Z,995.63
2018-11-14T09:03:46.498Z,1006.88
2018-11-14T09:04:46.443Z,1001.25
2018-11-14T09:05:46.447Z,1001.25
2018-11-14T09:06:46.448Z,1006.88
2018-11-14T09:07:46.502Z,1023.75
2018-11-14T09:08:46.444Z,1018.13
2018-11-14T09:09:46.445Z,1035.00
2018-11-14T09:10:46.445Z,1035.00
2018-11-14T09:11:46.449Z,1035.00
2018-11-14T09:12:46.499Z,1051.88
2018-11-14T09:13:46.451Z,1057.50
2018-11-14T09:14:46.502Z,1063.13
2018-11-14T09:15:46.459Z,1068.75
2018-11-14T09:16:46.538Z,1063.13
2018-11-14T09:17:46.453Z,1057.50
2018-11-14T09:18:46.516Z,1023.75
2018-11-14T09:19:46.467Z,1001.25
2018-11-14T09:20:46.462Z,1035.00
2018-11-14T09:21:46.460Z,1080.00
2018-11-14T09:22:46.465Z,1074.38
2018-11-14T09:23:46.477Z,1141.88
2018-11-14T09:24:46.549Z,1181.25
2018-11-14T09:25:46.478Z,1226.25
2018-11-14T09:26:46.476Z,1260.00
2018-11-14T09:27:46.476Z,1321.88
2018-11-14T09:28:46.481Z,1372.50
2018-11-14T09:29:46.484Z,1423.13
2018-11-14T09:30:46.483Z,1490.63
2018-11-14T09:31:46.490Z,1575.00
2018-11-14T09:32:46.493Z,1681.88
2018-11-14T09:33:46.495Z,1766.25
2018-11-14T09:34:46.540Z,1974.38
2018-11-14T09:35:46.496Z,2165.63
2018-11-14T09:36:46.498Z,2278.13
2018-11-14T09:37:46.555Z,2435.63
2018-11-14T09:38:46.509Z,2334.38
2018-11-14T09:39:46.507Z,2188.13
2018-11-14T09:40:46.548Z,2086.88
2018-11-14T09:41:46.511Z,1963.13
2018-11-14T09:42:46.514Z,1631.25
2018-11-14T09:43:46.540Z,1676.25
2018-11-14T09:44:46.523Z,1721.25
2018-11-14T09:45:46.525Z,1501.88
2018-11-14T09:46:46.529Z,1558.13
2018-11-14T09:47:46.525Z,1473.75
2018-11-14T09:48:46.528Z,1327.50
2018-11-14T09:49:46.529Z,1350.00
2018-11-14T09:50:46.533Z,1361.25
2018-11-14T09:51:46.537Z,1321.88
2018-11-14T09:52:46.539Z,1293.75
2018-11-14T09:53:46.540Z,1265.63
2018-11-14T09:54:46.541Z,1248.75
2018-11-14T09:55:46.546Z,1254.38
2018-11-14T09:56:46.580Z,1237.50
2018-11-14T09:57:46.553Z,1231.88
2018-11-14T09:58:46.561Z,1254.38
2018-11-14T09:59:46.556Z,1243.13
2018-11-14T10:00:46.569Z,1254.38
2018-11-14T10:01:46.559Z,1237.50
2018-11-14T10:02:46.582Z,1220.63
2018-11-14T10:03:46.569Z,1243.13
2018-11-14T10:04:46.573Z,1231.88
2018-11-14T10:05:46.620Z,1192.50
2018-11-14T10:06:46.579Z,1198.13
2018-11-14T10:07:46.580Z,1181.25
2018-11-14T10:08:46.613Z,1192.50
2018-11-14T10:09:46.590Z,1198.13
2018-11-14T10:10:46.648Z,1175.63
2018-11-14T10:11:46.590Z,1175.63
2018-11-14T10:12:46.594Z,1192.50
2018-11-14T10:13:46.598Z,1282.50
2018-11-14T10:14:46.603Z,1288.13
2018-11-14T10:15:46.673Z,1158.75
2018-11-14T10:16:46.613Z,1119.38
2018-11-14T10:17:46.618Z,1136.25
2018-11-14T10:18:46.619Z,1130.63
2018-11-14T10:19:46.617Z,1141.88
2018-11-14T10:20:46.621Z,1141.88
2018-11-14T10:21:46.626Z,1119.38
2018-11-14T10:22:46.630Z,1136.25
2018-11-14T10:23:46.636Z,1130.63
2018-11-14T10:24:46.640Z,1130.63
2018-11-14T10:25:46.640Z,1125.00
2018-11-14T10:26:46.643Z,1136.25
2018-11-14T10:27:46.650Z,1125.00
2018-11-14T10:28:46.653Z,1102.50
2018-11-14T10:29:46.655Z,1085.63
2018-11-14T10:30:46.687Z,1074.38
2018-11-14T10:31:46.754Z,1080.00
2018-11-14T10:32:46.661Z,1080.00
2018-11-14T10:33:46.665Z,1051.88
2018-11-14T10:34:46.668Z,1051.88
2018-11-14T10:35:46.675Z,1063.13
2018-11-14T10:36:46.680Z,1063.13
2018-11-14T10:37:46.684Z,1046.25
2018-11-14T10:38:46.689Z,1046.25
2018-11-14T10:39:46.684Z,1063.13
2018-11-14T10:40:46.688Z,1063.13
2018-11-14T10:41:46.700Z,1029.38
2018-11-14T10:42:46.771Z,1001.25
2018-11-14T10:43:46.698Z,984.38
2018-11-14T10:44:46.701Z,1001.25
2018-11-14T10:45:46.709Z,1035.00
2018-11-14T10:46:46.708Z,1051.88
2018-11-14T10:47:46.716Z,1029.38
2018-11-14T10:48:46.717Z,1029.38
2018-11-14T10:49:46.720Z,1001.25
2018-11-14T10:50:46.763Z,1035.00
2018-11-14T10:51:46.724Z,1074.38
2018-11-14T10:52:46.725Z,1186.88
2018-11-14T10:53:46.727Z,1327.50
2018-11-14T10:54:46.730Z,1383.75
2018-11-14T10:55:46.736Z,1389.38
2018-11-14T10:56:46.740Z,1400.63
2018-11-14T10:57:46.739Z,1389.38
2018-11-14T10:58:46.741Z,1383.75
2018-11-14T10:59:46.747Z,1395.00
2018-11-14T11:00:46.750Z,1383.75
2018-11-14T11:01:46.751Z,1417.50
2018-11-14T11:02:46.755Z,1440.00
2018-11-14T11:03:46.751Z,1451.25
2018-11-14T11:04:46.753Z,1473.75
2018-11-14T11:05:46.755Z,1513.13
2018-11-14T11:06:46.758Z,1496.25
2018-11-14T11:07:46.769Z,1513.13
2018-11-14T11:08:46.873Z,1530.00
2018-11-14T11:09:46.768Z,1530.00
2018-11-14T11:10:46.770Z,1496.25
2018-11-14T11:11:46.765Z,1456.88
2018-11-14T11:12:46.766Z,1434.38
2018-11-14T11:13:46.781Z,1395.00
2018-11-14T11:14:46.774Z,950.63
2018-11-14T11:15:46.770Z,511.88
2018-11-14T11:16:46.771Z,455.63
2018-11-14T11:17:46.771Z,427.50
2018-11-14T11:18:46.771Z,421.88
2018-11-14T11:19:46.776Z,410.63
2018-11-14T11:20:46.776Z,405.00
2018-11-14T11:21:46.777Z,410.63
2018-11-14T11:22:46.781Z,399.38
2018-11-14T11:23:46.771Z,388.13
2018-11-14T11:24:46.771Z,382.50
2018-11-14T11:25:46.778Z,382.50
2018-11-14T11:26:46.769Z,371.25
2018-11-14T11:27:46.773Z,376.88
2018-11-14T11:28:46.771Z,376.88
2018-11-14T11:29:46.768Z,376.88
2018-11-14T11:30:46.784Z,376.88
2018-11-14T11:31:46.823Z,371.25
2018-11-14T11:32:46.767Z,371.25
2018-11-14T11:33:46.766Z,365.63
2018-11-14T11:34:46.764Z,365.63
2018-11-14T11:35:46.759Z,360.00
2018-11-14T11:36:46.756Z,354.38
2018-11-14T11:37:46.752Z,354.38
2018-11-14T11:38:46.751Z,354.38
2018-11-14T11:39:46.752Z,354.38
2018-11-14T11:40:46.749Z,343.13
2018-11-14T11:41:46.748Z,337.50
2018-11-14T11:42:46.744Z,331.88
2018-11-14T11:43:46.736Z,337.50
2018-11-14T11:44:46.734Z,343.13
2018-11-14T11:45:46.736Z,343.13
2018-11-14T11:46:46.732Z,343.13
2018-11-14T11:47:46.723Z,343.13
2018-11-14T11:48:46.721Z,343.13
2018-11-14T11:49:46.719Z,343.13
2018-11-14T11:50:46.719Z,337.50
2018-11-14T11:51:46.716Z,337.50
2018-11-14T11:52:46.713Z,331.88
2018-11-14T11:53:46.710Z,331.88
2018-11-14T11:54:46.705Z,326.25
2018-11-14T11:55:46.696Z,326.25
2018-11-14T11:56:46.692Z,320.63
2018-11-14T11:57:46.689Z,315.00
2018-11-14T11:58:46.686Z,309.38
2018-11-14T11:59:46.909Z,309.38
2018-11-14T12:00:46.742Z,309.38
2018-11-14T12:01:46.674Z,303.75
2018-11-14T12:02:46.671Z,303.75
2018-11-14T12:03:46.670Z,303.75
2018-11-14T12:04:46.666Z,298.13
2018-11-14T12:05:46.664Z,298.13
2018-11-14T12:06:46.659Z,298.13
2018-11-14T12:07:46.648Z,292.50
2018-11-14T12:08:46.644Z,286.88
2018-11-14T12:09:46.644Z,281.25
2018-11-14T12:10:46.759Z,281.25
2018-11-14T12:11:46.637Z,281.25
2018-11-14T12:12:46.635Z,281.25
2018-11-14T12:13:46.699Z,275.63
2018-11-14T12:14:46.623Z,270.00
2018-11-14T12:15:46.613Z,270.00
2018-11-14T12:16:46.608Z,270.00
2018-11-14T12:17:46.680Z,264.38
2018-11-14T12:18:46.606Z,270.00
2018-11-14T12:19:46.596Z,264.38
2018-11-14T12:20:46.591Z,264.38
2018-11-14T12:21:46.587Z,253.13
2018-11-14T12:22:46.582Z,253.13
2018-11-14T12:23:46.691Z,247.50
2018-11-14T12:24:46.578Z,247.50
2018-11-14T12:25:46.581Z,247.50
2018-11-14T12:26:46.569Z,247.50
2018-11-14T12:27:46.560Z,241.88
2018-11-14T12:28:46.555Z,241.88
2018-11-14T12:29:46.589Z,241.88
2018-11-14T12:30:46.650Z,236.25
2018-11-14T12:31:46.546Z,236.25
2018-11-14T12:32:46.568Z,230.63
2018-11-14T12:33:46.531Z,230.63
2018-11-14T12:34:46.559Z,230.63
2018-11-14T12:35:46.556Z,230.63
2018-11-14T12:36:46.522Z,230.63
2018-11-14T12:37:46.517Z,230.63
2018-11-14T12:38:46.590Z,230.63
2018-11-14T12:39:46.505Z,230.63
2018-11-14T12:40:46.498Z,230.63
2018-11-14T12:41:46.507Z,225.00
2018-11-14T12:42:46.489Z,225.00
2018-11-14T12:43:46.489Z,225.00
2018-11-14T12:44:46.483Z,219.38
2018-11-14T12:45:46.479Z,219.38
2018-11-14T12:46:46.474Z,219.38
2018-11-14T12:47:46.481Z,219.38
2018-11-14T12:48:46.459Z,213.75
2018-11-14T12:49:46.459Z,213.75
2018-11-14T12:50:46.455Z,213.75