createdAt,value
2018-04-18T00:00:59.208Z,12.07
2018-04-18T00:03:26.681Z,13.40
2018-04-18T00:05:54.118Z,11.43
2018-04-18T00:08:21.579Z,11.93
2018-04-18T00:10:49.824Z,12.60
2018-04-18T00:13:17.293Z,12.40
2018-04-18T00:15:44.751Z,10.97
2018-04-18T00:18:12.214Z,12.90
2018-04-18T00:20:40.433Z,12.23
2018-04-18T00:23:08.643Z,13.93
2018-04-18T00:25:36.105Z,13.43
2018-04-18T00:28:03.572Z,12.03
2018-04-18T00:30:31.029Z,13.23
2018-04-18T00:32:58.513Z,12.33
2018-04-18T00:35:26.728Z,12.73
2018-04-18T00:37:54.188Z,15.07
2018-04-18T00:40:21.658Z,12.90
2018-04-18T00:42:49.894Z,13.73
2018-04-18T00:45:17.352Z,14.50
2018-04-18T00:50:20.312Z,13.67
2018-04-18T00:52:47.769Z,13.00
2018-04-18T00:55:15.234Z,14.37
2018-04-18T00:57:42.691Z,12.80
2018-04-18T01:00:10.143Z,13.13
2018-04-18T01:02:37.603Z,13.33
2018-04-18T01:05:05.057Z,13.50
2018-04-18T01:07:32.516Z,14.23
2018-04-18T01:10:00.008Z,14.13
2018-04-18T01:12:27.463Z,14.23
2018-04-18T01:14:54.918Z,13.93
2018-04-18T01:17:22.359Z,13.50
2018-04-18T01:19:49.834Z,14.60
2018-04-18T01:22:17.275Z,12.93
2018-04-18T01:24:44.734Z,14.70
2018-04-18T01:27:12.182Z,14.00
2018-04-18T01:29:39.662Z,13.90
2018-04-18T01:32:07.094Z,14.47
2018-04-18T01:34:34.562Z,13.80
2018-04-18T01:37:02.017Z,13.37
2018-04-18T01:39:30.246Z,13.27
2018-04-18T01:41:57.699Z,13.87
2018-04-18T01:44:25.187Z,14.63
2018-04-18T01:46:52.653Z,15.23
2018-04-18T01:49:36.810Z,13.23
2018-04-18T01:52:04.253Z,14.57
2018-04-18T01:54:31.722Z,14.20
2018-04-18T01:56:59.231Z,14.90
2018-04-18T01:59:26.720Z,13.57
2018-04-18T02:01:54.953Z,14.00
2018-04-18T02:04:22.397Z,14.80
2018-04-18T02:06:49.874Z,15.47
2018-04-18T02:09:17.335Z,15.30
2018-04-18T02:11:44.778Z,14.10
2018-04-18T02:14:12.244Z,15.47
2018-04-18T02:16:39.708Z,14.90
2018-04-18T02:19:07.171Z,14.57
2018-04-18T02:21:34.620Z,15.97
2018-04-18T02:24:02.858Z,14.73
2018-04-18T02:26:30.314Z,13.83
2018-04-18T02:28:57.804Z,15.53
2018-04-18T02:31:25.241Z,15.23
2018-04-18T02:33:52.717Z,14.70
2018-04-18T02:36:20.173Z,15.83
2018-04-18T02:38:48.404Z,16.33
2018-04-18T02:41:15.875Z,15.63
2018-04-18T02:43:43.342Z,16.15
2018-04-18T02:46:10.818Z,16.48
2018-04-18T02:48:38.287Z,16.87
2018-04-18T02:51:05.746Z,17.83
2018-04-18T02:53:33.194Z,17.60
2018-04-18T02:56:01.423Z,18.27
2018-04-18T02:58:28.890Z,19.87
2018-04-18T03:00:57.116Z,18.80
2018-04-18T03:03:24.566Z,18.40
2018-04-18T03:05:52.037Z,19.67
2018-04-18T03:08:20.262Z,20.63
2018-04-18T03:10:47.743Z,18.90
2018-04-18T03:13:15.999Z,21.37
2018-04-18T03:15:44.215Z,19.37
2018-04-18T03:18:11.675Z,20.20
2018-04-18T03:20:39.128Z,20.40
2018-04-18T03:23:06.580Z,20.90
2018-04-18T03:25:34.041Z,20.37
2018-04-18T03:28:01.495Z,19.60
2018-04-18T03:30:28.957Z,18.93
2018-04-18T03:32:56.415Z,20.27
2018-04-18T03:35:23.874Z,19.70
2018-04-18T03:37:51.322Z,20.23
2018-04-18T03:40:18.779Z,21.20
2018-04-18T03:42:46.247Z,21.13
2018-04-18T03:45:13.702Z,22.63
2018-04-18T03:47:41.163Z,20.20
2018-04-18T03:50:08.623Z,21.60
2018-04-18T03:52:36.852Z,22.97
2018-04-18T03:55:04.339Z,23.23
2018-04-18T03:57:31.800Z,22.17
2018-04-18T03:59:59.863Z,20.70
2018-04-18T04:02:28.125Z,20.95
2018-04-18T04:04:56.348Z,21.00
2018-04-18T04:07:24.571Z,20.60
2018-04-18T04:09:52.041Z,23.58
2018-04-18T04:12:19.506Z,21.08
2018-04-18T04:14:47.034Z,21.07
2018-04-18T04:17:26.215Z,22.30
2018-04-18T04:20:05.563Z,23.30
2018-04-18T04:22:44.873Z,23.00
2018-04-18T04:25:12.325Z,23.23
2018-04-18T04:27:39.773Z,22.57
2018-04-18T04:30:07.242Z,22.98
2018-04-18T04:32:34.894Z,24.63
2018-04-18T04:35:02.354Z,23.33
2018-04-18T04:37:29.793Z,22.90
2018-04-18T04:39:58.098Z,26.20
2018-04-18T04:42:25.567Z,27.87
2018-04-18T04:44:53.083Z,25.37
2018-04-18T04:47:20.470Z,26.35
2018-04-18T04:49:48.707Z,27.55
2018-04-18T04:52:16.181Z,27.08
2018-04-18T04:54:44.407Z,24.80
2018-04-18T04:57:11.871Z,27.27
2018-04-18T04:59:39.370Z,25.60
2018-04-18T05:02:06.835Z,27.50
2018-04-18T05:04:34.289Z,27.48
2018-04-18T05:07:01.754Z,28.70
2018-04-18T05:09:29.371Z,28.95
2018-04-18T05:11:56.821Z,27.27
2018-04-18T05:14:24.299Z,26.70
2018-04-18T05:16:52.548Z,27.73
2018-04-18T05:19:20.766Z,25.47
2018-04-18T05:21:48.233Z,26.07
2018-04-18T05:24:15.698Z,26.77
2018-04-18T05:26:43.191Z,26.53
2018-04-18T05:29:10.645Z,27.23
2018-04-18T05:31:38.162Z,27.87
2018-04-18T05:34:05.624Z,27.77
2018-04-18T05:36:33.086Z,27.00
2018-04-18T05:39:00.583Z,28.60
2018-04-18T05:41:28.108Z,25.57
2018-04-18T05:43:55.597Z,27.57
2018-04-18T05:46:23.837Z,28.40
2018-04-18T05:48:51.329Z,27.67
2018-04-18T05:51:19.185Z,27.63
2018-04-18T05:53:46.632Z,27.53
2018-04-18T05:56:14.086Z,27.33
2018-04-18T05:58:41.948Z,27.17
2018-04-18T06:01:09.406Z,25.53
2018-04-18T06:03:36.854Z,26.73
2018-04-18T06:06:04.369Z,25.50
2018-04-18T06:08:31.869Z,24.17
2018-04-18T06:10:59.332Z,25.57
2018-04-18T06:13:26.791Z,27.40
2018-04-18T06:15:54.243Z,25.80
2018-04-18T06:18:21.703Z,25.70
2018-04-18T06:20:49.149Z,25.83
2018-04-18T06:23:16.607Z,26.37
2018-04-18T06:25:44.061Z,26.13
2018-04-18T06:28:12.280Z,25.07
2018-04-18T06:30:40.368Z,25.13
2018-04-18T06:33:07.837Z,25.77
2018-04-18T06:35:36.111Z,24.53
2018-04-18T06:38:03.601Z,25.10
2018-04-18T06:40:31.128Z,23.87
2018-04-18T06:42:58.591Z,23.37
2018-04-18T06:45:26.882Z,25.70
2018-04-18T06:47:54.335Z,24.50
2018-04-18T06:50:22.582Z,21.10
2018-04-18T06:52:50.044Z,20.60
2018-04-18T06:55:17.514Z,19.90
2018-04-18T06:57:44.985Z,20.37
2018-04-18T07:00:12.413Z,20.17
2018-04-18T07:02:39.874Z,19.80
2018-04-18T07:05:07.359Z,19.37
2018-04-18T07:07:35.636Z,17.23
2018-04-18T07:10:03.100Z,18.67
2018-04-18T07:12:31.007Z,19.53
2018-04-18T07:14:59.220Z,21.10
2018-04-18T07:17:26.701Z,21.43
2018-04-18T07:19:54.131Z,20.43
2018-04-18T07:22:21.603Z,20.40
2018-04-18T07:24:49.898Z,18.40
2018-04-18T07:27:17.352Z,18.57
2018-04-18T07:29:44.803Z,18.77
2018-04-18T07:32:12.278Z,19.40
2018-04-18T07:34:40.503Z,18.83
2018-04-18T07:37:07.965Z,17.20
2018-04-18T07:39:35.421Z,18.27
2018-04-18T07:42:02.883Z,18.63
2018-04-18T07:44:30.359Z,17.93
2018-04-18T07:46:57.827Z,17.77
2018-04-18T07:49:25.282Z,18.03
2018-04-18T07:51:52.788Z,18.80
2018-04-18T07:54:20.262Z,20.57
2018-04-18T07:56:47.717Z,18.00
2018-04-18T07:59:15.206Z,19.33
2018-04-18T08:01:42.656Z,18.73
2018-04-18T08:04:10.118Z,19.00
2018-04-18T08:06:37.664Z,18.17
2018-04-18T08:09:05.137Z,19.27
2018-04-18T08:11:32.586Z,17.27
2018-04-18T08:14:00.052Z,16.47
2018-04-18T08:16:27.510Z,16.70
2018-04-18T08:18:54.960Z,17.23
2018-04-18T08:21:22.416Z,17.60
2018-04-18T08:23:49.858Z,16.43
2018-04-18T08:26:17.334Z,15.70
2018-04-18T08:28:44.774Z,16.73
2018-04-18T08:31:12.239Z,16.20
2018-04-18T08:33:39.706Z,16.20
2018-04-18T08:36:07.170Z,16.30
2018-04-18T08:38:34.621Z,14.50
2018-04-18T08:41:02.079Z,15.97
2018-04-18T08:43:30.326Z,16.10
2018-04-18T08:45:57.800Z,14.60
2018-04-18T08:48:25.246Z,14.23
2018-04-18T08:50:52.723Z,16.87
2018-04-18T08:53:20.175Z,15.83
2018-04-18T08:55:47.619Z,16.40
2018-04-18T08:58:15.078Z,13.93
2018-04-18T09:00:42.588Z,13.40
2018-04-18T09:03:10.822Z,14.60
2018-04-18T09:05:38.285Z,14.60
2018-04-18T09:08:05.742Z,15.53
2018-04-18T09:10:33.180Z,14.13
2018-04-18T09:13:00.637Z,14.00
2018-04-18T09:15:28.098Z,15.43
2018-04-18T09:17:55.555Z,11.90
2018-04-18T09:20:23.843Z,12.90
2018-04-18T09:22:51.298Z,14.27
2018-04-18T09:25:18.751Z,14.60
2018-04-18T09:27:46.231Z,12.23
2018-04-18T09:30:13.743Z,13.80
2018-04-18T09:32:41.225Z,12.90
2018-04-18T09:35:08.683Z,11.60
2018-04-18T09:37:36.142Z,10.57
2018-04-18T09:40:04.408Z,8.50
2018-04-18T09:42:31.878Z,8.07
2018-04-18T09:44:59.815Z,6.93
2018-04-18T09:47:28.024Z,6.30
2018-04-18T09:49:55.532Z,7.77
2018-04-18T09:52:23.753Z,10.17
2018-04-18T09:54:52.015Z,10.17
2018-04-18T09:57:19.467Z,7.90
2018-04-18T09:59:46.944Z,8.80
2018-04-18T10:02:18.396Z,7.83
2018-04-18T10:04:46.431Z,10.30
2018-04-18T10:07:14.643Z,10.00
2018-04-18T10:09:42.905Z,8.73
2018-04-18T10:12:10.379Z,9.63
2018-04-18T10:14:37.900Z,8.87
2018-04-18T10:17:05.391Z,9.30
2018-04-18T10:19:32.857Z,9.90
2018-04-18T10:22:00.310Z,8.87
2018-04-18T10:24:27.763Z,9.33
2018-04-18T10:26:55.268Z,10.03
2018-04-18T10:29:23.485Z,9.57
2018-04-18T10:31:50.989Z,8.40
2018-04-18T10:34:18.469Z,8.30
2018-04-18T10:36:45.942Z,8.80
2018-04-18T10:39:14.626Z,9.33
2018-04-18T10:41:42.818Z,8.60
2018-04-18T10:44:10.275Z,10.10
2018-04-18T10:46:38.499Z,8.60
2018-04-18T10:49:05.992Z,8.90
2018-04-18T10:51:33.445Z,8.53
2018-04-18T10:54:00.947Z,8.20
2018-04-18T10:56:29.437Z,7.13
2018-04-18T10:58:56.898Z,9.37
2018-04-18T11:01:24.355Z,9.77
2018-04-18T11:03:52.586Z,7.73
2018-04-18T11:06:20.047Z,7.33
2018-04-18T11:08:47.506Z,7.83
2018-04-18T11:11:15.718Z,8.67
2018-04-18T11:13:43.189Z,7.57
2018-04-18T11:16:10.628Z,6.70
2018-04-18T11:18:38.107Z,6.07
2018-04-18T11:21:06.315Z,7.43
2018-04-18T11:23:33.818Z,7.50
2018-04-18T11:26:03.032Z,9.10
2018-04-18T11:28:30.523Z,9.47
2018-04-18T11:30:57.951Z,6.83
2018-04-18T11:33:25.442Z,7.80
2018-04-18T11:35:52.888Z,9.40
2018-04-18T11:38:20.351Z,10.40
2018-04-18T11:40:47.810Z,9.90
2018-04-18T11:43:15.278Z,7.80
2018-04-18T11:45:42.728Z,7.47
2018-04-18T11:48:10.183Z,5.63
2018-04-18T11:50:38.399Z,8.07
2018-04-18T11:53:06.614Z,9.00
2018-04-18T11:55:34.071Z,9.00
2018-04-18T11:58:01.555Z,8.50
2018-04-18T12:00:29.001Z,6.80
2018-04-18T12:02:56.514Z,9.00
2018-04-18T12:05:24.039Z,8.90
2018-04-18T12:07:51.542Z,9.37
2018-04-18T12:10:19.035Z,8.00
2018-04-18T12:12:46.489Z,12.57
2018-04-18T12:15:13.952Z,12.40
2018-04-18T12:17:41.408Z,10.27
2018-04-18T12:20:08.865Z,7.23
2018-04-18T12:22:36.302Z,9.23
2018-04-18T12:25:03.742Z,9.30
2018-04-18T12:27:31.201Z,9.80
2018-04-18T12:29:59.661Z,9.80
2018-04-18T12:32:27.903Z,9.50
2018-04-18T12:34:55.953Z,8.00
2018-04-18T12:37:23.407Z,8.30
2018-04-18T12:39:50.858Z,8.97
2018-04-18T12:42:18.369Z,9.50
2018-04-18T12:44:45.829Z,9.43
2018-04-18T12:47:13.295Z,11.27
2018-04-18T12:49:41.509Z,11.20
2018-04-18T12:52:08.950Z,9.90
2018-04-18T12:54:36.422Z,10.63
2018-04-18T12:57:03.862Z,9.73
2018-04-18T12:59:31.336Z,9.17
2018-04-18T13:01:59.562Z,10.50
2018-04-18T13:04:27.044Z,10.90
2018-04-18T13:06:55.272Z,9.50
2018-04-18T13:09:22.763Z,11.30
2018-04-18T13:11:50.209Z,8.37
2018-04-18T13:14:17.662Z,7.90
2018-04-18T13:16:45.099Z,8.70
2018-04-18T13:19:12.609Z,7.27
2018-04-18T13:21:40.064Z,6.97
2018-04-18T13:24:08.266Z,8.30
2018-04-18T13:26:35.729Z,8.20
2018-04-18T13:29:03.182Z,7.97
2018-04-18T13:31:30.629Z,8.13
2018-04-18T13:33:58.088Z,10.17
2018-04-18T13:36:25.572Z,8.50
2018-04-18T13:38:53.102Z,9.00
2018-04-18T13:41:20.557Z,7.90
2018-04-18T13:43:48.019Z,7.10
2018-04-18T13:46:15.477Z,8.30
2018-04-18T13:48:42.947Z,9.80
2018-04-18T13:51:10.392Z,9.03
2018-04-18T13:53:37.853Z,8.27
2018-04-18T13:56:05.346Z,9.67
2018-04-18T13:58:32.783Z,8.10
2018-04-18T14:01:00.230Z,7.40
2018-04-18T14:03:27.676Z,9.80
2018-04-18T14:05:55.137Z,9.53
2018-04-18T14:08:23.456Z,8.80
2018-04-18T14:10:50.916Z,9.43
2018-04-18T14:13:18.447Z,9.47
2018-04-18T14:15:45.878Z,9.73
2018-04-18T14:18:13.378Z,10.13
2018-04-18T14:20:40.833Z,9.50
2018-04-18T14:23:09.051Z,12.17
2018-04-18T14:25:36.571Z,9.90
2018-04-18T14:28:04.038Z,9.57
2018-04-18T14:30:31.519Z,7.67
2018-04-18T14:32:59.054Z,7.80
2018-04-18T14:35:26.503Z,7.50
2018-04-18T14:37:54.733Z,6.70
2018-04-18T14:40:22.205Z,8.10
2018-04-18T14:42:50.455Z,9.20
2018-04-18T14:45:17.911Z,7.97
2018-04-18T14:47:46.133Z,8.27
2018-04-18T14:50:13.602Z,8.60
2018-04-18T14:52:41.059Z,7.10
2018-04-18T14:55:09.267Z,6.40
2018-04-18T14:57:36.755Z,7.20
2018-04-18T15:00:04.204Z,7.70
2018-04-18T15:02:32.414Z,8.20
2018-04-18T15:04:59.858Z,8.30
2018-04-18T15:07:27.323Z,9.03
2018-04-18T15:09:54.783Z,8.37
2018-04-18T15:12:22.284Z,10.00
2018-04-18T15:14:49.740Z,8.90
2018-04-18T15:17:17.199Z,9.93
2018-04-18T15:19:44.657Z,9.30
2018-04-18T15:22:12.375Z,9.03
2018-04-18T15:24:39.831Z,8.30
2018-04-18T15:27:07.291Z,9.03
2018-04-18T15:29:34.742Z,8.30
2018-04-18T15:32:02.988Z,9.97
2018-04-18T15:34:30.439Z,9.67
2018-04-18T15:36:57.883Z,8.47
2018-04-18T15:39:25.343Z,8.43
2018-04-18T15:41:53.584Z,8.53
2018-04-18T15:44:21.055Z,8.40
2018-04-18T15:46:48.984Z,9.27
2018-04-18T15:49:16.418Z,9.17
2018-04-18T15:51:43.867Z,9.83
2018-04-18T15:54:11.324Z,8.40
2018-04-18T15:56:38.767Z,8.53
2018-04-18T15:59:06.222Z,8.10
2018-04-18T16:01:33.667Z,8.47
2018-04-18T16:04:01.124Z,8.47
2018-04-18T16:06:28.590Z,9.20
2018-04-18T16:08:56.045Z,8.77
2018-04-18T16:11:23.511Z,9.40
2018-04-18T16:13:50.967Z,8.07
2018-04-18T16:16:19.177Z,9.43
2018-04-18T16:18:46.614Z,9.37
2018-04-18T16:21:14.069Z,10.73
2018-04-18T16:23:41.505Z,9.03
2018-04-18T16:26:09.646Z,10.93
2018-04-18T16:28:37.142Z,9.43
2018-04-18T16:31:04.610Z,9.83
2018-04-18T16:33:32.073Z,11.13
2018-04-18T16:35:59.545Z,9.90
2018-04-18T16:38:27.071Z,10.50
2018-04-18T16:40:54.999Z,10.80
2018-04-18T16:43:22.454Z,11.67
2018-04-18T16:45:49.975Z,11.93
2018-04-18T16:48:17.438Z,11.60
2018-04-18T16:50:45.013Z,10.07
2018-04-18T16:53:12.458Z,11.67
2018-04-18T16:55:39.945Z,11.03
2018-04-18T16:58:07.397Z,11.53
2018-04-18T17:00:34.858Z,10.80
2018-04-18T17:03:02.336Z,10.80
2018-04-18T17:05:29.781Z,10.10
2018-04-18T17:07:57.238Z,11.03
2018-04-18T17:10:24.702Z,10.67
2018-04-18T17:12:52.151Z,10.40
2018-04-18T17:15:20.386Z,10.70
2018-04-18T17:17:47.843Z,9.83
2018-04-18T17:20:15.300Z,9.00
2018-04-18T17:22:43.514Z,11.97
2018-04-18T17:25:11.089Z,9.90
2018-04-18T17:27:38.541Z,10.53
2018-04-18T17:30:05.998Z,10.87
2018-04-18T17:32:33.461Z,11.00
2018-04-18T17:35:00.915Z,9.97
2018-04-18T17:37:28.375Z,11.17
2018-04-18T17:39:55.847Z,9.80
2018-04-18T17:42:23.284Z,9.30
2018-04-18T17:44:50.770Z,10.10
2018-04-18T17:47:19.206Z,8.67
2018-04-18T17:49:47.443Z,9.90
2018-04-18T17:52:15.064Z,8.47
2018-04-18T17:54:42.571Z,9.80
2018-04-18T17:57:10.813Z,10.30
2018-04-18T17:59:39.092Z,10.30
2018-04-18T18:02:06.561Z,10.70
2018-04-18T18:04:34.052Z,10.20
2018-04-18T18:07:01.533Z,10.77
2018-04-18T18:09:28.987Z,10.63
2018-04-18T18:11:56.430Z,10.60
2018-04-18T18:14:23.902Z,10.07
2018-04-18T18:16:51.381Z,10.37
2018-04-18T18:19:18.870Z,10.60
2018-04-18T18:21:46.325Z,11.90
2018-04-18T18:24:13.783Z,10.90
2018-04-18T18:26:41.270Z,11.40
2018-04-18T18:29:10.474Z,11.40
2018-04-18T18:31:37.999Z,12.43
2018-04-18T18:34:05.412Z,11.10
2018-04-18T18:36:32.862Z,10.50
2018-04-18T18:39:00.318Z,10.67
2018-04-18T18:41:28.556Z,11.47
2018-04-18T18:43:56.927Z,10.93
2018-04-18T18:46:24.405Z,11.30
2018-04-18T18:48:51.854Z,10.60
2018-04-18T18:51:19.334Z,11.37
2018-04-18T18:53:46.779Z,10.20
2018-04-18T18:56:14.234Z,11.73
2018-04-18T18:58:41.708Z,10.87
2018-04-18T19:01:09.919Z,12.00
2018-04-18T19:03:37.384Z,11.80
2018-04-18T19:06:04.862Z,11.03
2018-04-18T19:08:33.066Z,10.70
2018-04-18T19:11:00.531Z,10.70
2018-04-18T19:13:28.019Z,12.23
2018-04-18T19:15:55.463Z,10.23
2018-04-18T19:18:22.895Z,11.50
2018-04-18T19:20:50.346Z,11.50
2018-04-18T19:23:17.811Z,11.30
2018-04-18T19:25:45.313Z,11.13
2018-04-18T19:28:12.769Z,12.40
2018-04-18T19:30:40.239Z,12.17
2018-04-18T19:33:07.736Z,12.70
2018-04-18T19:35:35.203Z,12.73
2018-04-18T19:38:02.666Z,11.90
2018-04-18T19:40:30.368Z,11.77
2018-04-18T19:42:57.852Z,13.00
2018-04-18T19:45:25.340Z,11.43
2018-04-18T19:47:52.798Z,12.30
2018-04-18T19:50:20.243Z,11.83
2018-04-18T19:52:48.459Z,12.00
2018-04-18T19:55:15.947Z,12.37
2018-04-18T19:57:43.435Z,15.70
2018-04-18T20:00:10.890Z,16.00
2018-04-18T20:02:38.346Z,12.43
2018-04-18T20:05:05.853Z,12.53
2018-04-18T20:07:33.264Z,11.87
2018-04-18T20:10:00.708Z,12.50
2018-04-18T20:12:28.936Z,13.17
2018-04-18T20:14:56.417Z,12.73
2018-04-18T20:17:24.647Z,12.00
2018-04-18T20:19:52.098Z,12.90
2018-04-18T20:22:19.563Z,12.10
2018-04-18T20:24:47.789Z,12.80
2018-04-18T20:27:15.281Z,12.43
2018-04-18T20:29:42.747Z,11.37
2018-04-18T20:32:10.221Z,12.20
2018-04-18T20:34:37.650Z,13.20
2018-04-18T20:37:05.110Z,14.60
2018-04-18T20:39:32.580Z,11.70
2018-04-18T20:42:00.811Z,13.20
2018-04-18T20:44:28.286Z,12.30
2018-04-18T20:46:56.505Z,13.27
2018-04-18T20:49:24.747Z,12.57
2018-04-18T20:51:52.210Z,13.00
2018-04-18T20:54:19.678Z,13.43
2018-04-18T20:56:47.154Z,13.17
2018-04-18T20:59:14.618Z,12.83
2018-04-18T21:01:42.076Z,12.80
2018-04-18T21:04:09.532Z,12.60
2018-04-18T21:06:37.018Z,14.27
2018-04-18T21:09:05.372Z,15.50
2018-04-18T21:11:33.669Z,14.80
2018-04-18T21:14:01.057Z,41.77
2018-04-18T21:16:28.580Z,18.40
2018-04-18T21:18:56.043Z,45.13
2018-04-18T21:21:23.528Z,20.10
2018-04-18T21:23:50.985Z,17.40
2018-04-18T21:26:18.442Z,14.47
2018-04-18T21:28:45.920Z,15.70
2018-04-18T21:31:13.418Z,14.50
2018-04-18T21:33:40.874Z,13.57
2018-04-18T21:36:08.331Z,13.37
2018-04-18T21:38:35.806Z,13.50
2018-04-18T21:41:04.047Z,13.97
2018-04-18T21:43:31.530Z,13.23
2018-04-18T21:45:58.980Z,14.87
2018-04-18T21:48:26.441Z,12.70
2018-04-18T21:50:54.316Z,14.27
2018-04-18T21:53:21.764Z,14.00
2018-04-18T21:55:49.268Z,13.77
2018-04-18T21:58:16.723Z,14.07
2018-04-18T22:00:44.211Z,13.80
2018-04-18T22:03:11.672Z,25.37
2018-04-18T22:05:39.889Z,16.00
2018-04-18T22:08:08.137Z,15.90
2018-04-18T22:10:35.596Z,14.90
2018-04-18T22:13:03.112Z,14.50
2018-04-18T22:15:30.543Z,14.50
2018-04-18T22:17:57.996Z,14.87
2018-04-18T22:20:25.438Z,15.17
2018-04-18T22:22:52.898Z,15.37
2018-04-18T22:25:20.352Z,15.80
2018-04-18T22:27:47.813Z,14.53
2018-04-18T22:30:15.281Z,15.67
2018-04-18T22:32:43.484Z,14.97
2018-04-18T22:35:10.935Z,14.70
2018-04-18T22:37:38.396Z,16.67
2018-04-18T22:40:05.861Z,15.30
2018-04-18T22:42:34.092Z,16.00
2018-04-18T22:45:01.540Z,15.67
2018-04-18T22:47:28.993Z,15.37
2018-04-18T22:49:56.514Z,16.17
2018-04-18T22:52:23.935Z,15.77
2018-04-18T22:54:51.391Z,17.03
2018-04-18T22:57:18.867Z,15.83
2018-04-18T22:59:46.319Z,16.63
2018-04-18T23:02:13.762Z,16.50
2018-04-18T23:04:41.968Z,16.87
2018-04-18T23:07:09.434Z,15.03
2018-04-18T23:09:36.917Z,14.73
2018-04-18T23:12:05.146Z,15.43
2018-04-18T23:14:32.596Z,16.47
2018-04-18T23:17:00.123Z,15.43
2018-04-18T23:19:27.581Z,16.30
2018-04-18T23:21:55.025Z,15.87
2018-04-18T23:24:22.482Z,16.40
2018-04-18T23:26:49.945Z,15.30
2018-04-18T23:29:17.411Z,17.13
2018-04-18T23:31:44.857Z,16.40
2018-04-18T23:34:12.342Z,16.63
2018-04-18T23:36:39.813Z,16.23
2018-04-18T23:39:08.037Z,15.97
2018-04-18T23:41:35.505Z,15.60
2018-04-18T23:44:03.731Z,15.53
2018-04-18T23:46:31.185Z,15.07
2018-04-18T23:48:58.658Z,15.80
2018-04-18T23:51:26.082Z,16.80
2018-04-18T23:53:53.539Z,15.27
2018-04-18T23:56:21.000Z,16.50
2018-04-18T23:58:48.461Z,16.57
