createdAt,value
2022-11-28T00:00:35.837Z,5
2022-11-28T00:01:35.850Z,4.9
2022-11-28T00:02:35.904Z,4.8
2022-11-28T00:03:35.933Z,4.7
2022-11-28T00:04:35.827Z,4.7
2022-11-28T00:05:35.825Z,4.5
2022-11-28T00:06:35.812Z,4.5
2022-11-28T00:07:35.876Z,4.4
2022-11-28T00:08:35.818Z,4.5
2022-11-28T00:09:35.842Z,4.5
2022-11-28T00:10:35.935Z,4.4
2022-11-28T00:11:35.815Z,4.4
2022-11-28T00:12:35.820Z,4.4
2022-11-28T00:13:35.829Z,4.3
2022-11-28T00:14:35.855Z,4.3
2022-11-28T00:15:35.850Z,4.2
2022-11-28T00:16:35.871Z,4.2
2022-11-28T00:17:35.821Z,4.2
2022-11-28T00:18:35.904Z,4.2
2022-11-28T00:19:35.823Z,4.1
2022-11-28T00:20:35.827Z,4.1
2022-11-28T00:21:35.824Z,4.1
2022-11-28T00:22:35.812Z,4.1
2022-11-28T00:23:35.847Z,4
2022-11-28T00:24:35.815Z,4.1
2022-11-28T00:25:35.857Z,4
2022-11-28T00:26:35.825Z,4
2022-11-28T00:27:35.831Z,3.9
2022-11-28T00:28:35.829Z,3.9
2022-11-28T00:29:35.834Z,4
2022-11-28T00:30:35.822Z,4
2022-11-28T00:31:36.043Z,4
2022-11-28T00:32:35.878Z,4
2022-11-28T00:33:35.828Z,4
2022-11-28T00:34:35.831Z,3.9
2022-11-28T00:35:35.817Z,3.9
2022-11-28T00:36:35.835Z,3.9
2022-11-28T00:37:35.831Z,3.8
2022-11-28T00:38:35.804Z,3.9
2022-11-28T00:39:35.911Z,3.8
2022-11-28T00:40:35.843Z,3.8
2022-11-28T00:41:35.980Z,3.9
2022-11-28T00:42:35.819Z,3.9
2022-11-28T00:43:35.841Z,3.8
2022-11-28T00:44:35.836Z,3.9
2022-11-28T00:45:36.006Z,3.9
2022-11-28T00:46:35.832Z,3.8
2022-11-28T00:47:35.809Z,3.8
2022-11-28T00:48:35.837Z,3.8
2022-11-28T00:49:35.835Z,3.8
2022-11-28T00:50:45.845Z,3.8
2022-11-28T00:51:35.824Z,3.8
2022-11-28T00:52:35.819Z,3.8
2022-11-28T00:53:35.817Z,3.8
2022-11-28T00:54:35.826Z,3.8
2022-11-28T00:55:35.824Z,3.8
2022-11-28T00:56:35.811Z,3.8
2022-11-28T00:57:35.861Z,3.8
2022-11-28T00:58:35.824Z,3.7
2022-11-28T00:59:35.817Z,3.8
2022-11-28T01:00:35.813Z,3.7
2022-11-28T01:01:35.897Z,3.7
2022-11-28T01:02:35.942Z,3.7
2022-11-28T01:03:35.815Z,3.7
2022-11-28T01:04:35.880Z,3.7
2022-11-28T01:05:35.820Z,3.7
2022-11-28T01:06:35.826Z,3.7
2022-11-28T01:07:35.915Z,3.7
2022-11-28T01:08:35.811Z,3.7
2022-11-28T01:09:35.840Z,3.7
2022-11-28T01:10:35.822Z,3.7
2022-11-28T01:11:35.878Z,3.7
2022-11-28T01:12:35.965Z,3.7
2022-11-28T01:13:35.818Z,3.7
2022-11-28T01:14:35.850Z,3.7
2022-11-28T01:15:35.815Z,3.7
2022-11-28T01:16:35.950Z,3.7
2022-11-28T01:17:35.813Z,3.7
2022-11-28T01:18:35.823Z,3.7
2022-11-28T01:19:35.834Z,3.7
2022-11-28T01:20:35.809Z,3.7
2022-11-28T01:21:35.810Z,3.7
2022-11-28T01:22:35.820Z,3.7
2022-11-28T01:23:35.806Z,3.7
2022-11-28T01:24:35.833Z,3.7
2022-11-28T01:25:35.827Z,3.7
2022-11-28T01:26:35.824Z,3.7
2022-11-28T01:27:35.809Z,3.7
2022-11-28T01:28:35.803Z,3.7
2022-11-28T01:29:35.852Z,3.7
2022-11-28T01:30:35.824Z,3.7
2022-11-28T01:31:35.983Z,3.7
2022-11-28T01:32:35.891Z,3.8
2022-11-28T01:33:35.811Z,3.7
2022-11-28T01:34:35.818Z,3.7
2022-11-28T01:35:35.814Z,3.7
2022-11-28T01:36:35.809Z,3.7
2022-11-28T01:37:35.822Z,3.7
2022-11-28T01:38:35.812Z,3.7
2022-11-28T01:39:35.834Z,3.7
2022-11-28T01:40:35.803Z,3.8
2022-11-28T01:41:35.836Z,3.7
2022-11-28T01:42:35.809Z,3.7
2022-11-28T01:43:35.942Z,3.8
2022-11-28T01:44:35.841Z,3.7
2022-11-28T01:45:35.822Z,3.7
2022-11-28T01:46:35.880Z,3.7
2022-11-28T01:47:35.810Z,3.7
2022-11-28T01:48:35.838Z,3.7
2022-11-28T01:49:35.823Z,3.7
2022-11-28T01:50:51.977Z,3.6
2022-11-28T01:51:35.805Z,3.6
2022-11-28T01:52:35.823Z,3.6
2022-11-28T01:53:35.830Z,3.7
2022-11-28T01:54:35.825Z,3.6
2022-11-28T01:55:35.799Z,3.7
2022-11-28T01:56:35.821Z,3.6
2022-11-28T01:57:35.856Z,3.7
2022-11-28T01:58:35.812Z,3.6
2022-11-28T01:59:35.840Z,3.6
2022-11-28T02:00:35.911Z,3.6
2022-11-28T02:01:35.822Z,3.6
2022-11-28T02:02:35.864Z,3.5
2022-11-28T02:03:35.874Z,3.6
2022-11-28T02:04:35.886Z,3.6
2022-11-28T02:05:35.838Z,3.6
2022-11-28T02:06:35.802Z,3.5
2022-11-28T02:07:35.925Z,3.5
2022-11-28T02:08:35.815Z,3.6
2022-11-28T02:09:35.841Z,3.5
2022-11-28T02:10:35.819Z,3.5
2022-11-28T02:11:35.812Z,3.5
2022-11-28T02:12:35.822Z,3.4
2022-11-28T02:13:35.821Z,3.4
2022-11-28T02:14:35.937Z,3.4
2022-11-28T02:15:35.826Z,3.4
2022-11-28T02:16:35.918Z,3.3
2022-11-28T02:17:35.817Z,3.3
2022-11-28T02:18:35.806Z,3.4
2022-11-28T02:19:35.825Z,3.4
2022-11-28T02:20:35.813Z,3.3
2022-11-28T02:21:35.829Z,3.3
2022-11-28T02:22:35.803Z,3.3
2022-11-28T02:23:35.812Z,3.4
2022-11-28T02:24:35.833Z,3.4
2022-11-28T02:25:35.866Z,3.4
2022-11-28T02:26:35.807Z,3.4
2022-11-28T02:27:35.804Z,3.3
2022-11-28T02:28:35.811Z,3.3
2022-11-28T02:29:35.828Z,3.4
2022-11-28T02:30:35.812Z,3.4
2022-11-28T02:31:35.859Z,3.5
2022-11-28T02:32:35.849Z,3.5
2022-11-28T02:33:35.812Z,3.5
2022-11-28T02:34:35.846Z,3.5
2022-11-28T02:35:35.820Z,3.5
2022-11-28T02:36:35.808Z,3.5
2022-11-28T02:37:35.799Z,3.4
2022-11-28T02:38:35.815Z,3.4
2022-11-28T02:39:35.902Z,3.4
2022-11-28T02:40:35.816Z,3.4
2022-11-28T02:41:35.803Z,3.4
2022-11-28T02:42:35.808Z,3.5
2022-11-28T02:43:35.820Z,3.4
2022-11-28T02:44:35.827Z,3.5
2022-11-28T02:45:35.922Z,3.4
2022-11-28T02:47:35.802Z,3.4
2022-11-28T02:48:35.894Z,3.4
2022-11-28T02:49:35.834Z,3.5
2022-11-28T02:50:57.977Z,3.6
2022-11-28T02:51:35.828Z,3.5
2022-11-28T02:52:35.807Z,3.5
2022-11-28T02:53:35.837Z,3.5
2022-11-28T02:54:35.923Z,3.4
2022-11-28T02:55:35.840Z,3.4
2022-11-28T02:56:36.014Z,3.4
2022-11-28T02:57:36.115Z,3.4
2022-11-28T02:58:35.810Z,3.4
2022-11-28T02:59:35.824Z,3.3
2022-11-28T03:00:35.925Z,3.3
2022-11-28T03:01:35.866Z,3.4
2022-11-28T03:02:35.887Z,3.5
2022-11-28T03:03:35.808Z,3.5
2022-11-28T03:04:35.829Z,3.5
2022-11-28T03:05:35.811Z,3.5
2022-11-28T03:06:35.823Z,3.5
2022-11-28T03:07:35.882Z,3.5
2022-11-28T03:08:35.816Z,3.5
2022-11-28T03:09:35.890Z,3.5
2022-11-28T03:10:35.801Z,3.6
2022-11-28T03:11:35.807Z,3.6
2022-11-28T03:12:35.807Z,3.6
2022-11-28T03:13:35.816Z,3.5
2022-11-28T03:14:35.824Z,3.5
2022-11-28T03:15:35.809Z,3.5
2022-11-28T03:16:36.009Z,3.5
2022-11-28T03:17:35.824Z,3.6
2022-11-28T03:18:35.852Z,3.6
2022-11-28T03:19:35.836Z,3.6
2022-11-28T03:20:35.823Z,3.6
2022-11-28T03:21:35.816Z,3.6
2022-11-28T03:22:35.799Z,3.5
2022-11-28T03:23:35.865Z,3.5
2022-11-28T03:24:35.811Z,3.5
2022-11-28T03:25:35.804Z,3.6
2022-11-28T03:26:35.797Z,3.6
2022-11-28T03:27:35.811Z,3.6
2022-11-28T03:28:40.611Z,3.6
2022-11-28T03:29:35.841Z,3.6
2022-11-28T03:30:35.870Z,3.6
2022-11-28T03:31:35.900Z,3.6
2022-11-28T03:32:35.810Z,3.5
2022-11-28T03:33:35.810Z,3.6
2022-11-28T03:34:35.808Z,3.6
2022-11-28T03:35:35.816Z,3.6
2022-11-28T03:36:35.827Z,3.5
2022-11-28T03:37:35.798Z,3.6
2022-11-28T03:38:35.809Z,3.6
2022-11-28T03:39:35.808Z,3.6
2022-11-28T03:40:35.840Z,3.6
2022-11-28T03:41:35.803Z,3.6
2022-11-28T03:42:35.808Z,3.6
2022-11-28T03:43:35.821Z,3.6
2022-11-28T03:44:35.831Z,3.6
2022-11-28T03:45:35.808Z,3.6
2022-11-28T03:46:35.914Z,3.6
2022-11-28T03:47:35.936Z,3.5
2022-11-28T03:48:35.811Z,3.6
2022-11-28T03:49:35.849Z,3.6
2022-11-28T03:50:28.990Z,3.6
2022-11-28T03:51:35.806Z,3.6
2022-11-28T03:52:35.813Z,3.6
2022-11-28T03:53:35.808Z,3.6
2022-11-28T03:54:35.803Z,3.6
2022-11-28T03:55:35.857Z,3.6
2022-11-28T03:56:35.823Z,3.6
2022-11-28T03:57:35.803Z,3.6
2022-11-28T03:58:35.863Z,3.6
2022-11-28T03:59:35.808Z,3.5
2022-11-28T04:00:35.812Z,3.6
2022-11-28T04:01:35.800Z,3.6
2022-11-28T04:02:35.888Z,3.6
2022-11-28T04:03:35.820Z,3.6
2022-11-28T04:05:35.836Z,3.6
2022-11-28T04:06:35.819Z,3.6
2022-11-28T04:07:35.897Z,3.6
2022-11-28T04:08:35.829Z,3.7
2022-11-28T04:09:35.814Z,3.7
2022-11-28T04:10:35.816Z,3.6
2022-11-28T04:11:35.812Z,3.6
2022-11-28T04:12:35.818Z,3.6
2022-11-28T04:13:35.805Z,3.6
2022-11-28T04:14:35.803Z,3.5
2022-11-28T04:15:35.804Z,3.5
2022-11-28T04:16:35.892Z,3.5
2022-11-28T04:17:35.799Z,3.5
2022-11-28T04:18:35.947Z,3.6
2022-11-28T04:19:35.835Z,3.6
2022-11-28T04:20:35.806Z,3.6
2022-11-28T04:21:35.820Z,3.6
2022-11-28T04:22:35.830Z,3.5
2022-11-28T04:24:35.814Z,3.6
2022-11-28T04:25:35.802Z,3.6
2022-11-28T04:26:35.809Z,3.6
2022-11-28T04:27:35.823Z,3.6
2022-11-28T04:28:35.798Z,3.6
2022-11-28T04:29:35.817Z,3.7
2022-11-28T04:30:35.814Z,3.7
2022-11-28T04:31:35.924Z,3.7
2022-11-28T04:32:35.808Z,3.7
2022-11-28T04:33:35.810Z,3.6
2022-11-28T04:34:35.807Z,3.7
2022-11-28T04:35:35.811Z,3.7
2022-11-28T04:36:35.818Z,3.7
2022-11-28T04:37:35.824Z,3.7
2022-11-28T04:38:35.803Z,3.7
2022-11-28T04:39:35.803Z,3.7
2022-11-28T04:40:35.800Z,3.7
2022-11-28T04:41:35.816Z,3.7
2022-11-28T04:42:35.814Z,3.7
2022-11-28T04:43:35.816Z,3.7
2022-11-28T04:44:35.819Z,3.7
2022-11-28T04:45:35.852Z,3.7
2022-11-28T04:46:35.832Z,3.6
2022-11-28T04:47:35.872Z,3.6
2022-11-28T04:48:35.818Z,3.6
2022-11-28T04:49:35.915Z,3.6
2022-11-28T04:51:35.806Z,3.7
2022-11-28T04:52:35.838Z,3.6
2022-11-28T04:53:35.812Z,3.6
2022-11-28T04:54:35.981Z,3.6
2022-11-28T04:55:35.820Z,3.6
2022-11-28T04:56:35.805Z,3.6
2022-11-28T04:57:35.810Z,3.6
2022-11-28T04:58:35.809Z,3.6
2022-11-28T04:59:36.006Z,3.6
2022-11-28T05:00:35.909Z,3.7
2022-11-28T05:01:35.808Z,3.7
2022-11-28T05:02:35.904Z,3.7
2022-11-28T05:03:39.868Z,3.7
2022-11-28T05:04:35.802Z,3.7
2022-11-28T05:05:35.814Z,3.7
2022-11-28T05:06:35.806Z,3.7
2022-11-28T05:07:35.840Z,3.7
2022-11-28T05:08:35.800Z,3.7
2022-11-28T05:09:35.804Z,3.8
2022-11-28T05:11:35.935Z,3.7
2022-11-28T05:12:35.873Z,3.7
2022-11-28T05:13:35.805Z,3.7
2022-11-28T05:14:35.797Z,3.8
2022-11-28T05:15:35.807Z,3.8
2022-11-28T05:16:35.889Z,3.8
2022-11-28T05:18:35.799Z,3.8
2022-11-28T05:19:35.801Z,3.8
2022-11-28T05:20:35.922Z,3.8
2022-11-28T05:21:35.802Z,3.8
2022-11-28T05:22:35.846Z,3.8
2022-11-28T05:23:35.812Z,3.8
2022-11-28T05:24:35.807Z,3.8
2022-11-28T05:25:35.801Z,3.8
2022-11-28T05:26:35.798Z,3.8
2022-11-28T05:27:35.810Z,3.9
2022-11-28T05:28:35.823Z,3.9
2022-11-28T05:29:35.883Z,3.9
2022-11-28T05:30:35.804Z,3.9
2022-11-28T05:31:35.857Z,3.9
2022-11-28T05:32:35.809Z,3.9
2022-11-28T05:33:35.814Z,3.8
2022-11-28T05:34:35.802Z,3.8
2022-11-28T05:35:35.792Z,3.8
2022-11-28T05:36:35.839Z,3.9
2022-11-28T05:37:35.808Z,3.9
2022-11-28T05:38:35.801Z,3.9
2022-11-28T05:39:35.789Z,3.8
2022-11-28T05:40:35.806Z,3.8
2022-11-28T05:41:35.825Z,3.9
2022-11-28T05:42:35.828Z,3.9
2022-11-28T05:43:35.894Z,3.9
2022-11-28T05:44:35.803Z,3.9
2022-11-28T05:45:35.915Z,3.9
2022-11-28T05:46:35.904Z,3.9
2022-11-28T05:47:35.936Z,3.9
2022-11-28T05:48:36.061Z,4
2022-11-28T05:49:35.925Z,3.9
2022-11-28T05:50:39.884Z,3.9
2022-11-28T05:51:35.921Z,3.9
2022-11-28T05:52:35.812Z,3.9
2022-11-28T05:53:35.793Z,3.9
2022-11-28T05:54:35.819Z,3.8
2022-11-28T05:55:35.813Z,3.8
2022-11-28T05:56:40.958Z,4
2022-11-28T05:57:35.857Z,4
2022-11-28T05:58:35.796Z,4
2022-11-28T05:59:35.792Z,3.9
2022-11-28T06:00:35.799Z,3.9
2022-11-28T06:01:35.790Z,3.9
2022-11-28T06:02:35.837Z,3.9
2022-11-28T06:03:35.800Z,4
2022-11-28T06:04:35.936Z,4
2022-11-28T06:05:42.679Z,4
2022-11-28T06:06:35.828Z,4
2022-11-28T06:07:35.846Z,4
2022-11-28T06:08:35.812Z,4
2022-11-28T06:09:35.790Z,3.9
2022-11-28T06:10:35.803Z,3.9
2022-11-28T06:11:45.810Z,3.9
2022-11-28T06:12:35.810Z,4
2022-11-28T06:13:35.812Z,4
2022-11-28T06:14:35.812Z,4
2022-11-28T06:15:38.293Z,4
2022-11-28T06:16:35.834Z,4
2022-11-28T06:17:35.807Z,4
2022-11-28T06:18:35.816Z,3.9
2022-11-28T06:19:35.787Z,3.9
2022-11-28T06:20:35.853Z,4.1
2022-11-28T06:21:35.797Z,4.1
2022-11-28T06:22:35.985Z,4
2022-11-28T06:23:35.814Z,4
2022-11-28T06:24:35.798Z,4.1
2022-11-28T06:25:35.806Z,4.1
2022-11-28T06:26:35.797Z,4.1
2022-11-28T06:27:35.815Z,4.1
2022-11-28T06:28:35.817Z,4.2
2022-11-28T06:29:35.806Z,4.2
2022-11-28T06:30:35.802Z,4.1
2022-11-28T06:31:35.838Z,4.1
2022-11-28T06:32:35.805Z,4.1
2022-11-28T06:33:35.806Z,4.1
2022-11-28T06:34:35.799Z,4
2022-11-28T06:35:35.808Z,4
2022-11-28T06:36:35.850Z,4
2022-11-28T06:37:35.798Z,4
2022-11-28T06:38:35.821Z,3.9
2022-11-28T06:39:35.800Z,3.9
2022-11-28T06:40:35.793Z,3.9
2022-11-28T06:41:35.793Z,3.9
2022-11-28T06:42:35.807Z,3.8
2022-11-28T06:43:35.795Z,3.8
2022-11-28T06:44:35.801Z,3.8
2022-11-28T06:45:35.845Z,3.8
2022-11-28T06:46:35.811Z,3.8
2022-11-28T06:47:35.808Z,3.7
2022-11-28T06:48:35.797Z,3.7
2022-11-28T06:49:35.847Z,3.7
2022-11-28T06:50:35.825Z,3.7
2022-11-28T06:51:35.800Z,3.7
2022-11-28T06:52:35.794Z,3.6
2022-11-28T06:53:35.913Z,3.7
2022-11-28T06:54:35.824Z,3.6
2022-11-28T06:55:35.806Z,3.6
2022-11-28T06:56:35.802Z,3.6
2022-11-28T06:57:35.856Z,3.6
2022-11-28T06:58:35.877Z,3.5
2022-11-28T06:59:35.824Z,3.6
2022-11-28T07:00:35.804Z,3.6
2022-11-28T07:01:35.929Z,3.6
2022-11-28T07:02:35.943Z,3.6
2022-11-28T07:03:35.804Z,3.6
2022-11-28T07:04:35.811Z,3.6
2022-11-28T07:05:35.801Z,3.6
2022-11-28T07:06:35.788Z,3.6
2022-11-28T07:07:50.034Z,3.5
2022-11-28T07:08:35.798Z,3.5
2022-11-28T07:09:35.802Z,3.5
2022-11-28T07:10:35.800Z,3.5
2022-11-28T07:11:35.806Z,3.5
2022-11-28T07:12:35.788Z,3.5
2022-11-28T07:13:35.807Z,3.5
2022-11-28T07:14:35.807Z,3.4
2022-11-28T07:15:35.807Z,3.4
2022-11-28T07:16:35.816Z,3.4
2022-11-28T07:17:35.792Z,3.5
2022-11-28T07:18:35.793Z,3.4
2022-11-28T07:19:35.803Z,3.4
2022-11-28T07:20:35.845Z,3.4
2022-11-28T07:21:58.163Z,3.4
2022-11-28T07:22:35.814Z,3.4
2022-11-28T07:23:35.802Z,3.4
2022-11-28T07:24:35.919Z,3.4
2022-11-28T07:25:35.797Z,3.3
2022-11-28T07:26:35.791Z,3.3
2022-11-28T07:27:35.803Z,3.3
2022-11-28T07:28:35.803Z,3.4
2022-11-28T07:29:35.819Z,3.4
2022-11-28T07:30:35.791Z,3.4
2022-11-28T07:31:35.844Z,3.4
2022-11-28T07:32:35.799Z,3.3
2022-11-28T07:33:35.792Z,3.3
2022-11-28T07:34:35.856Z,3.3
2022-11-28T07:35:35.786Z,3.3
2022-11-28T07:36:35.795Z,3.3
2022-11-28T07:37:35.797Z,3.3
2022-11-28T07:38:35.785Z,3.3
2022-11-28T07:39:35.804Z,3.2
2022-11-28T07:40:35.791Z,3.2
2022-11-28T07:41:35.807Z,3.3
2022-11-28T07:42:35.795Z,3.3
2022-11-28T07:43:35.800Z,3.2
2022-11-28T07:44:35.782Z,3.2
2022-11-28T07:45:53.731Z,3.2
2022-11-28T07:46:35.892Z,3.3
2022-11-28T07:47:35.784Z,3.3
2022-11-28T07:48:35.808Z,3.3
2022-11-28T07:49:35.782Z,3.3
2022-11-28T07:50:35.842Z,3.2
2022-11-28T07:51:35.787Z,3.2
2022-11-28T07:52:35.796Z,3.2
2022-11-28T07:53:35.797Z,3.2
2022-11-28T07:54:35.815Z,3.2
2022-11-28T07:55:35.849Z,3.2
2022-11-28T07:57:04.505Z,3.2
2022-11-28T07:57:35.857Z,3.3
2022-11-28T07:58:35.888Z,3.3
2022-11-28T07:59:35.800Z,3.2
2022-11-28T08:00:35.845Z,3.2
2022-11-28T08:01:35.863Z,3.3
2022-11-28T08:02:35.866Z,3.3
2022-11-28T08:03:35.788Z,3.3
2022-11-28T08:04:35.826Z,3.3
2022-11-28T08:05:35.821Z,3.3
2022-11-28T08:06:35.818Z,3.3
2022-11-28T08:07:35.848Z,3.3
2022-11-28T08:08:35.798Z,3.2
2022-11-28T08:09:35.798Z,3.2
2022-11-28T08:10:35.799Z,3.2
2022-11-28T08:11:35.806Z,3.2
2022-11-28T08:12:35.807Z,3.2
2022-11-28T08:13:35.792Z,3.2
2022-11-28T08:14:35.854Z,3.2
2022-11-28T08:15:35.804Z,3.2
2022-11-28T08:16:35.908Z,3.2
2022-11-28T08:17:35.794Z,3.2
2022-11-28T08:18:35.795Z,3.2
2022-11-28T08:19:35.793Z,3.2
2022-11-28T08:20:35.811Z,3.2
2022-11-28T08:21:28.945Z,3.2
2022-11-28T08:22:35.801Z,3.2
2022-11-28T08:23:35.792Z,3.2
2022-11-28T08:24:35.802Z,3.2
2022-11-28T08:25:35.788Z,3.2
2022-11-28T08:26:35.830Z,3.2
2022-11-28T08:27:35.790Z,3.2
2022-11-28T08:28:35.796Z,3.3
2022-11-28T08:29:35.796Z,3.3
2022-11-28T08:30:35.866Z,3.3
2022-11-28T08:31:35.787Z,3.3
2022-11-28T08:32:35.806Z,3.3
2022-11-28T08:33:35.782Z,3.2
2022-11-28T08:34:35.797Z,3.3
2022-11-28T08:35:35.891Z,3.3
2022-11-28T08:36:35.787Z,3.3
2022-11-28T08:37:35.805Z,3.3
2022-11-28T08:38:35.799Z,3.3
2022-11-28T08:39:35.799Z,3.3
2022-11-28T08:40:35.809Z,3.3
2022-11-28T08:41:35.803Z,3.4
2022-11-28T08:42:35.805Z,3.4
2022-11-28T08:43:35.804Z,3.4
2022-11-28T08:44:35.798Z,3.4
2022-11-28T08:45:35.876Z,3.4
2022-11-28T08:46:35.792Z,3.4
2022-11-28T08:47:35.872Z,3.4
2022-11-28T08:48:35.806Z,3.4
2022-11-28T08:49:35.784Z,3.4
2022-11-28T08:50:35.821Z,3.4
2022-11-28T08:51:35.798Z,3.4
2022-11-28T08:52:35.780Z,3.3
2022-11-28T08:53:35.793Z,3.4
2022-11-28T08:54:35.790Z,3.4
2022-11-28T08:55:40.463Z,3.4
2022-11-28T08:56:35.815Z,3.4
2022-11-28T08:57:35.834Z,3.4
2022-11-28T08:58:35.817Z,3.3
2022-11-28T08:59:35.822Z,3.3
2022-11-28T09:00:35.830Z,3.3
2022-11-28T09:01:35.977Z,3.3
2022-11-28T09:02:35.807Z,3.3
2022-11-28T09:03:35.947Z,3.4
2022-11-28T09:04:35.799Z,3.4
2022-11-28T09:05:35.801Z,3.3
2022-11-28T09:06:35.809Z,3.3
2022-11-28T09:07:35.878Z,3.3
2022-11-28T09:08:35.787Z,3.4
2022-11-28T09:09:35.790Z,3.4
2022-11-28T09:10:35.837Z,3.4
2022-11-28T09:11:35.784Z,3.4
2022-11-28T09:12:35.801Z,3.4
2022-11-28T09:13:35.792Z,3.4
2022-11-28T09:14:35.793Z,3.3
2022-11-28T09:15:35.809Z,3.4
2022-11-28T09:16:35.879Z,3.3
2022-11-28T09:17:35.789Z,3.3
2022-11-28T09:18:35.818Z,3.3
2022-11-28T09:19:35.809Z,3.4
2022-11-28T09:20:35.799Z,3.4
2022-11-28T09:21:35.791Z,3.4
2022-11-28T09:22:35.800Z,3.4
2022-11-28T09:23:35.799Z,3.3
2022-11-28T09:24:35.782Z,3.4
2022-11-28T09:25:35.795Z,3.4
2022-11-28T09:26:35.801Z,3.4
2022-11-28T09:27:35.781Z,3.4
2022-11-28T09:28:35.825Z,3.5
2022-11-28T09:29:35.784Z,3.5
2022-11-28T09:30:35.854Z,3.5
2022-11-28T09:31:35.809Z,3.4
2022-11-28T09:32:35.805Z,3.5
2022-11-28T09:33:35.795Z,3.5
2022-11-28T09:34:35.793Z,3.5
2022-11-28T09:35:35.795Z,3.5
2022-11-28T09:36:35.801Z,3.5
2022-11-28T09:37:35.803Z,3.5
2022-11-28T09:38:35.811Z,3.4
2022-11-28T09:39:44.354Z,3.4
2022-11-28T09:40:35.857Z,3.4
2022-11-28T09:41:35.787Z,3.3
2022-11-28T09:42:35.785Z,3.5
2022-11-28T09:43:35.784Z,3.5
2022-11-28T09:44:35.810Z,3.5
2022-11-28T09:45:35.800Z,3.5
2022-11-28T09:46:35.886Z,3.5
2022-11-28T09:47:35.799Z,3.4
2022-11-28T09:48:35.794Z,3.5
2022-11-28T09:49:40.706Z,3.5
2022-11-28T09:50:35.801Z,3.4
2022-11-28T09:51:35.779Z,3.4
2022-11-28T09:52:35.862Z,3.4
2022-11-28T09:53:35.790Z,3.5
2022-11-28T09:54:35.804Z,3.4
2022-11-28T09:55:35.797Z,3.4
2022-11-28T09:56:35.791Z,3.4
2022-11-28T09:57:35.792Z,3.4
2022-11-28T09:58:35.803Z,3.4
2022-11-28T09:59:35.825Z,3.4
2022-11-28T10:00:35.812Z,3.4
2022-11-28T10:01:35.806Z,3.5
2022-11-28T10:02:35.802Z,3.5
2022-11-28T10:03:35.892Z,3.5
2022-11-28T10:04:35.901Z,3.5
2022-11-28T10:05:35.802Z,3.5
2022-11-28T10:06:35.866Z,3.5
2022-11-28T10:07:35.887Z,3.5
2022-11-28T10:08:35.794Z,3.5
2022-11-28T10:09:35.804Z,3.4
2022-11-28T10:10:35.826Z,3.4
2022-11-28T10:11:35.799Z,3.4
2022-11-28T10:12:35.796Z,3.4
2022-11-28T10:13:59.746Z,3.4
2022-11-28T10:14:35.799Z,3.4
2022-11-28T10:15:35.801Z,3.4
2022-11-28T10:16:35.884Z,3.4
2022-11-28T10:17:35.811Z,3.4
2022-11-28T10:18:35.802Z,3.4
2022-11-28T10:19:53.806Z,3.4
2022-11-28T10:20:35.920Z,3.4
2022-11-28T10:21:35.783Z,3.5
2022-11-28T10:22:35.787Z,3.5
2022-11-28T10:23:35.788Z,3.4
2022-11-28T10:24:35.813Z,3.4
2022-11-28T10:25:35.819Z,3.5
2022-11-28T10:26:35.798Z,3.5
2022-11-28T10:27:35.793Z,3.5
2022-11-28T10:29:35.830Z,3.5
2022-11-28T10:30:35.877Z,3.5
2022-11-28T10:31:35.789Z,3.5
2022-11-28T10:32:35.793Z,3.5
2022-11-28T10:33:35.805Z,3.5
2022-11-28T10:34:35.795Z,3.5
2022-11-28T10:35:35.801Z,3.5
2022-11-28T10:36:35.848Z,3.5
2022-11-28T10:37:35.788Z,3.5
2022-11-28T10:38:35.795Z,3.6
2022-11-28T10:39:35.792Z,3.6
2022-11-28T10:40:35.822Z,3.6
2022-11-28T10:41:35.795Z,3.5
2022-11-28T10:42:45.786Z,3.5
2022-11-28T10:43:35.792Z,3.5
2022-11-28T10:44:35.793Z,3.5
2022-11-28T10:45:35.796Z,3.5
2022-11-28T10:46:35.852Z,3.6
2022-11-28T10:47:35.798Z,3.6
2022-11-28T10:48:40.438Z,3.6
2022-11-28T10:49:35.796Z,3.6
2022-11-28T10:50:35.832Z,3.5
2022-11-28T10:51:35.781Z,3.5
2022-11-28T10:52:35.794Z,3.5
2022-11-28T10:53:35.798Z,3.5
2022-11-28T10:54:35.791Z,3.5
2022-11-28T10:55:35.805Z,3.5
2022-11-28T10:56:35.790Z,3.5
2022-11-28T10:57:35.789Z,3.5
2022-11-28T10:58:35.802Z,3.5
2022-11-28T10:59:35.929Z,3.5
2022-11-28T11:00:35.809Z,3.5
2022-11-28T11:01:35.947Z,3.5
2022-11-28T11:02:35.792Z,3.5
2022-11-28T11:03:35.792Z,3.5
2022-11-28T11:04:35.911Z,3.5
2022-11-28T11:05:35.801Z,3.5
2022-11-28T11:06:41.679Z,3.5
2022-11-28T11:07:35.884Z,3.5
2022-11-28T11:08:35.796Z,3.4
2022-11-28T11:09:35.790Z,3.4
2022-11-28T11:10:35.795Z,3.5
2022-11-28T11:11:35.797Z,3.5
2022-11-28T11:12:35.780Z,3.5
2022-11-28T11:13:35.796Z,3.5
2022-11-28T11:14:35.786Z,3.5
2022-11-28T11:15:35.882Z,3.4
2022-11-28T11:16:35.949Z,3.4
2022-11-28T11:17:36.737Z,3.5
2022-11-28T11:18:35.814Z,3.4
2022-11-28T11:19:35.791Z,3.4
2022-11-28T11:20:35.821Z,3.4
2022-11-28T11:21:35.792Z,3.4
2022-11-28T11:22:35.786Z,3.3
2022-11-28T11:23:38.473Z,3.3
2022-11-28T11:24:35.792Z,3.3
2022-11-28T11:25:35.792Z,3.3
2022-11-28T11:26:35.795Z,3.3
2022-11-28T11:27:35.790Z,3.3
2022-11-28T11:28:35.797Z,3.3
2022-11-28T11:29:35.791Z,3.3
2022-11-28T11:30:35.930Z,3.3
2022-11-28T11:31:35.783Z,3.3
2022-11-28T11:32:35.807Z,3.3
2022-11-28T11:33:35.813Z,3.3
2022-11-28T11:34:35.853Z,3.3
2022-11-28T11:35:35.797Z,3.3
2022-11-28T11:36:35.814Z,3.3
2022-11-28T11:37:35.785Z,3.3
2022-11-28T11:38:38.044Z,3.3
2022-11-28T11:39:35.790Z,3.3
2022-11-28T11:40:35.807Z,3.3
2022-11-28T11:41:35.791Z,3.3
2022-11-28T11:42:51.986Z,3.3
2022-11-28T11:43:35.780Z,3.2
2022-11-28T11:44:35.809Z,3.2
2022-11-28T11:45:35.828Z,3.2
2022-11-28T11:46:35.856Z,3.2
2022-11-28T11:47:35.793Z,3.2
2022-11-28T11:48:35.795Z,3.2
2022-11-28T11:49:35.795Z,3.2
2022-11-28T11:50:35.810Z,3.1
2022-11-28T11:51:39.379Z,3.2
2022-11-28T11:52:35.846Z,3.2
2022-11-28T11:53:35.795Z,3.2
2022-11-28T11:54:35.792Z,3.1
2022-11-28T11:55:35.802Z,3.1
2022-11-28T11:56:35.789Z,3.1
2022-11-28T11:57:35.807Z,3.1
2022-11-28T11:58:35.796Z,3.2
2022-11-28T11:59:35.802Z,3.1
2022-11-28T12:00:35.795Z,3.2
2022-11-28T12:01:35.788Z,3.1
2022-11-28T12:02:36.030Z,3.1
2022-11-28T12:03:36.024Z,3.1
2022-11-28T12:04:45.778Z,3.2
2022-11-28T12:05:58.979Z,3.1
2022-11-28T12:06:35.853Z,3.1
2022-11-28T12:07:35.840Z,3.1
2022-11-28T12:08:35.787Z,3.1
2022-11-28T12:09:35.777Z,3.1
2022-11-28T12:10:35.821Z,3.1
2022-11-28T12:11:35.790Z,3.1
2022-11-28T12:12:35.795Z,3.1
2022-11-28T12:13:35.899Z,3.1
2022-11-28T12:14:35.782Z,3.1
2022-11-28T12:15:35.856Z,3.1
2022-11-28T12:16:35.876Z,3.1
2022-11-28T12:17:55.797Z,3.1
2022-11-28T12:18:35.783Z,3.1
2022-11-28T12:19:35.795Z,3.1
2022-11-28T12:20:35.870Z,3.1
2022-11-28T12:21:35.785Z,3.1
2022-11-28T12:22:35.792Z,3.1
2022-11-28T12:23:35.773Z,3.1
2022-11-28T12:24:35.786Z,3.1
2022-11-28T12:25:35.778Z,3.1
2022-11-28T12:26:35.781Z,3.1
2022-11-28T12:27:35.782Z,3
2022-11-28T12:28:35.797Z,3.1
2022-11-28T12:29:35.782Z,3.1
2022-11-28T12:30:39.063Z,3.1
2022-11-28T12:31:35.856Z,3
2022-11-28T12:32:35.783Z,3
2022-11-28T12:33:35.782Z,3.1
2022-11-28T12:34:35.860Z,3
2022-11-28T12:35:35.898Z,3
2022-11-28T12:36:35.784Z,3.1
2022-11-28T12:38:02.807Z,3.1
2022-11-28T12:38:35.785Z,3.1
2022-11-28T12:39:35.786Z,3
2022-11-28T12:40:35.794Z,3.1
2022-11-28T12:41:35.780Z,3.1
2022-11-28T12:42:58.035Z,3.1
2022-11-28T12:43:35.796Z,3
2022-11-28T12:44:35.794Z,3
2022-11-28T12:45:35.783Z,3
2022-11-28T12:46:35.807Z,3
2022-11-28T12:47:35.783Z,3
2022-11-28T12:48:35.798Z,3
2022-11-28T12:49:35.784Z,3
2022-11-28T12:50:35.878Z,2.9
2022-11-28T12:51:35.780Z,2.9
2022-11-28T12:52:35.801Z,2.9
2022-11-28T12:53:35.787Z,2.9
2022-11-28T12:54:35.812Z,2.9
2022-11-28T12:55:35.783Z,2.9
2022-11-28T12:56:35.775Z,2.9
2022-11-28T12:57:35.787Z,3
2022-11-28T12:58:35.785Z,3
2022-11-28T12:59:35.782Z,2.9
2022-11-28T13:00:35.805Z,2.9
2022-11-28T13:01:35.873Z,2.9
2022-11-28T13:02:36.024Z,2.8
2022-11-28T13:03:35.868Z,2.9
2022-11-28T13:04:35.791Z,2.9
2022-11-28T13:05:35.835Z,2.9
2022-11-28T13:06:35.788Z,2.9
2022-11-28T13:07:35.826Z,2.9
2022-11-28T13:08:35.788Z,2.9
2022-11-28T13:09:35.794Z,2.9
2022-11-28T13:10:35.812Z,2.8
2022-11-28T13:11:35.798Z,2.8
2022-11-28T13:12:35.797Z,2.9
2022-11-28T13:13:35.780Z,2.8
2022-11-28T13:14:35.797Z,2.8
2022-11-28T13:15:35.886Z,2.8
2022-11-28T13:16:35.903Z,2.8
2022-11-28T13:17:35.839Z,2.8
2022-11-28T13:18:35.879Z,2.7
2022-11-28T13:19:35.788Z,2.8
2022-11-28T13:20:35.806Z,2.8
2022-11-28T13:21:35.793Z,2.8
2022-11-28T13:22:35.809Z,2.8
2022-11-28T13:23:35.792Z,2.8
2022-11-28T13:24:35.792Z,2.8
2022-11-28T13:25:35.850Z,2.8
2022-11-28T13:26:35.879Z,2.8
2022-11-28T13:27:35.783Z,2.8
2022-11-28T13:28:35.785Z,2.8
2022-11-28T13:29:35.787Z,2.8
2022-11-28T13:30:35.802Z,2.8
2022-11-28T13:31:35.832Z,2.8
2022-11-28T13:32:35.830Z,2.8
2022-11-28T13:33:35.803Z,2.8
2022-11-28T13:34:35.790Z,2.8
2022-11-28T13:35:35.808Z,2.9
2022-11-28T13:38:37.481Z,2.8
2022-11-28T13:39:35.852Z,2.8
2022-11-28T13:40:35.796Z,2.8
2022-11-28T13:42:06.313Z,2.8
2022-11-28T13:42:59.621Z,2.8
2022-11-28T13:43:35.788Z,2.8
2022-11-28T13:44:35.790Z,2.8
2022-11-28T13:45:35.806Z,2.8
2022-11-28T13:46:35.848Z,2.8
2022-11-28T13:47:35.783Z,2.9
2022-11-28T13:49:35.784Z,2.8
2022-11-28T13:50:35.847Z,2.8
2022-11-28T13:51:35.808Z,2.8
2022-11-28T13:52:35.780Z,2.8
2022-11-28T13:53:35.798Z,2.8
2022-11-28T13:54:35.784Z,2.9
2022-11-28T13:55:35.795Z,2.8
2022-11-28T13:56:35.888Z,2.9
2022-11-28T13:57:35.799Z,2.8
2022-11-28T13:58:35.791Z,2.9
2022-11-28T13:59:35.786Z,2.8