createdAt,value
2022-08-17T00:00:43.879Z,46.12
2022-08-17T00:03:28.497Z,46.27
2022-08-17T00:06:12.203Z,46.39
2022-08-17T00:08:47.371Z,46.13
2022-08-17T00:11:30.294Z,46.08
2022-08-17T00:14:02.050Z,46.01
2022-08-17T00:16:55.828Z,46.21
2022-08-17T00:19:26.889Z,45.92
2022-08-17T00:22:31.501Z,46.07
2022-08-17T00:24:46.922Z,46.17
2022-08-17T00:27:15.410Z,45.73
2022-08-17T00:29:45.877Z,45.96
2022-08-17T00:33:22.800Z,46.19
2022-08-17T00:35:08.716Z,46.01
2022-08-17T00:37:37.420Z,45.72
2022-08-17T00:40:07.867Z,46.40
2022-08-17T00:42:36.492Z,46.04
2022-08-17T00:45:08.293Z,46.04
2022-08-17T00:47:36.890Z,46.01
2022-08-17T00:50:07.621Z,46.11
2022-08-17T00:52:39.493Z,46.17
2022-08-17T00:55:08.390Z,46.68
2022-08-17T00:57:40.765Z,46.81
2022-08-17T01:00:17.991Z,46.49
2022-08-17T01:02:46.775Z,46.55
2022-08-17T01:05:21.241Z,47.00
2022-08-17T01:07:51.144Z,47.13
2022-08-17T01:10:59.223Z,47.60
2022-08-17T01:13:12.840Z,47.17
2022-08-17T01:16:26.472Z,47.39
2022-08-17T01:19:01.561Z,47.40
2022-08-17T01:22:11.292Z,47.44
2022-08-17T01:24:48.000Z,47.70
2022-08-17T01:27:18.475Z,47.49
2022-08-17T01:29:52.450Z,47.75
2022-08-17T01:32:21.261Z,47.24
2022-08-17T01:34:51.018Z,47.48
2022-08-17T01:37:21.765Z,47.61
2022-08-17T01:39:56.956Z,47.96
2022-08-17T01:42:32.167Z,47.81
2022-08-17T01:45:07.641Z,48.18
2022-08-17T01:47:37.522Z,47.96
2022-08-17T01:50:13.450Z,47.95
2022-08-17T01:52:43.963Z,48.03
2022-08-17T01:55:13.391Z,47.96
2022-08-17T01:57:42.020Z,48.16
2022-08-17T02:00:11.080Z,47.98
2022-08-17T02:02:39.964Z,48.14
2022-08-17T02:05:08.754Z,48.71
2022-08-17T02:07:59.375Z,50.01
2022-08-17T02:10:33.726Z,50.85
2022-08-17T02:13:04.455Z,51.12
2022-08-17T02:15:34.990Z,51.07
2022-08-17T02:18:04.560Z,51.18
2022-08-17T02:20:41.609Z,50.69
2022-08-17T02:23:12.614Z,50.58
2022-08-17T02:25:43.621Z,50.61
2022-08-17T02:28:12.591Z,50.51
2022-08-17T02:31:00.886Z,51.11
2022-08-17T02:33:41.746Z,51.46
2022-08-17T02:36:13.062Z,52.29
2022-08-17T02:38:42.624Z,51.78
2022-08-17T02:41:13.224Z,52.01
2022-08-17T02:43:42.114Z,52.93
2022-08-17T02:46:13.060Z,53.62
2022-08-17T02:48:42.208Z,52.49
2022-08-17T02:51:10.909Z,52.83
2022-08-17T02:53:39.375Z,53.00
2022-08-17T02:56:07.869Z,52.66
2022-08-17T02:58:36.543Z,52.67
2022-08-17T03:01:06.670Z,52.97
2022-08-17T03:03:39.030Z,52.57
2022-08-17T03:06:08.382Z,52.77
2022-08-17T03:08:38.675Z,52.52
2022-08-17T03:11:07.113Z,52.41
2022-08-17T03:13:36.211Z,52.76
2022-08-17T03:16:05.088Z,53.97
2022-08-17T03:18:33.601Z,53.61
2022-08-17T03:21:04.690Z,53.73
2022-08-17T03:23:33.261Z,54.17
2022-08-17T03:26:01.775Z,53.44
2022-08-17T03:28:31.097Z,53.13
2022-08-17T03:30:59.545Z,53.52
2022-08-17T03:33:28.005Z,53.83
2022-08-17T03:35:56.785Z,53.57
2022-08-17T03:38:25.702Z,53.35
2022-08-17T03:40:56.413Z,52.50
2022-08-17T03:43:31.112Z,52.14
2022-08-17T03:46:28.327Z,51.76
2022-08-17T03:49:25.053Z,52.00
2022-08-17T03:52:14.186Z,51.79
2022-08-17T03:55:01.936Z,51.73
2022-08-17T03:57:30.942Z,51.75
2022-08-17T04:00:00.218Z,51.65
2022-08-17T04:02:34.765Z,51.60
2022-08-17T04:05:03.746Z,52.05
2022-08-17T04:07:32.375Z,52.22
2022-08-17T04:10:01.275Z,52.77
2022-08-17T04:12:31.331Z,54.08
2022-08-17T04:15:00.228Z,55.21
2022-08-17T04:17:29.603Z,55.38
2022-08-17T04:19:58.289Z,56.00
2022-08-17T04:22:31.184Z,56.96
2022-08-17T04:25:18.526Z,57.76
2022-08-17T04:27:48.575Z,57.38
2022-08-17T04:30:17.317Z,56.37
2022-08-17T04:33:08.842Z,55.51
2022-08-17T04:35:50.285Z,54.98
2022-08-17T04:38:25.725Z,54.48
2022-08-17T04:41:13.419Z,53.75
2022-08-17T04:43:43.385Z,53.95
2022-08-17T04:46:18.588Z,54.52
2022-08-17T04:48:50.294Z,56.26
2022-08-17T04:51:34.820Z,56.43
2022-08-17T04:54:06.614Z,55.17
2022-08-17T04:56:36.061Z,55.30
2022-08-17T04:59:16.915Z,55.21
2022-08-17T05:01:47.141Z,54.82
2022-08-17T05:04:33.765Z,54.86
2022-08-17T05:07:05.000Z,54.88
2022-08-17T05:09:33.673Z,54.85
2022-08-17T05:12:02.975Z,55.07
2022-08-17T05:14:32.440Z,54.65
2022-08-17T05:17:04.538Z,54.42
2022-08-17T05:19:36.182Z,54.50
2022-08-17T05:22:06.883Z,55.29
2022-08-17T05:24:40.795Z,55.95
2022-08-17T05:27:23.426Z,56.72
2022-08-17T05:29:52.551Z,56.20
2022-08-17T05:32:37.773Z,56.45
2022-08-17T05:35:09.181Z,55.21
2022-08-17T05:37:38.029Z,54.64
2022-08-17T05:40:08.027Z,55.29
2022-08-17T05:42:36.741Z,55.04
2022-08-17T05:45:06.251Z,55.40
2022-08-17T05:47:34.671Z,55.80
2022-08-17T05:50:09.582Z,54.52
2022-08-17T05:53:04.062Z,54.28
2022-08-17T05:55:59.225Z,54.10
2022-08-17T05:58:59.413Z,53.45
2022-08-17T06:01:58.492Z,52.65
2022-08-17T06:04:56.308Z,52.49
2022-08-17T06:07:47.484Z,52.27
2022-08-17T06:10:21.404Z,52.65
2022-08-17T06:13:32.112Z,52.70
2022-08-17T06:16:33.466Z,53.99
2022-08-17T06:19:21.094Z,53.79
2022-08-17T06:21:53.184Z,53.65
2022-08-17T06:24:43.834Z,53.52
2022-08-17T06:27:39.265Z,52.94
2022-08-17T06:30:09.907Z,53.01
2022-08-17T06:32:41.766Z,53.05
2022-08-17T06:35:14.931Z,53.00
2022-08-17T06:38:04.695Z,52.54
2022-08-17T06:40:56.706Z,52.01
2022-08-17T06:43:43.116Z,51.72
2022-08-17T06:46:41.465Z,51.50
2022-08-17T06:49:30.578Z,51.78
2022-08-17T06:52:03.444Z,52.00
2022-08-17T06:54:59.415Z,51.49
2022-08-17T06:57:38.144Z,50.70
2022-08-17T07:00:20.244Z,50.42
2022-08-17T07:03:00.585Z,50.18
2022-08-17T07:05:52.394Z,50.49
2022-08-17T07:08:38.584Z,50.08
2022-08-17T07:11:19.592Z,49.49
2022-08-17T07:14:07.573Z,49.14
2022-08-17T07:16:48.124Z,49.23
2022-08-17T07:19:17.781Z,48.89
2022-08-17T07:22:20.744Z,48.47
2022-08-17T07:25:00.843Z,48.63
2022-08-17T07:27:46.255Z,48.60
2022-08-17T07:30:31.165Z,48.75
2022-08-17T07:33:14.380Z,48.62
2022-08-17T07:35:44.509Z,48.51
2022-08-17T07:38:24.896Z,48.41
2022-08-17T07:41:01.456Z,48.36
2022-08-17T07:43:39.819Z,48.06
2022-08-17T07:46:46.803Z,47.98
2022-08-17T07:49:15.393Z,47.54
2022-08-17T07:51:43.990Z,47.18
2022-08-17T07:54:28.003Z,47.14
2022-08-17T07:57:15.073Z,47.15
2022-08-17T08:00:12.810Z,47.16
2022-08-17T08:02:47.781Z,47.38
2022-08-17T08:05:49.416Z,47.03
2022-08-17T08:08:28.321Z,46.93
2022-08-17T08:11:11.999Z,47.57
2022-08-17T08:13:44.043Z,47.47
2022-08-17T08:16:29.378Z,47.35
2022-08-17T08:19:00.961Z,47.93
2022-08-17T08:21:49.573Z,47.85
2022-08-17T08:24:33.095Z,48.07
2022-08-17T08:27:48.909Z,47.84
2022-08-17T08:30:21.614Z,47.38
2022-08-17T08:32:53.762Z,47.45
2022-08-17T08:35:33.882Z,47.36
2022-08-17T08:38:14.767Z,47.97
2022-08-17T08:40:48.765Z,47.66
2022-08-17T08:43:52.247Z,46.45
2022-08-17T08:46:50.746Z,46.40
2022-08-17T08:50:03.398Z,46.15
2022-08-17T08:52:51.562Z,46.14
2022-08-17T08:55:42.991Z,45.72
2022-08-17T08:58:43.853Z,45.56
2022-08-17T09:01:43.350Z,45.39
2022-08-17T09:05:13.771Z,45.07
2022-08-17T09:08:09.410Z,44.77
2022-08-17T09:12:02.911Z,44.33
2022-08-17T09:14:46.959Z,43.03
2022-08-17T09:17:40.992Z,42.72
2022-08-17T09:20:27.595Z,42.27
2022-08-17T09:23:18.913Z,42.32
2022-08-17T09:26:16.492Z,41.02
2022-08-17T09:28:52.332Z,41.13
2022-08-17T09:31:48.724Z,41.23
2022-08-17T09:34:48.622Z,41.34
2022-08-17T09:37:56.482Z,40.97
2022-08-17T09:40:34.791Z,41.30
2022-08-17T09:43:32.664Z,40.79
2022-08-17T09:46:24.153Z,40.54
2022-08-17T09:48:59.674Z,40.35
2022-08-17T09:51:40.645Z,40.03
2022-08-17T09:54:39.693Z,39.96
2022-08-17T09:57:34.852Z,39.44
2022-08-17T10:00:13.766Z,38.86
2022-08-17T10:02:54.745Z,39.69
2022-08-17T10:05:37.540Z,39.51
2022-08-17T10:08:53.032Z,39.05
2022-08-17T10:11:55.301Z,38.92
2022-08-17T10:14:53.528Z,38.72
2022-08-17T10:18:03.292Z,38.73
2022-08-17T10:21:34.612Z,38.57
2022-08-17T10:24:25.991Z,38.67
2022-08-17T10:26:57.146Z,38.66
2022-08-17T10:29:49.819Z,38.19
2022-08-17T10:32:34.050Z,38.33
2022-08-17T10:35:18.903Z,38.30
2022-08-17T10:38:05.784Z,38.66
2022-08-17T10:40:49.864Z,38.86
2022-08-17T10:44:37.474Z,39.00
2022-08-17T10:46:55.654Z,39.28
2022-08-17T10:49:29.873Z,39.25
2022-08-17T10:52:01.665Z,39.32
2022-08-17T10:54:49.008Z,39.21
2022-08-17T10:57:32.456Z,39.85
2022-08-17T11:00:18.935Z,39.92
2022-08-17T11:02:52.799Z,40.73
2022-08-17T11:05:50.513Z,40.78
2022-08-17T11:08:37.837Z,41.37
2022-08-17T11:11:36.463Z,41.33
2022-08-17T11:14:24.474Z,41.08
2022-08-17T11:17:37.464Z,41.31
2022-08-17T11:20:41.473Z,41.24
2022-08-17T11:24:06.957Z,40.78
2022-08-17T11:26:37.793Z,41.33
2022-08-17T11:29:17.715Z,41.84
2022-08-17T11:32:11.090Z,41.94
2022-08-17T11:34:42.017Z,41.63
2022-08-17T11:37:45.333Z,41.46
2022-08-17T11:40:51.993Z,41.53
2022-08-17T11:44:02.002Z,42.16
2022-08-17T11:47:20.973Z,42.25
2022-08-17T11:50:57.134Z,41.92
2022-08-17T11:53:38.017Z,42.36
2022-08-17T11:56:30.385Z,42.77
2022-08-17T11:59:00.763Z,42.50
2022-08-17T12:01:56.114Z,42.65
2022-08-17T12:04:33.886Z,42.77
2022-08-17T12:07:21.492Z,42.77
2022-08-17T12:09:50.875Z,43.14
2022-08-17T12:12:30.085Z,42.76
2022-08-17T12:15:09.989Z,42.91
2022-08-17T12:17:42.030Z,42.94
2022-08-17T12:20:21.692Z,42.65
2022-08-17T12:23:05.078Z,43.48
2022-08-17T12:25:51.765Z,44.74
2022-08-17T12:28:31.153Z,44.98
2022-08-17T12:31:08.553Z,44.80
2022-08-17T12:33:37.772Z,44.85
2022-08-17T12:36:08.856Z,44.49
2022-08-17T12:38:37.974Z,44.73
2022-08-17T12:41:26.483Z,44.42
2022-08-17T12:44:14.626Z,43.96
2022-08-17T12:47:10.053Z,43.64
2022-08-17T12:49:44.414Z,43.84
2022-08-17T12:52:17.165Z,43.45
2022-08-17T12:55:15.224Z,43.71
2022-08-17T12:57:47.324Z,43.37
2022-08-17T13:00:17.965Z,42.95
2022-08-17T13:03:02.101Z,43.22
2022-08-17T13:05:41.266Z,42.89
2022-08-17T13:08:18.692Z,43.42
2022-08-17T13:11:16.446Z,43.27
2022-08-17T13:13:55.158Z,43.58
2022-08-17T13:16:27.383Z,43.65
2022-08-17T13:19:40.794Z,43.79
2022-08-17T13:22:13.065Z,43.23
2022-08-17T13:24:53.421Z,43.47
2022-08-17T13:27:24.364Z,43.10
2022-08-17T13:29:59.985Z,42.38
2022-08-17T13:32:36.363Z,42.37
2022-08-17T13:35:50.002Z,42.74
2022-08-17T13:38:41.392Z,42.25
2022-08-17T13:41:09.944Z,41.88
2022-08-17T13:43:45.214Z,41.70
2022-08-17T13:46:27.610Z,41.75
2022-08-17T13:49:05.134Z,42.42
2022-08-17T13:51:55.356Z,42.03
2022-08-17T13:54:35.725Z,41.33
2022-08-17T13:57:19.174Z,41.02
2022-08-17T13:59:53.825Z,41.57
2022-08-17T14:02:27.771Z,41.37
2022-08-17T14:04:58.733Z,40.96
2022-08-17T14:07:36.751Z,40.48
2022-08-17T14:10:13.885Z,39.70
2022-08-17T14:12:43.735Z,39.51
2022-08-17T14:15:15.645Z,39.76
2022-08-17T14:17:44.272Z,40.12
2022-08-17T14:20:13.364Z,39.80
2022-08-17T14:22:46.853Z,39.83
2022-08-17T14:25:27.296Z,40.55
2022-08-17T14:27:56.456Z,40.56
2022-08-17T14:30:28.907Z,40.63
2022-08-17T14:32:59.214Z,40.96
2022-08-17T14:35:29.390Z,40.85
2022-08-17T14:37:58.116Z,40.97
2022-08-17T14:40:27.643Z,41.40
2022-08-17T14:42:57.992Z,41.29
2022-08-17T14:45:29.653Z,41.18
2022-08-17T14:48:04.604Z,41.14
2022-08-17T14:50:35.335Z,41.25
2022-08-17T14:53:06.276Z,40.99
2022-08-17T14:55:35.046Z,41.22
2022-08-17T14:58:04.384Z,41.01
2022-08-17T15:00:33.974Z,41.14
2022-08-17T15:03:02.884Z,41.50
2022-08-17T15:05:36.848Z,41.72
2022-08-17T15:08:05.979Z,41.57
2022-08-17T15:10:34.868Z,41.87
2022-08-17T15:13:03.555Z,41.31
2022-08-17T15:15:32.369Z,40.51
2022-08-17T15:18:01.479Z,40.65
2022-08-17T15:20:30.552Z,40.85
2022-08-17T15:22:59.558Z,41.15
2022-08-17T15:25:30.530Z,40.93
2022-08-17T15:27:59.343Z,40.89
2022-08-17T15:30:28.868Z,40.82
2022-08-17T15:33:02.061Z,41.20
2022-08-17T15:35:33.315Z,41.26
2022-08-17T15:38:11.054Z,41.34
2022-08-17T15:40:47.651Z,41.68
2022-08-17T15:43:27.421Z,42.10
2022-08-17T15:46:05.347Z,42.01
2022-08-17T15:48:45.135Z,41.70
2022-08-17T15:51:21.106Z,41.97
2022-08-17T15:54:19.201Z,41.25
2022-08-17T15:56:51.821Z,40.25
2022-08-17T15:59:20.331Z,40.69
2022-08-17T16:03:01.723Z,40.67
2022-08-17T16:04:38.115Z,41.11
2022-08-17T16:07:12.728Z,41.33
2022-08-17T16:09:42.338Z,41.22
2022-08-17T16:12:17.441Z,40.87
2022-08-17T16:14:47.707Z,40.79
2022-08-17T16:17:38.325Z,40.78
2022-08-17T16:20:08.255Z,41.02
2022-08-17T16:22:42.695Z,41.30
2022-08-17T16:25:20.134Z,41.51
2022-08-17T16:27:53.733Z,41.65
2022-08-17T16:30:25.436Z,41.72
2022-08-17T16:32:54.655Z,41.94
2022-08-17T16:35:25.595Z,42.48
2022-08-17T16:37:56.055Z,42.06
2022-08-17T16:40:28.315Z,43.10
2022-08-17T16:42:57.811Z,44.18
2022-08-17T16:45:29.416Z,44.56
2022-08-17T16:48:01.854Z,45.34
2022-08-17T16:50:32.272Z,45.40
2022-08-17T16:53:11.175Z,45.54
2022-08-17T16:55:39.693Z,45.77
2022-08-17T16:58:09.194Z,46.22
2022-08-17T17:00:38.033Z,46.30
2022-08-17T17:03:19.146Z,46.25
2022-08-17T17:06:07.514Z,46.26
2022-08-17T17:08:46.869Z,46.62
2022-08-17T17:11:48.638Z,46.10
2022-08-17T17:14:28.948Z,46.07
2022-08-17T17:17:34.536Z,45.94
2022-08-17T17:20:15.774Z,45.49
2022-08-17T17:22:57.555Z,45.91
2022-08-17T17:25:33.589Z,45.55
2022-08-17T17:28:17.986Z,45.12
2022-08-17T17:30:52.290Z,45.08
2022-08-17T17:33:38.842Z,44.82
2022-08-17T17:36:43.900Z,44.79
2022-08-17T17:39:23.849Z,44.78
2022-08-17T17:41:56.791Z,44.86
2022-08-17T17:44:33.101Z,45.57
2022-08-17T17:47:04.040Z,46.18
2022-08-17T17:49:45.463Z,46.70
2022-08-17T17:52:28.630Z,47.75
2022-08-17T17:55:23.487Z,48.83
2022-08-17T17:58:14.460Z,50.31
2022-08-17T18:01:42.202Z,51.84
2022-08-17T18:04:46.365Z,52.55
2022-08-17T18:07:24.191Z,56.26
2022-08-17T18:10:13.766Z,58.08
2022-08-17T18:13:20.949Z,59.57
2022-08-17T18:15:52.337Z,60.10
2022-08-17T18:18:38.203Z,62.36
2022-08-17T18:21:19.639Z,61.12
2022-08-17T18:24:05.286Z,58.28
2022-08-17T18:26:33.984Z,57.95
2022-08-17T18:29:21.995Z,56.75
2022-08-17T18:32:26.315Z,55.61
2022-08-17T18:35:28.174Z,54.89
2022-08-17T18:38:31.548Z,54.17
2022-08-17T18:41:21.503Z,54.30
2022-08-17T18:44:25.176Z,54.40
2022-08-17T18:47:24.978Z,53.87
2022-08-17T18:49:58.556Z,53.98
2022-08-17T18:52:30.843Z,54.37
2022-08-17T18:55:12.073Z,53.70
2022-08-17T18:57:46.419Z,54.73
2022-08-17T19:00:45.184Z,54.68
2022-08-17T19:03:18.339Z,54.71
2022-08-17T19:05:52.215Z,54.27
2022-08-17T19:08:30.274Z,55.05
2022-08-17T19:11:06.080Z,54.27
2022-08-17T19:13:52.438Z,54.28
2022-08-17T19:17:09.515Z,53.77
2022-08-17T19:20:25.297Z,53.23
2022-08-17T19:23:26.100Z,53.83
2022-08-17T19:25:58.856Z,53.65
2022-08-17T19:28:57.746Z,53.08
2022-08-17T19:31:29.872Z,52.71
2022-08-17T19:33:59.023Z,53.03
2022-08-17T19:36:40.081Z,53.19
2022-08-17T19:39:44.714Z,52.96
2022-08-17T19:42:15.626Z,53.08
2022-08-17T19:45:07.449Z,53.13
2022-08-17T19:47:55.128Z,52.30
2022-08-17T19:50:53.142Z,52.75
2022-08-17T19:54:08.734Z,52.67
2022-08-17T19:57:09.676Z,52.91
2022-08-17T19:59:57.233Z,52.96
2022-08-17T20:02:53.921Z,53.41
2022-08-17T20:06:10.938Z,52.55
2022-08-17T20:08:39.799Z,53.17
2022-08-17T20:11:15.050Z,52.59
2022-08-17T20:14:07.487Z,52.92
2022-08-17T20:16:36.420Z,53.53
2022-08-17T20:19:25.281Z,53.83
2022-08-17T20:22:03.806Z,54.55
2022-08-17T20:24:50.754Z,54.47
2022-08-17T20:27:31.892Z,53.49
2022-08-17T20:30:06.959Z,52.39
2022-08-17T20:32:56.583Z,51.90
2022-08-17T20:35:28.897Z,50.71
2022-08-17T20:38:05.269Z,50.38
2022-08-17T20:40:40.204Z,50.66
2022-08-17T20:43:34.012Z,50.80
2022-08-17T20:46:29.472Z,51.34
2022-08-17T20:49:14.761Z,52.60
2022-08-17T20:52:07.997Z,51.72
2022-08-17T20:54:57.504Z,50.76
2022-08-17T20:57:38.231Z,50.38
2022-08-17T21:00:30.403Z,50.48
2022-08-17T21:03:23.405Z,50.28
2022-08-17T21:05:57.401Z,50.90
2022-08-17T21:08:54.902Z,51.01
2022-08-17T21:11:57.235Z,50.97
2022-08-17T21:14:59.182Z,50.31
2022-08-17T21:17:59.576Z,50.49
2022-08-17T21:20:48.611Z,50.57
2022-08-17T21:23:32.669Z,50.98
2022-08-17T21:27:00.431Z,50.86
2022-08-17T21:29:33.816Z,50.70
2022-08-17T21:32:06.207Z,50.91
2022-08-17T21:35:06.750Z,51.44
2022-08-17T21:37:46.896Z,51.97
2022-08-17T21:40:18.867Z,52.26
2022-08-17T21:42:59.971Z,52.54
2022-08-17T21:45:35.801Z,52.76
2022-08-17T21:48:24.322Z,53.08
2022-08-17T21:51:21.522Z,52.85
2022-08-17T21:53:58.765Z,52.93
2022-08-17T21:56:37.063Z,52.96
2022-08-17T21:59:33.247Z,53.41
2022-08-17T22:02:30.401Z,54.00
2022-08-17T22:05:11.403Z,54.17
2022-08-17T22:07:43.021Z,54.29
2022-08-17T22:10:49.368Z,54.68
2022-08-17T22:13:18.144Z,54.66
2022-08-17T22:16:15.420Z,54.99
2022-08-17T22:18:58.817Z,55.10
2022-08-17T22:21:27.647Z,55.10
2022-08-17T22:24:15.599Z,55.46
2022-08-17T22:27:12.016Z,55.68
2022-08-17T22:29:57.754Z,55.74
2022-08-17T22:32:45.669Z,56.22
2022-08-17T22:35:42.005Z,56.04
2022-08-17T22:38:20.110Z,56.26
2022-08-17T22:41:28.102Z,56.20
2022-08-17T22:43:57.605Z,56.04
2022-08-17T22:46:27.091Z,56.16
2022-08-17T22:48:58.403Z,56.34
2022-08-17T22:51:30.146Z,55.93
2022-08-17T22:54:21.186Z,55.99
2022-08-17T22:57:19.188Z,55.93
2022-08-17T22:59:50.783Z,55.85
2022-08-17T23:02:29.935Z,55.84
2022-08-17T23:05:10.553Z,55.69
2022-08-17T23:07:44.340Z,55.37
2022-08-17T23:10:13.715Z,55.38
2022-08-17T23:12:42.619Z,55.51
2022-08-17T23:15:15.079Z,55.54
2022-08-17T23:17:44.496Z,55.45
2022-08-17T23:20:16.086Z,55.54
2022-08-17T23:22:52.461Z,56.00
2022-08-17T23:25:31.215Z,55.80
2022-08-17T23:28:02.044Z,56.00
2022-08-17T23:30:33.513Z,56.02
2022-08-17T23:33:06.493Z,56.19
2022-08-17T23:35:39.053Z,56.43
2022-08-17T23:38:11.562Z,56.64
2022-08-17T23:40:40.707Z,56.59
2022-08-17T23:43:24.322Z,56.50
2022-08-17T23:45:55.556Z,56.66
2022-08-17T23:48:35.677Z,56.95
2022-08-17T23:51:15.331Z,56.77
2022-08-17T23:54:07.222Z,56.34
2022-08-17T23:56:47.262Z,56.34
2022-08-17T23:59:22.781Z,56.41
