createdAt,value
2022-11-09T00:01:27.456Z,84.61
2022-11-09T00:03:59.138Z,84.61
2022-11-09T00:06:27.169Z,85.23
2022-11-09T00:08:54.571Z,84.88
2022-11-09T00:11:21.752Z,85.09
2022-11-09T00:13:49.462Z,84.55
2022-11-09T00:16:19.031Z,84.61
2022-11-09T00:18:49.004Z,84.25
2022-11-09T00:21:20.924Z,85.11
2022-11-09T00:23:48.273Z,85.11
2022-11-09T00:26:17.090Z,85.91
2022-11-09T00:28:43.996Z,85.97
2022-11-09T00:31:14.022Z,85.74
2022-11-09T00:33:41.068Z,86.32
2022-11-09T00:36:12.083Z,85.42
2022-11-09T00:38:40.688Z,85.60
2022-11-09T00:41:09.932Z,85.00
2022-11-09T00:43:37.626Z,84.99
2022-11-09T00:46:06.098Z,85.05
2022-11-09T00:48:33.276Z,84.70
2022-11-09T00:51:02.314Z,84.94
2022-11-09T00:53:30.554Z,84.94
2022-11-09T00:55:58.655Z,84.23
2022-11-09T00:58:31.093Z,84.55
2022-11-09T01:00:59.416Z,84.60
2022-11-09T01:03:27.300Z,84.43
2022-11-09T01:05:54.338Z,83.47
2022-11-09T01:08:21.165Z,83.69
2022-11-09T01:10:48.922Z,83.28
2022-11-09T01:13:18.240Z,83.59
2022-11-09T01:15:51.433Z,83.40
2022-11-09T01:18:20.107Z,83.10
2022-11-09T01:20:49.109Z,82.80
2022-11-09T01:23:18.619Z,83.09
2022-11-09T01:25:45.946Z,82.49
2022-11-09T01:28:13.029Z,82.64
2022-11-09T01:30:42.419Z,81.85
2022-11-09T01:33:12.103Z,81.72
2022-11-09T01:35:40.580Z,81.94
2022-11-09T01:38:08.987Z,82.17
2022-11-09T01:40:38.559Z,82.15
2022-11-09T01:43:21.350Z,82.15
2022-11-09T01:45:52.152Z,82.21
2022-11-09T01:48:34.717Z,81.78
2022-11-09T01:51:28.119Z,81.41
2022-11-09T01:54:02.690Z,81.33
2022-11-09T01:56:32.622Z,81.32
2022-11-09T01:59:04.106Z,81.54
2022-11-09T02:01:32.135Z,81.41
2022-11-09T02:04:07.107Z,81.46
2022-11-09T02:06:35.612Z,80.81
2022-11-09T02:09:19.893Z,80.50
2022-11-09T02:11:46.738Z,80.34
2022-11-09T02:14:13.931Z,80.75
2022-11-09T02:16:41.141Z,81.32
2022-11-09T02:19:08.085Z,81.09
2022-11-09T02:21:35.091Z,81.36
2022-11-09T02:24:02.039Z,81.13
2022-11-09T02:26:37.682Z,81.32
2022-11-09T02:29:07.834Z,80.76
2022-11-09T02:31:38.776Z,80.59
2022-11-09T02:34:12.046Z,80.18
2022-11-09T02:36:39.074Z,80.96
2022-11-09T02:39:12.976Z,81.12
2022-11-09T02:41:48.358Z,80.83
2022-11-09T02:44:16.739Z,81.31
2022-11-09T02:46:43.887Z,80.87
2022-11-09T02:49:11.560Z,81.27
2022-11-09T02:51:38.717Z,81.22
2022-11-09T02:54:05.638Z,81.37
2022-11-09T02:56:32.537Z,81.81
2022-11-09T02:58:59.967Z,81.99
2022-11-09T03:01:26.913Z,81.94
2022-11-09T03:03:53.791Z,82.02
2022-11-09T03:26:00.770Z,88.97
2022-11-09T03:28:28.705Z,88.56
2022-11-09T03:30:56.722Z,88.05
2022-11-09T03:33:23.806Z,87.35
2022-11-09T03:35:51.455Z,86.63
2022-11-09T03:38:19.595Z,86.14
2022-11-09T03:40:47.678Z,84.87
2022-11-09T03:43:14.737Z,84.57
2022-11-09T03:45:42.189Z,84.48
2022-11-09T03:48:09.156Z,84.53
2022-11-09T03:50:40.416Z,83.65
2022-11-09T03:53:09.665Z,83.27
2022-11-09T03:55:37.112Z,82.77
2022-11-09T03:58:05.315Z,82.46
2022-11-09T04:00:32.549Z,82.15
2022-11-09T04:02:59.696Z,81.63
2022-11-09T04:05:26.745Z,81.38
2022-11-09T04:07:55.631Z,81.69
2022-11-09T04:10:23.908Z,81.66
2022-11-09T04:12:50.688Z,81.65
2022-11-09T04:15:17.740Z,81.19
2022-11-09T04:17:47.361Z,81.12
2022-11-09T04:20:14.255Z,80.98
2022-11-09T04:22:41.194Z,80.96
2022-11-09T04:25:08.358Z,80.77
2022-11-09T04:27:35.179Z,80.78
2022-11-09T04:30:02.022Z,80.74
2022-11-09T04:32:28.859Z,80.43
2022-11-09T04:34:55.676Z,80.64
2022-11-09T04:37:22.570Z,80.22
2022-11-09T04:39:49.379Z,80.02
2022-11-09T04:42:16.233Z,79.96
2022-11-09T04:44:43.047Z,80.53
2022-11-09T04:47:09.931Z,82.18
2022-11-09T04:49:36.816Z,82.41
2022-11-09T04:52:06.488Z,83.46
2022-11-09T04:54:34.083Z,82.97
2022-11-09T04:57:00.924Z,83.65
2022-11-09T04:59:27.831Z,84.53
2022-11-09T05:01:54.745Z,85.29
2022-11-09T05:04:21.546Z,84.94
2022-11-09T05:06:48.353Z,85.28
2022-11-09T05:09:15.313Z,85.90
2022-11-09T05:11:42.118Z,85.59
2022-11-09T05:14:08.926Z,85.15
2022-11-09T05:16:35.876Z,84.76
2022-11-09T05:19:02.788Z,84.72
2022-11-09T05:21:29.556Z,84.53
2022-11-09T05:23:59.483Z,84.57
2022-11-09T05:26:34.634Z,85.02
2022-11-09T05:29:03.640Z,85.10
2022-11-09T05:31:31.231Z,85.02
2022-11-09T05:33:59.447Z,84.34
2022-11-09T05:36:28.065Z,85.46
2022-11-09T05:38:55.477Z,85.95
2022-11-09T05:41:22.440Z,85.11
2022-11-09T05:43:49.347Z,85.33
2022-11-09T05:46:17.373Z,84.41
2022-11-09T05:48:45.384Z,84.55
2022-11-09T05:51:14.192Z,83.57
2022-11-09T05:53:46.180Z,83.95
2022-11-09T05:56:15.460Z,83.88
2022-11-09T05:58:42.991Z,84.05
2022-11-09T06:01:12.630Z,84.51
2022-11-09T06:03:40.497Z,83.88
2022-11-09T06:06:09.255Z,83.92
2022-11-09T06:08:37.903Z,83.66
2022-11-09T06:11:07.960Z,83.36
2022-11-09T06:13:34.810Z,82.76
2022-11-09T06:16:03.716Z,82.02
2022-11-09T06:18:32.508Z,81.54
2022-11-09T06:21:02.645Z,80.72
2022-11-09T06:23:30.350Z,80.31
2022-11-09T06:26:02.023Z,80.44
2022-11-09T06:28:29.389Z,79.65
2022-11-09T06:31:00.539Z,79.68
2022-11-09T06:33:29.886Z,79.65
2022-11-09T06:35:57.790Z,80.03
2022-11-09T06:38:26.585Z,80.08
2022-11-09T06:40:57.754Z,79.65
2022-11-09T06:43:25.564Z,80.25
2022-11-09T06:45:52.904Z,80.03
2022-11-09T06:48:20.544Z,79.37
2022-11-09T06:50:47.455Z,79.09
2022-11-09T06:53:16.639Z,79.33
2022-11-09T06:55:49.122Z,78.06
2022-11-09T06:58:17.363Z,78.67
2022-11-09T07:00:44.864Z,79.86
2022-11-09T07:03:16.624Z,79.83
2022-11-09T07:05:43.817Z,79.78
2022-11-09T07:08:11.139Z,79.49
2022-11-09T07:10:38.093Z,80.01
2022-11-09T07:13:05.820Z,80.00
2022-11-09T07:15:33.913Z,80.46
2022-11-09T07:18:02.064Z,79.78
2022-11-09T07:20:29.657Z,79.63
2022-11-09T07:22:56.533Z,82.46
2022-11-09T07:25:23.557Z,80.97
2022-11-09T07:27:50.532Z,79.45
2022-11-09T07:30:17.544Z,81.48
2022-11-09T07:33:08.074Z,82.09
2022-11-09T07:35:31.516Z,79.46
2022-11-09T07:38:02.148Z,78.62
2022-11-09T07:40:30.407Z,77.07
2022-11-09T07:43:01.723Z,76.70
2022-11-09T07:45:32.913Z,78.07
2022-11-09T07:48:02.503Z,78.27
2022-11-09T07:50:30.791Z,78.15
2022-11-09T07:52:59.536Z,77.90
2022-11-09T07:55:27.436Z,79.35
2022-11-09T07:58:03.713Z,78.61
2022-11-09T08:00:32.477Z,78.06
2022-11-09T08:02:59.561Z,78.67
2022-11-09T08:05:26.702Z,78.14
2022-11-09T08:08:01.837Z,77.84
2022-11-09T08:10:30.826Z,77.54
2022-11-09T08:13:01.082Z,77.03
2022-11-09T08:15:28.862Z,76.14
2022-11-09T08:18:00.278Z,76.08
2022-11-09T08:20:27.228Z,75.60
2022-11-09T08:22:54.066Z,76.57
2022-11-09T08:25:20.939Z,76.06
2022-11-09T08:27:47.968Z,75.49
2022-11-09T08:30:20.317Z,74.21
2022-11-09T08:32:48.878Z,75.38
2022-11-09T08:35:18.794Z,74.80
2022-11-09T08:37:47.337Z,73.90
2022-11-09T08:40:16.774Z,75.30
2022-11-09T08:42:43.636Z,74.43
2022-11-09T08:45:11.623Z,75.08
2022-11-09T08:47:41.202Z,74.86
2022-11-09T08:50:09.457Z,74.79
2022-11-09T08:52:36.966Z,74.01
2022-11-09T08:55:04.938Z,73.56
2022-11-09T08:57:31.862Z,74.13
2022-11-09T08:59:58.773Z,73.30
2022-11-09T09:02:25.735Z,72.34
2022-11-09T09:04:52.512Z,73.12
2022-11-09T09:07:19.428Z,72.83
2022-11-09T09:09:46.257Z,74.19
2022-11-09T09:12:13.135Z,74.68
2022-11-09T09:14:40.047Z,74.82
2022-11-09T09:17:06.856Z,74.63
2022-11-09T09:19:34.844Z,73.77
2022-11-09T09:22:02.011Z,73.12
2022-11-09T09:24:28.932Z,73.14
2022-11-09T09:26:55.847Z,72.31
2022-11-09T09:29:22.739Z,72.89
2022-11-09T09:31:49.547Z,73.19
2022-11-09T09:34:16.427Z,74.17
2022-11-09T09:36:47.662Z,74.81
2022-11-09T09:39:15.730Z,75.04
2022-11-09T09:41:54.540Z,74.32
2022-11-09T09:44:36.523Z,74.63
2022-11-09T09:47:17.660Z,74.84
2022-11-09T09:49:49.926Z,73.84
2022-11-09T09:52:24.054Z,73.46
2022-11-09T09:55:05.292Z,74.11
2022-11-09T09:57:35.415Z,73.90
2022-11-09T10:00:07.838Z,73.57
2022-11-09T10:02:38.777Z,73.77
2022-11-09T10:05:14.618Z,74.23
2022-11-09T10:07:50.400Z,74.56
2022-11-09T10:10:46.345Z,73.88
2022-11-09T10:13:13.132Z,74.65
2022-11-09T10:15:51.577Z,74.87
2022-11-09T10:18:34.584Z,75.33
2022-11-09T10:21:36.500Z,74.91
2022-11-09T10:24:23.388Z,75.31
2022-11-09T10:27:01.324Z,75.06
2022-11-09T10:29:35.748Z,73.87
2022-11-09T10:32:14.531Z,74.03
2022-11-09T10:35:14.104Z,73.47
2022-11-09T10:37:46.999Z,72.39
2022-11-09T10:40:22.735Z,72.42
2022-11-09T10:43:15.177Z,72.23
2022-11-09T10:46:05.097Z,71.41
2022-11-09T10:48:52.014Z,71.77
2022-11-09T10:51:43.886Z,71.05
2022-11-09T10:54:35.467Z,71.42
2022-11-09T10:57:23.315Z,71.40
2022-11-09T11:00:19.980Z,71.26
2022-11-09T11:03:17.563Z,69.76
2022-11-09T11:06:14.941Z,70.16
2022-11-09T11:09:06.626Z,69.80
2022-11-09T11:12:20.384Z,70.69
2022-11-09T11:15:29.576Z,68.96
2022-11-09T11:18:25.191Z,69.23
2022-11-09T11:21:19.038Z,69.15
2022-11-09T11:24:18.508Z,69.36
2022-11-09T11:27:15.379Z,69.28
2022-11-09T11:30:04.032Z,69.38
2022-11-09T11:32:50.856Z,69.48
2022-11-09T11:35:50.282Z,68.24
2022-11-09T11:38:57.636Z,67.86
2022-11-09T11:42:10.237Z,68.26
2022-11-09T11:45:38.916Z,69.23
2022-11-09T11:48:26.899Z,69.60
2022-11-09T11:51:19.918Z,68.60
2022-11-09T11:54:34.297Z,68.94
2022-11-09T11:57:32.162Z,69.83
2022-11-09T12:00:20.105Z,68.36
2022-11-09T12:03:21.606Z,68.26
2022-11-09T12:06:10.184Z,69.10
2022-11-09T12:09:14.368Z,68.64
2022-11-09T12:12:24.378Z,67.77
2022-11-09T12:15:27.232Z,67.35
2022-11-09T12:18:33.887Z,67.82
2022-11-09T12:21:26.843Z,66.55
2022-11-09T12:24:24.152Z,66.96
2022-11-09T12:27:36.895Z,66.93
2022-11-09T12:30:26.585Z,67.59
2022-11-09T12:33:36.310Z,66.73
2022-11-09T12:36:31.437Z,66.33
2022-11-09T12:39:46.038Z,65.75
2022-11-09T12:42:34.525Z,66.45
2022-11-09T12:45:36.174Z,66.25
2022-11-09T12:48:31.114Z,66.52
2022-11-09T12:51:18.053Z,65.70
2022-11-09T12:54:11.455Z,66.00
2022-11-09T12:57:01.499Z,66.08
2022-11-09T12:59:49.920Z,67.32
2022-11-09T13:02:38.974Z,67.40
2022-11-09T13:05:27.590Z,67.88
2022-11-09T13:08:30.959Z,68.27
2022-11-09T13:11:41.157Z,69.83
2022-11-09T13:14:38.299Z,70.25
2022-11-09T13:17:23.793Z,69.56
2022-11-09T13:24:06.954Z,70.18
2022-11-09T13:27:00.603Z,70.32
2022-11-09T13:29:52.338Z,71.42
2022-11-09T13:33:01.357Z,71.00
2022-11-09T13:35:46.489Z,70.53
2022-11-09T13:38:33.144Z,70.66
2022-11-09T13:41:32.088Z,70.95
2022-11-09T13:44:19.393Z,71.39
2022-11-09T13:47:05.121Z,71.77
2022-11-09T13:49:52.163Z,71.42
2022-11-09T13:52:48.724Z,71.94
2022-11-09T13:55:38.398Z,71.51
2022-11-09T13:58:37.608Z,71.94
2022-11-09T14:01:34.275Z,72.43
2022-11-09T14:04:28.626Z,73.14
2022-11-09T14:07:24.637Z,73.80
2022-11-09T14:10:28.255Z,73.91
2022-11-09T14:13:46.034Z,73.94
2022-11-09T14:16:59.994Z,74.67
2022-11-09T14:19:48.536Z,74.86
2022-11-09T14:22:35.716Z,74.65
2022-11-09T14:25:24.337Z,74.85
2022-11-09T14:28:37.300Z,75.47
2022-11-09T14:31:31.889Z,74.88
2022-11-09T14:34:18.720Z,75.83
2022-11-09T14:37:06.614Z,75.84
2022-11-09T14:39:54.220Z,75.87
2022-11-09T14:42:45.940Z,76.02
2022-11-09T14:45:31.867Z,76.22
2022-11-09T14:48:19.557Z,76.33
2022-11-09T14:51:12.111Z,77.12
2022-11-09T14:54:00.738Z,77.54
2022-11-09T14:56:46.851Z,77.21
2022-11-09T14:59:34.670Z,77.06
2022-11-09T15:02:22.129Z,77.84
2022-11-09T15:05:08.086Z,77.93
2022-11-09T15:07:53.638Z,77.76
2022-11-09T15:10:39.599Z,77.65
2022-11-09T15:27:35.861Z,82.71
2022-11-09T15:30:59.386Z,81.76
2022-11-09T15:33:52.510Z,81.36
2022-11-09T15:36:42.021Z,81.36
2022-11-09T15:39:30.358Z,81.02
2022-11-09T15:42:15.782Z,80.35
2022-11-09T15:45:01.438Z,80.60
2022-11-09T15:48:05.125Z,80.08
2022-11-09T15:50:50.415Z,79.62
2022-11-09T15:53:35.858Z,80.48
2022-11-09T15:56:24.330Z,80.42
2022-11-09T15:59:22.850Z,79.63
2022-11-09T16:02:11.705Z,80.57
2022-11-09T16:04:57.296Z,80.84
2022-11-09T16:07:53.868Z,80.60
2022-11-09T16:10:40.731Z,81.15
2022-11-09T16:13:26.194Z,80.20
2022-11-09T16:16:13.288Z,80.29
2022-11-09T16:18:59.459Z,80.33
2022-11-09T16:21:44.716Z,80.27
2022-11-09T16:24:30.246Z,80.62
2022-11-09T16:27:47.972Z,81.08
2022-11-09T16:30:21.626Z,81.13
2022-11-09T16:33:07.185Z,81.05
2022-11-09T16:35:53.926Z,81.32
2022-11-09T16:38:46.139Z,81.25
2022-11-09T16:41:31.746Z,81.18
2022-11-09T16:44:22.072Z,81.21
2022-11-09T16:47:12.601Z,81.31
2022-11-09T16:49:57.878Z,81.40
2022-11-09T16:52:43.629Z,81.73
2022-11-09T16:55:29.263Z,81.72
2022-11-09T16:58:14.826Z,82.09
2022-11-09T17:01:20.500Z,82.55
2022-11-09T17:04:06.445Z,82.35
2022-11-09T17:06:52.545Z,82.58
2022-11-09T17:09:37.902Z,82.79
2022-11-09T17:12:23.285Z,83.54
2022-11-09T17:15:09.533Z,83.45
2022-11-09T17:17:55.321Z,83.98
2022-11-09T17:20:49.379Z,83.20
2022-11-09T17:23:34.898Z,83.50
2022-11-09T17:26:21.782Z,83.40
2022-11-09T17:29:07.396Z,83.21
2022-11-09T17:31:52.746Z,83.72
2022-11-09T17:34:38.304Z,83.31
2022-11-09T17:37:24.003Z,83.45
2022-11-09T17:40:09.916Z,83.72
2022-11-09T17:42:57.091Z,84.28
2022-11-09T17:45:42.508Z,83.90
2022-11-09T17:48:27.960Z,84.47
2022-11-09T17:51:14.776Z,84.26
2022-11-09T17:54:01.968Z,84.56
2022-11-09T17:56:47.012Z,85.02
2022-11-09T17:59:32.414Z,85.51
2022-11-09T18:02:18.653Z,85.51
2022-11-09T18:05:04.374Z,85.67
2022-11-09T18:07:50.082Z,85.82
2022-11-09T18:10:40.064Z,85.40
2022-11-09T18:13:26.517Z,86.02
2022-11-09T18:16:17.496Z,86.39
2022-11-09T18:19:04.645Z,86.07
2022-11-09T18:21:49.974Z,85.73
2022-11-09T18:24:36.643Z,85.55
2022-11-09T18:27:27.440Z,85.39
2022-11-09T18:30:17.164Z,85.49
2022-11-09T18:33:02.527Z,85.98
2022-11-09T18:36:02.476Z,85.53
2022-11-09T18:38:48.092Z,85.51
2022-11-09T18:41:33.885Z,85.19
2022-11-09T18:44:19.388Z,85.50
2022-11-09T18:47:08.637Z,85.13
2022-11-09T18:49:54.614Z,85.14
2022-11-09T18:52:40.239Z,86.16
2022-11-09T18:55:25.818Z,85.29
2022-11-09T18:58:11.049Z,86.09
2022-11-09T19:01:05.657Z,85.21
2022-11-09T19:03:56.313Z,85.65
2022-11-09T19:06:44.823Z,86.17
2022-11-09T19:09:38.729Z,85.67
2022-11-09T19:12:25.161Z,85.67
2022-11-09T19:15:11.189Z,85.86
2022-11-09T19:17:56.879Z,86.21
2022-11-09T19:20:42.678Z,86.26
2022-11-09T19:23:33.826Z,86.47
2022-11-09T19:26:20.477Z,85.88
2022-11-09T19:29:07.544Z,86.48
2022-11-09T19:31:53.511Z,86.39
2022-11-09T19:34:41.078Z,86.22
2022-11-09T19:37:26.260Z,85.95
2022-11-09T19:40:12.200Z,86.04
2022-11-09T19:42:57.677Z,85.77
2022-11-09T19:45:43.151Z,87.27
2022-11-09T19:48:28.586Z,87.08
2022-11-09T19:51:15.717Z,87.22
2022-11-09T19:54:03.405Z,87.45
2022-11-09T19:56:49.131Z,87.20
2022-11-09T19:59:35.611Z,88.65
2022-11-09T20:02:21.148Z,88.92
2022-11-09T20:05:07.565Z,88.64
2022-11-09T20:07:53.207Z,89.06
2022-11-09T20:10:38.781Z,88.28
2022-11-09T20:13:24.948Z,88.29
2022-11-09T20:16:10.945Z,86.97
2022-11-09T20:18:56.467Z,86.71
2022-11-09T20:21:42.741Z,87.58
2022-11-09T20:24:27.924Z,87.42
2022-11-09T20:27:14.708Z,86.78
2022-11-09T20:30:00.476Z,87.31
2022-11-09T20:32:45.990Z,87.53
2022-11-09T20:35:31.460Z,87.38
2022-11-09T20:38:17.127Z,87.57
2022-11-09T20:41:05.667Z,87.55
2022-11-09T20:43:51.052Z,89.86
2022-11-09T20:46:37.105Z,89.88
2022-11-09T20:49:22.538Z,89.23
2022-11-09T20:52:07.894Z,89.01
2022-11-09T20:54:53.412Z,89.15
2022-11-09T20:57:38.622Z,89.21
2022-11-09T21:00:24.734Z,89.32
2022-11-09T21:03:10.527Z,88.88
2022-11-09T21:05:59.083Z,88.92
2022-11-09T21:08:47.325Z,88.49
2022-11-09T21:11:35.902Z,88.02
2022-11-09T21:14:21.557Z,88.78
2022-11-09T21:17:06.929Z,88.56
2022-11-09T21:19:52.391Z,88.63
2022-11-09T21:23:03.872Z,88.69
2022-11-09T21:26:08.135Z,89.30
2022-11-09T21:29:11.909Z,89.24
2022-11-09T21:31:57.453Z,89.57
2022-11-09T21:34:42.718Z,89.96
2022-11-09T21:37:27.964Z,90.28
2022-11-09T21:40:13.405Z,90.25
2022-11-09T21:42:58.694Z,89.85
2022-11-09T21:45:49.308Z,90.05
2022-11-09T21:48:34.995Z,89.84
2022-11-09T21:51:20.444Z,90.06
2022-11-09T21:54:07.148Z,90.10
2022-11-09T21:56:52.878Z,91.18
2022-11-09T21:59:38.389Z,90.71
2022-11-09T22:02:24.001Z,91.37
2022-11-09T22:05:09.787Z,91.71
2022-11-09T22:07:54.949Z,91.20
2022-11-09T22:10:40.424Z,91.70
2022-11-09T22:13:44.166Z,92.61
2022-11-09T22:16:34.354Z,92.78
2022-11-09T22:19:38.157Z,93.14
2022-11-09T22:22:24.474Z,93.11
2022-11-09T22:25:10.174Z,94.00
2022-11-09T22:27:55.855Z,94.21
2022-11-09T22:30:41.359Z,93.80
2022-11-09T22:33:27.682Z,94.53
2022-11-09T22:36:14.376Z,94.94
2022-11-09T22:38:59.591Z,95.46
2022-11-09T22:41:44.980Z,95.24
2022-11-09T22:44:30.508Z,95.29
2022-11-09T22:47:15.821Z,95.38
2022-11-09T22:50:01.225Z,96.97
2022-11-09T22:52:46.570Z,96.77
2022-11-09T22:55:32.076Z,97.01
2022-11-09T22:58:17.638Z,97.51
2022-11-09T23:01:14.798Z,98.19
2022-11-09T23:04:00.486Z,97.67
2022-11-09T23:06:45.757Z,96.96
2022-11-09T23:09:31.164Z,96.64
2022-11-09T23:12:16.368Z,97.36
2022-11-09T23:15:05.254Z,97.37
2022-11-09T23:18:15.236Z,97.23
2022-11-09T23:21:01.067Z,97.09
2022-11-09T23:23:46.840Z,97.01
2022-11-09T23:26:33.556Z,95.01
2022-11-09T23:29:19.152Z,94.53
2022-11-09T23:32:04.531Z,95.21
2022-11-09T23:34:49.699Z,95.24
2022-11-09T23:37:35.108Z,95.83
2022-11-09T23:40:20.335Z,95.61
2022-11-09T23:43:08.491Z,95.76
2022-11-09T23:45:54.295Z,95.61
2022-11-09T23:48:41.347Z,95.63
2022-11-09T23:51:26.974Z,96.25
2022-11-09T23:54:12.296Z,97.17
2022-11-09T23:56:57.647Z,96.56
2022-11-09T23:59:43.037Z,96.75
