createdAt,value
2019-01-19T00:02:04.278Z,99.90
2019-01-19T00:05:22.483Z,99.90
2019-01-19T00:08:08.744Z,99.90
2019-01-19T00:11:07.986Z,99.90
2019-01-19T00:13:57.065Z,99.90
2019-01-19T00:17:00.980Z,99.90
2019-01-19T00:20:06.243Z,99.90
2019-01-19T00:23:04.705Z,99.90
2019-01-19T00:26:12.544Z,99.90
2019-01-19T00:28:54.726Z,99.90
2019-01-19T00:31:42.240Z,99.90
2019-01-19T00:35:01.751Z,99.90
2019-01-19T00:37:44.295Z,99.90
2019-01-19T00:40:58.787Z,99.90
2019-01-19T00:44:24.103Z,99.90
2019-01-19T00:47:38.035Z,99.90
2019-01-19T00:51:07.137Z,99.90
2019-01-19T00:53:49.612Z,99.90
2019-01-19T00:56:47.301Z,99.90
2019-01-19T00:59:24.432Z,99.90
2019-01-19T01:02:27.857Z,99.90
2019-01-19T01:05:14.745Z,99.90
2019-01-19T01:08:23.983Z,99.90
2019-01-19T01:11:30.479Z,99.90
2019-01-19T01:14:32.250Z,99.90
2019-01-19T01:17:32.904Z,99.90
2019-01-19T01:20:34.181Z,99.90
2019-01-19T01:23:32.432Z,99.90
2019-01-19T01:26:41.824Z,99.90
2019-01-19T01:29:54.456Z,99.90
2019-01-19T01:32:39.293Z,99.90
2019-01-19T01:35:48.514Z,99.90
2019-01-19T01:38:44.163Z,99.90
2019-01-19T01:42:07.039Z,99.90
2019-01-19T01:45:26.910Z,99.90
2019-01-19T01:48:33.261Z,99.90
2019-01-19T01:51:27.318Z,99.90
2019-01-19T01:54:36.984Z,99.90
2019-01-19T01:57:15.651Z,99.90
2019-01-19T02:00:09.480Z,99.90
2019-01-19T02:02:56.699Z,99.90
2019-01-19T02:05:40.627Z,99.90
2019-01-19T02:08:32.023Z,99.90
2019-01-19T02:11:09.230Z,99.90
2019-01-19T02:14:25.883Z,99.90
2019-01-19T02:17:45.248Z,99.90
2019-01-19T02:20:54.794Z,99.90
2019-01-19T02:23:41.137Z,99.90
2019-01-19T02:27:00.915Z,99.90
2019-01-19T02:30:13.475Z,99.90
2019-01-19T02:33:26.503Z,99.90
2019-01-19T02:36:32.032Z,99.90
2019-01-19T02:39:38.615Z,99.90
2019-01-19T02:42:44.710Z,99.90
2019-01-19T02:45:58.492Z,99.90
2019-01-19T02:49:19.048Z,99.90
2019-01-19T02:51:58.487Z,99.90
2019-01-19T02:54:58.357Z,99.90
2019-01-19T02:58:12.125Z,99.90
2019-01-19T03:01:20.473Z,99.90
2019-01-19T03:04:16.342Z,99.90
2019-01-19T03:07:26.156Z,99.90
2019-01-19T03:10:13.760Z,99.90
2019-01-19T03:13:05.727Z,99.90
2019-01-19T03:16:16.577Z,99.90
2019-01-19T03:19:08.917Z,99.90
2019-01-19T03:22:04.164Z,99.90
2019-01-19T03:25:02.453Z,99.90
2019-01-19T03:28:03.913Z,99.90
2019-01-19T03:31:11.311Z,99.90
2019-01-19T03:34:09.712Z,99.90
2019-01-19T03:37:13.696Z,99.90
2019-01-19T03:40:13.207Z,99.90
2019-01-19T03:43:15.761Z,99.90
2019-01-19T03:46:23.394Z,99.90
2019-01-19T03:49:33.955Z,99.90
2019-01-19T03:52:29.388Z,99.90
2019-01-19T03:55:23.008Z,99.90
2019-01-19T03:58:08.912Z,99.90
2019-01-19T04:01:04.126Z,99.90
2019-01-19T04:04:09.991Z,99.90
2019-01-19T04:07:10.274Z,99.90
2019-01-19T04:10:29.895Z,99.90
2019-01-19T04:13:29.278Z,99.90
2019-01-19T04:16:25.816Z,99.90
2019-01-19T04:19:34.887Z,99.90
2019-01-19T04:22:23.718Z,99.90
2019-01-19T04:25:26.669Z,99.90
2019-01-19T04:27:56.061Z,99.90
2019-01-19T04:30:25.427Z,99.90
2019-01-19T04:32:54.788Z,99.90
2019-01-19T04:35:24.357Z,99.90
2019-01-19T04:37:53.678Z,99.90
2019-01-19T04:40:22.966Z,99.90
2019-01-19T04:42:52.767Z,99.90
2019-01-19T04:45:22.190Z,99.90
2019-01-19T04:47:51.614Z,99.90
2019-01-19T04:50:21.089Z,99.90
2019-01-19T04:52:50.529Z,99.90
2019-01-19T04:55:19.829Z,99.90
2019-01-19T04:57:49.069Z,99.90
2019-01-19T05:00:19.415Z,99.90
2019-01-19T05:02:48.863Z,99.90
2019-01-19T05:05:18.415Z,99.90
2019-01-19T05:07:47.843Z,99.90
2019-01-19T05:10:17.291Z,99.90
2019-01-19T05:12:46.597Z,99.90
2019-01-19T05:15:18.647Z,99.90
2019-01-19T05:17:48.417Z,99.90
2019-01-19T05:20:17.836Z,99.90
2019-01-19T05:22:47.317Z,99.90
2019-01-19T05:25:16.747Z,99.90
2019-01-19T05:27:46.161Z,99.90
2019-01-19T05:30:17.761Z,99.90
2019-01-19T05:32:47.327Z,99.90
2019-01-19T05:35:16.905Z,99.90
2019-01-19T05:37:46.236Z,99.90
2019-01-19T05:40:15.641Z,99.90
2019-01-19T05:42:44.955Z,99.90
2019-01-19T05:45:15.785Z,99.90
2019-01-19T05:47:45.140Z,99.90
2019-01-19T05:50:17.130Z,99.90
2019-01-19T05:52:46.531Z,99.90
2019-01-19T05:55:15.904Z,99.90
2019-01-19T05:57:45.542Z,99.90
2019-01-19T06:00:34.826Z,99.90
2019-01-19T06:03:04.645Z,99.90
2019-01-19T06:05:33.994Z,99.90
2019-01-19T06:08:03.413Z,99.90
2019-01-19T06:10:32.832Z,99.90
2019-01-19T06:13:02.259Z,99.90
2019-01-19T06:15:31.660Z,99.90
2019-01-19T06:18:01.264Z,99.90
2019-01-19T06:20:30.715Z,99.90
2019-01-19T06:23:00.187Z,99.90
2019-01-19T06:25:29.788Z,99.90
2019-01-19T06:27:59.498Z,99.90
2019-01-19T06:30:28.919Z,99.90
2019-01-19T06:32:58.456Z,99.90
2019-01-19T06:35:27.805Z,99.90
2019-01-19T06:37:57.204Z,99.90
2019-01-19T06:40:26.642Z,99.90
2019-01-19T06:42:56.096Z,99.90
2019-01-19T06:45:26.827Z,99.90
2019-01-19T06:47:56.430Z,99.90
2019-01-19T06:50:25.889Z,99.90
2019-01-19T06:52:55.391Z,99.90
2019-01-19T06:55:28.198Z,99.90
2019-01-19T06:57:57.852Z,99.90
2019-01-19T07:00:27.418Z,99.90
2019-01-19T07:02:56.793Z,99.90
2019-01-19T07:05:26.216Z,99.90
2019-01-19T07:07:55.892Z,99.90
2019-01-19T07:10:26.359Z,99.90
2019-01-19T07:12:55.840Z,99.90
2019-01-19T07:15:25.111Z,99.90
2019-01-19T07:17:54.428Z,99.90
2019-01-19T07:20:26.368Z,99.90
2019-01-19T07:22:55.731Z,99.90
2019-01-19T07:25:25.065Z,99.90
2019-01-19T07:27:54.371Z,99.90
2019-01-19T07:30:23.998Z,99.90
2019-01-19T07:32:54.264Z,99.90
2019-01-19T07:35:23.856Z,99.90
2019-01-19T07:37:53.366Z,99.90
2019-01-19T07:40:22.787Z,99.90
2019-01-19T07:42:56.968Z,99.90
2019-01-19T07:45:26.496Z,99.90
2019-01-19T07:47:56.401Z,99.90
2019-01-19T07:50:25.824Z,99.90
2019-01-19T07:52:55.225Z,99.90
2019-01-19T07:55:24.735Z,99.90
2019-01-19T07:57:54.036Z,99.90
2019-01-19T08:00:28.693Z,99.90
2019-01-19T08:02:58.046Z,91.70
2019-01-19T08:05:27.751Z,78.00
2019-01-19T08:07:57.335Z,68.80
2019-01-19T08:10:26.638Z,60.80
2019-01-19T08:12:56.037Z,57.30
2019-01-19T08:15:26.951Z,54.80
2019-01-19T08:17:56.619Z,53.10
2019-01-19T08:20:26.066Z,51.00
2019-01-19T08:22:55.466Z,49.20
2019-01-19T08:25:24.780Z,48.10
2019-01-19T08:27:54.249Z,47.20
2019-01-19T08:30:25.981Z,45.90
2019-01-19T08:32:55.535Z,44.70
2019-01-19T08:35:27.447Z,45.00
2019-01-19T08:37:57.127Z,44.40
2019-01-19T08:40:29.044Z,44.00
2019-01-19T08:43:13.762Z,44.00
2019-01-19T08:45:43.585Z,43.20
2019-01-19T08:48:13.367Z,43.70
2019-01-19T08:50:42.866Z,43.40
2019-01-19T08:53:12.303Z,42.90
2019-01-19T08:55:41.697Z,42.40
2019-01-19T08:58:11.156Z,42.80
2019-01-19T09:00:40.550Z,42.50
2019-01-19T09:03:09.868Z,42.70
2019-01-19T09:05:39.326Z,42.20
2019-01-19T09:08:08.750Z,42.20
2019-01-19T09:10:38.028Z,42.00
2019-01-19T09:13:08.943Z,42.60
2019-01-19T09:15:38.412Z,43.20
2019-01-19T09:18:07.888Z,44.20
2019-01-19T09:20:37.380Z,46.00
2019-01-19T09:23:13.313Z,47.90
2019-01-19T09:25:42.685Z,49.60
2019-01-19T09:28:12.191Z,52.00
2019-01-19T09:30:41.764Z,55.30
2019-01-19T09:33:11.071Z,59.80
2019-01-19T09:35:41.303Z,65.20
2019-01-19T09:38:10.797Z,64.70
2019-01-19T09:40:40.335Z,70.30
2019-01-19T09:43:09.737Z,76.00
2019-01-19T09:45:39.223Z,79.40
2019-01-19T09:48:08.800Z,88.50
2019-01-19T09:50:39.221Z,82.20
2019-01-19T09:53:08.870Z,91.60
2019-01-19T09:55:38.299Z,95.40
2019-01-19T09:58:07.709Z,98.50
2019-01-19T10:00:37.928Z,99.90
2019-01-19T10:03:08.239Z,98.40
2019-01-19T10:05:37.781Z,97.50
2019-01-19T10:08:08.608Z,99.80
2019-01-19T10:10:38.327Z,97.40
2019-01-19T10:13:07.886Z,99.60
2019-01-19T10:15:37.238Z,98.40
2019-01-19T10:18:07.117Z,98.20
2019-01-19T10:20:36.536Z,99.30
2019-01-19T10:23:05.846Z,99.90
2019-01-19T10:25:35.130Z,99.90
2019-01-19T10:28:04.667Z,99.90
2019-01-19T10:30:33.974Z,99.90
2019-01-19T10:33:03.459Z,99.90
2019-01-19T10:35:32.861Z,99.90
2019-01-19T10:38:02.200Z,99.90
2019-01-19T10:40:31.515Z,99.90
2019-01-19T10:43:01.041Z,99.90
2019-01-19T10:45:30.697Z,99.90
2019-01-19T10:48:00.154Z,99.90
2019-01-19T10:50:29.555Z,99.90
2019-01-19T10:52:59.039Z,99.90
2019-01-19T10:55:30.715Z,99.90
2019-01-19T10:58:00.118Z,99.90
2019-01-19T11:00:31.044Z,99.90
2019-01-19T11:03:00.775Z,99.90
2019-01-19T11:05:30.684Z,99.90
2019-01-19T11:08:03.874Z,99.90
2019-01-19T11:10:32.033Z,99.90
2019-01-19T11:13:01.692Z,99.90
2019-01-19T11:15:31.262Z,99.90
2019-01-19T11:18:00.589Z,99.90
2019-01-19T11:20:30.791Z,99.90
2019-01-19T11:23:01.031Z,99.90
2019-01-19T11:25:30.514Z,99.90
2019-01-19T11:27:59.860Z,99.90
2019-01-19T11:30:30.577Z,99.90
2019-01-19T11:33:00.051Z,99.90
2019-01-19T11:35:29.686Z,99.90
2019-01-19T11:37:59.318Z,99.90
2019-01-19T11:40:36.273Z,99.90
2019-01-19T11:43:06.951Z,99.90
2019-01-19T11:45:36.227Z,99.90
2019-01-19T11:48:05.807Z,99.90
2019-01-19T11:50:35.146Z,99.90
2019-01-19T11:53:04.437Z,99.90
2019-01-19T11:55:33.775Z,99.90
2019-01-19T11:58:04.938Z,99.90
2019-01-19T12:00:36.020Z,99.90
2019-01-19T12:03:07.987Z,99.90
2019-01-19T12:05:38.857Z,99.90
2019-01-19T12:08:09.427Z,99.90
2019-01-19T12:10:38.630Z,99.90
2019-01-19T12:13:09.373Z,99.90
2019-01-19T12:15:38.779Z,99.90
2019-01-19T12:18:08.057Z,99.90
2019-01-19T12:20:45.263Z,99.90
2019-01-19T12:23:14.558Z,99.90
2019-01-19T12:25:43.874Z,99.90
2019-01-19T12:28:13.259Z,99.90
2019-01-19T12:30:42.555Z,99.90
2019-01-19T12:33:12.445Z,99.90
2019-01-19T12:35:41.842Z,99.90
2019-01-19T12:38:11.615Z,99.90
2019-01-19T12:40:40.915Z,99.90
2019-01-19T12:43:18.664Z,99.90
2019-01-19T12:45:53.539Z,99.90
2019-01-19T12:48:23.851Z,99.90
2019-01-19T12:50:53.227Z,99.90
2019-01-19T12:53:22.501Z,99.90
2019-01-19T12:55:51.867Z,99.90
2019-01-19T12:58:23.395Z,99.90
2019-01-19T13:00:52.683Z,99.90
2019-01-19T13:03:22.079Z,99.90
2019-01-19T13:06:25.327Z,99.90
2019-01-19T13:08:54.728Z,99.90
2019-01-19T13:12:01.567Z,99.90
2019-01-19T13:14:31.948Z,99.90
2019-01-19T13:17:47.225Z,99.90
2019-01-19T13:21:15.435Z,99.90
2019-01-19T13:24:10.855Z,99.90
2019-01-19T13:26:57.920Z,99.90
2019-01-19T13:30:00.871Z,99.90
2019-01-19T13:33:03.054Z,99.90
2019-01-19T13:35:55.911Z,99.90
2019-01-19T13:39:02.617Z,99.90
2019-01-19T13:42:23.354Z,99.90
2019-01-19T13:45:19.098Z,99.90
2019-01-19T13:48:23.816Z,99.90
2019-01-19T13:51:18.259Z,99.90
2019-01-19T13:54:40.371Z,99.90
2019-01-19T13:57:55.264Z,99.90
2019-01-19T14:00:49.366Z,99.90
2019-01-19T14:04:29.846Z,99.90
2019-01-19T14:07:41.524Z,99.90
2019-01-19T14:11:00.863Z,99.90
2019-01-19T14:13:57.605Z,99.90
2019-01-19T14:16:36.803Z,99.90
2019-01-19T14:19:30.865Z,99.90
2019-01-19T14:22:41.792Z,99.90
2019-01-19T14:26:07.103Z,99.90
2019-01-19T14:29:32.326Z,99.90
2019-01-19T14:32:48.558Z,99.90
2019-01-19T14:35:51.126Z,99.90
2019-01-19T14:38:56.540Z,99.90
2019-01-19T14:41:51.547Z,99.90
2019-01-19T14:44:44.731Z,99.90
2019-01-19T14:48:02.731Z,99.90
2019-01-19T14:51:13.283Z,99.90
2019-01-19T14:54:11.179Z,99.90
2019-01-19T14:57:19.465Z,99.90
2019-01-19T15:00:45.628Z,99.90
2019-01-19T15:03:39.847Z,99.90
2019-01-19T15:06:44.763Z,99.90
2019-01-19T15:09:40.562Z,99.90
2019-01-19T15:13:08.177Z,99.90
2019-01-19T15:16:18.179Z,99.90
2019-01-19T15:19:24.455Z,99.90
2019-01-19T15:22:22.404Z,99.90
2019-01-19T15:25:11.507Z,99.90
2019-01-19T15:28:22.343Z,99.90
2019-01-19T15:31:27.814Z,99.90
2019-01-19T15:34:39.936Z,99.90
2019-01-19T15:37:44.888Z,99.90
2019-01-19T15:40:31.002Z,99.90
2019-01-19T15:43:37.239Z,99.90
2019-01-19T15:46:41.539Z,99.90
2019-01-19T15:49:27.655Z,99.90
2019-01-19T15:52:38.254Z,99.90
2019-01-19T15:55:31.430Z,99.90
2019-01-19T15:58:13.177Z,99.90
2019-01-19T16:01:08.839Z,99.90
2019-01-19T16:04:13.408Z,99.90
2019-01-19T16:07:11.795Z,99.90
2019-01-19T16:10:17.249Z,99.90
2019-01-19T16:13:03.203Z,99.90
2019-01-19T16:16:20.808Z,99.90
2019-01-19T16:19:33.001Z,99.90
2019-01-19T16:22:32.440Z,99.90
2019-01-19T16:25:43.204Z,99.90
2019-01-19T16:28:56.772Z,99.90
2019-01-19T16:32:08.101Z,99.90
2019-01-19T16:35:25.184Z,99.90
2019-01-19T16:38:33.871Z,99.90
2019-01-19T16:41:16.723Z,99.90
2019-01-19T16:44:26.120Z,99.90
2019-01-19T16:47:31.192Z,99.90
2019-01-19T16:50:40.815Z,99.90
2019-01-19T16:53:26.510Z,99.90
2019-01-19T16:56:23.904Z,99.90
2019-01-19T16:59:16.027Z,99.90
2019-01-19T17:02:22.979Z,99.90
2019-01-19T17:05:19.490Z,99.90
2019-01-19T17:08:29.901Z,99.90
2019-01-19T17:11:52.495Z,99.90
2019-01-19T17:15:03.027Z,99.90
2019-01-19T17:18:13.476Z,99.90
2019-01-19T17:21:01.024Z,99.90
2019-01-19T17:24:14.524Z,99.90
2019-01-19T17:27:09.223Z,99.90
2019-01-19T17:30:18.539Z,99.90
2019-01-19T17:33:21.383Z,99.90
2019-01-19T17:36:40.748Z,99.90
2019-01-19T17:39:50.839Z,99.90
2019-01-19T17:43:04.810Z,99.90
2019-01-19T17:45:58.911Z,99.90
2019-01-19T17:49:04.297Z,99.90
2019-01-19T17:52:00.530Z,99.90
2019-01-19T17:54:56.381Z,99.90
2019-01-19T17:58:02.637Z,99.90
2019-01-19T18:01:27.307Z,99.90
2019-01-19T18:04:15.148Z,99.90
2019-01-19T18:07:07.047Z,99.90
2019-01-19T18:10:16.091Z,99.90
2019-01-19T18:13:38.766Z,99.90
2019-01-19T18:16:43.971Z,99.90
2019-01-19T18:19:54.242Z,99.90
2019-01-19T18:22:53.611Z,99.90
2019-01-19T18:26:03.197Z,99.90
2019-01-19T18:29:17.816Z,99.90
2019-01-19T18:32:16.350Z,99.90
2019-01-19T18:35:30.194Z,99.90
2019-01-19T18:38:26.052Z,99.90
2019-01-19T18:41:17.772Z,99.90
2019-01-19T18:44:16.041Z,99.90
2019-01-19T18:47:21.684Z,99.90
2019-01-19T18:50:35.323Z,99.90
2019-01-19T18:53:29.959Z,99.90
2019-01-19T18:56:24.633Z,99.90
2019-01-19T18:59:14.384Z,99.90
2019-01-19T19:02:24.398Z,99.90
2019-01-19T19:05:33.524Z,99.90
2019-01-19T19:08:15.590Z,99.90
2019-01-19T19:11:21.891Z,99.90
2019-01-19T19:14:00.357Z,99.90
2019-01-19T19:17:11.347Z,99.90
2019-01-19T19:20:27.681Z,99.90
2019-01-19T19:23:53.093Z,99.90
2019-01-19T19:27:09.458Z,99.90
2019-01-19T19:30:04.526Z,99.90
2019-01-19T19:33:26.943Z,99.90
2019-01-19T19:36:31.141Z,99.90
2019-01-19T19:39:32.014Z,99.90
2019-01-19T19:42:26.262Z,99.90
2019-01-19T19:45:42.023Z,99.90
2019-01-19T19:49:09.360Z,99.90
2019-01-19T19:52:01.257Z,99.90
2019-01-19T19:54:31.815Z,99.90
2019-01-19T19:57:01.960Z,99.90
2019-01-19T19:59:31.390Z,99.90
2019-01-19T20:02:01.057Z,99.90
2019-01-19T20:04:41.058Z,99.90
2019-01-19T20:07:08.982Z,99.90
2019-01-19T20:09:38.404Z,99.90
2019-01-19T20:12:08.999Z,99.90
2019-01-19T20:14:38.661Z,99.90
2019-01-19T20:17:08.935Z,99.90
2019-01-19T20:19:38.507Z,99.90
2019-01-19T20:22:08.272Z,99.90
2019-01-19T20:24:37.643Z,99.90
2019-01-19T20:27:07.217Z,99.90
2019-01-19T20:29:36.631Z,99.90
2019-01-19T20:32:06.483Z,99.90
2019-01-19T20:34:36.104Z,99.90
2019-01-19T20:37:06.117Z,99.90
2019-01-19T20:39:35.693Z,99.90
2019-01-19T20:42:05.601Z,99.90
2019-01-19T20:44:35.341Z,99.90
2019-01-19T20:47:05.889Z,99.90
2019-01-19T20:49:35.342Z,99.90
2019-01-19T20:52:04.869Z,99.90
2019-01-19T20:54:34.334Z,99.90
2019-01-19T20:57:03.882Z,99.90
2019-01-19T20:59:33.335Z,99.90
2019-01-19T21:02:03.223Z,99.90
2019-01-19T21:04:32.656Z,99.90
2019-01-19T21:07:02.022Z,99.90
2019-01-19T21:09:55.348Z,99.90
2019-01-19T21:12:24.881Z,99.90
2019-01-19T21:14:54.284Z,99.90
2019-01-19T21:17:23.787Z,99.90
2019-01-19T21:19:53.492Z,99.90
2019-01-19T21:22:23.054Z,99.90
2019-01-19T21:24:52.735Z,99.90
2019-01-19T21:27:22.291Z,99.90
2019-01-19T21:29:51.809Z,99.90
2019-01-19T21:32:21.271Z,99.90
2019-01-19T21:34:50.857Z,99.90
2019-01-19T21:37:20.670Z,99.90
2019-01-19T21:39:50.532Z,99.90
2019-01-19T21:42:20.765Z,99.90
2019-01-19T21:44:50.247Z,99.90
2019-01-19T21:47:19.666Z,99.90
2019-01-19T21:49:49.047Z,99.90
2019-01-19T21:52:18.592Z,99.90
2019-01-19T21:54:48.013Z,99.90
2019-01-19T21:57:17.453Z,99.90
2019-01-19T21:59:47.064Z,99.90
2019-01-19T22:02:16.577Z,99.90
2019-01-19T22:04:46.338Z,99.90
2019-01-19T22:07:15.802Z,99.90
2019-01-19T22:09:45.235Z,99.90
2019-01-19T22:12:14.875Z,99.90
2019-01-19T22:14:44.784Z,99.90
2019-01-19T22:17:14.195Z,99.90
2019-01-19T22:19:43.867Z,99.90
2019-01-19T22:22:13.428Z,99.90
2019-01-19T22:24:42.987Z,99.90
2019-01-19T22:27:14.411Z,99.90
2019-01-19T22:29:43.875Z,99.90
2019-01-19T22:32:13.404Z,99.90
2019-01-19T22:34:42.795Z,99.90
2019-01-19T22:37:12.257Z,99.90
2019-01-19T22:39:41.658Z,99.90
2019-01-19T22:42:11.184Z,99.90
2019-01-19T22:44:40.565Z,99.90
2019-01-19T22:47:09.972Z,99.90
2019-01-19T22:49:39.344Z,99.90
2019-01-19T22:52:09.051Z,99.90
2019-01-19T22:54:40.524Z,99.90
2019-01-19T22:57:09.736Z,99.90
2019-01-19T22:59:39.143Z,99.90
2019-01-19T23:02:11.270Z,99.90
2019-01-19T23:04:40.839Z,99.90
2019-01-19T23:07:10.158Z,99.90
2019-01-19T23:09:39.998Z,99.90
2019-01-19T23:12:09.343Z,99.90
2019-01-19T23:14:39.066Z,99.90
2019-01-19T23:17:08.351Z,99.90
2019-01-19T23:19:38.074Z,99.90
2019-01-19T23:22:07.387Z,99.90
2019-01-19T23:24:36.778Z,99.90
2019-01-19T23:27:07.137Z,99.90
2019-01-19T23:29:36.575Z,99.90
2019-01-19T23:32:06.157Z,99.90
2019-01-19T23:34:35.930Z,99.90
2019-01-19T23:37:09.718Z,99.90
2019-01-19T23:39:39.911Z,99.90
2019-01-19T23:42:09.249Z,99.90
2019-01-19T23:44:38.715Z,99.90
2019-01-19T23:47:10.051Z,99.90
2019-01-19T23:49:39.602Z,99.90
2019-01-19T23:52:08.983Z,99.90
2019-01-19T23:54:38.460Z,99.90
2019-01-19T23:57:07.746Z,99.90
2019-01-19T23:59:37.135Z,99.90
