createdAt,value
2018-11-13T00:00:02.505Z,0
2018-11-13T00:01:02.481Z,0
2018-11-13T00:02:02.502Z,0
2018-11-13T00:03:02.497Z,0
2018-11-13T00:04:02.206Z,0
2018-11-13T00:05:02.201Z,0
2018-11-13T00:06:02.427Z,0
2018-11-13T00:07:02.454Z,0
2018-11-13T00:08:02.416Z,0
2018-11-13T00:09:02.405Z,0
2018-11-13T00:10:02.428Z,0
2018-11-13T00:11:02.387Z,0
2018-11-13T00:12:02.150Z,0
2018-11-13T00:13:02.120Z,0
2018-11-13T00:14:01.878Z,0
2018-11-13T00:15:02.090Z,0
2018-11-13T00:16:02.095Z,0
2018-11-13T00:17:02.086Z,0
2018-11-13T00:18:02.356Z,0
2018-11-13T00:19:02.344Z,0
2018-11-13T00:20:02.060Z,0
2018-11-13T00:21:02.297Z,0
2018-11-13T00:22:02.063Z,0
2018-11-13T00:23:02.269Z,0
2018-11-13T00:24:02.114Z,0
2018-11-13T00:25:01.994Z,0
2018-11-13T00:26:01.765Z,0
2018-11-13T00:27:01.980Z,0
2018-11-13T00:28:02.263Z,0
2018-11-13T00:29:01.969Z,0
2018-11-13T00:30:01.987Z,0
2018-11-13T00:31:02.222Z,0
2018-11-13T00:32:01.942Z,0
2018-11-13T00:33:01.931Z,0
2018-11-13T00:34:01.994Z,0
2018-11-13T00:35:01.900Z,0
2018-11-13T00:36:01.914Z,0
2018-11-13T00:37:02.163Z,0
2018-11-13T00:38:02.175Z,0
2018-11-13T00:39:02.165Z,0
2018-11-13T00:40:01.881Z,0
2018-11-13T00:41:02.098Z,0
2018-11-13T00:42:01.871Z,0
2018-11-13T00:43:02.084Z,0
2018-11-13T00:44:02.105Z,0
2018-11-13T00:45:02.067Z,0
2018-11-13T00:46:03.161Z,0
2018-11-13T00:47:02.030Z,0
2018-11-13T00:48:02.040Z,0
2018-11-13T00:49:02.424Z,0
2018-11-13T00:50:02.051Z,0
2018-11-13T00:51:02.327Z,0
2018-11-13T00:52:01.753Z,0
2018-11-13T00:53:01.989Z,0
2018-11-13T00:54:01.963Z,0
2018-11-13T00:55:02.671Z,0
2018-11-13T00:56:01.963Z,0
2018-11-13T00:57:02.111Z,0
2018-11-13T00:58:01.928Z,0
2018-11-13T00:59:01.958Z,0
2018-11-13T01:00:01.929Z,0
2018-11-13T01:01:02.448Z,0
2018-11-13T01:02:02.332Z,0
2018-11-13T01:03:01.990Z,0
2018-11-13T01:04:01.883Z,0
2018-11-13T01:05:01.771Z,0
2018-11-13T01:06:02.278Z,0
2018-11-13T01:07:01.877Z,0
2018-11-13T01:08:01.844Z,0
2018-11-13T01:09:01.829Z,0
2018-11-13T01:10:01.562Z,0
2018-11-13T01:11:01.837Z,0
2018-11-13T01:12:02.560Z,0
2018-11-13T01:13:01.830Z,0
2018-11-13T01:14:01.767Z,0
2018-11-13T01:15:01.417Z,0
2018-11-13T01:16:01.744Z,0
2018-11-13T01:17:02.490Z,0
2018-11-13T01:18:01.731Z,0
2018-11-13T01:19:01.972Z,0
2018-11-13T01:20:01.486Z,0
2018-11-13T01:21:01.733Z,0
2018-11-13T01:22:01.692Z,0
2018-11-13T01:23:01.688Z,0
2018-11-13T01:24:02.363Z,0
2018-11-13T01:25:01.685Z,0
2018-11-13T01:26:01.708Z,0
2018-11-13T01:27:01.422Z,0
2018-11-13T01:28:01.646Z,0
2018-11-13T01:29:01.666Z,0
2018-11-13T01:30:01.851Z,0
2018-11-13T01:31:01.396Z,0
2018-11-13T01:32:01.081Z,0
2018-11-13T01:33:01.618Z,0
2018-11-13T01:34:01.580Z,0
2018-11-13T01:35:01.341Z,0
2018-11-13T01:36:01.568Z,0
2018-11-13T01:37:01.564Z,0
2018-11-13T01:38:01.522Z,0
2018-11-13T01:39:01.529Z,0
2018-11-13T01:40:01.533Z,0
2018-11-13T01:41:01.524Z,0
2018-11-13T01:42:01.526Z,0
2018-11-13T01:43:01.226Z,0
2018-11-13T01:44:01.232Z,0
2018-11-13T01:45:01.454Z,0
2018-11-13T01:46:01.225Z,0
2018-11-13T01:47:01.188Z,0
2018-11-13T01:48:01.409Z,0
2018-11-13T01:49:01.697Z,0
2018-11-13T01:50:01.445Z,0
2018-11-13T01:51:01.148Z,0
2018-11-13T01:52:01.432Z,0
2018-11-13T01:53:01.141Z,0
2018-11-13T01:54:00.968Z,0
2018-11-13T01:55:01.353Z,0
2018-11-13T01:56:01.116Z,0
2018-11-13T01:57:01.172Z,0
2018-11-13T01:58:01.360Z,0
2018-11-13T01:59:01.059Z,0
2018-11-13T02:00:01.326Z,0
2018-11-13T02:01:01.541Z,0
2018-11-13T02:02:01.334Z,0
2018-11-13T02:03:01.277Z,0
2018-11-13T02:04:01.279Z,0
2018-11-13T02:05:01.018Z,0
2018-11-13T02:06:01.234Z,0
2018-11-13T02:07:01.267Z,0
2018-11-13T02:08:01.239Z,0
2018-11-13T02:09:01.234Z,0
2018-11-13T02:10:00.938Z,0
2018-11-13T02:11:01.183Z,0
2018-11-13T02:12:01.195Z,0
2018-11-13T02:13:00.932Z,0
2018-11-13T02:14:01.200Z,0
2018-11-13T02:15:01.143Z,0
2018-11-13T02:16:00.647Z,0
2018-11-13T02:17:01.146Z,0
2018-11-13T02:18:00.602Z,0
2018-11-13T02:19:01.135Z,0
2018-11-13T02:20:00.833Z,0
2018-11-13T02:21:00.847Z,0
2018-11-13T02:22:00.815Z,0
2018-11-13T02:23:00.850Z,0
2018-11-13T02:24:01.072Z,0
2018-11-13T02:25:01.067Z,0
2018-11-13T02:26:01.021Z,0
2018-11-13T02:27:01.025Z,0
2018-11-13T02:28:01.063Z,0
2018-11-13T02:29:01.021Z,0
2018-11-13T02:30:00.770Z,0
2018-11-13T02:31:00.726Z,0
2018-11-13T02:32:00.986Z,0
2018-11-13T02:33:00.704Z,0
2018-11-13T02:34:00.738Z,0
2018-11-13T02:35:00.678Z,0
2018-11-13T02:36:00.712Z,0
2018-11-13T02:37:00.926Z,0
2018-11-13T02:38:00.945Z,0
2018-11-13T02:39:00.633Z,0
2018-11-13T02:40:00.641Z,0
2018-11-13T02:41:00.633Z,0
2018-11-13T02:42:00.654Z,0
2018-11-13T02:43:00.861Z,0
2018-11-13T02:44:00.865Z,0
2018-11-13T02:45:00.860Z,0
2018-11-13T02:46:00.602Z,0
2018-11-13T02:47:00.844Z,0
2018-11-13T02:48:00.819Z,0
2018-11-13T02:49:02.255Z,0
2018-11-13T02:50:00.816Z,0
2018-11-13T02:51:00.537Z,0
2018-11-13T02:52:01.022Z,0
2018-11-13T02:53:00.500Z,0
2018-11-13T02:54:00.779Z,0
2018-11-13T02:55:00.469Z,0
2018-11-13T02:56:00.722Z,0
2018-11-13T02:57:00.460Z,0
2018-11-13T02:58:00.475Z,0
2018-11-13T02:59:00.719Z,0
2018-11-13T03:00:00.173Z,0
2018-11-13T03:01:00.413Z,0
2018-11-13T03:02:00.648Z,0
2018-11-13T03:03:00.671Z,0
2018-11-13T03:04:00.387Z,0
2018-11-13T03:05:00.654Z,0
2018-11-13T03:06:00.604Z,0
2018-11-13T03:07:00.375Z,0
2018-11-13T03:08:00.593Z,0
2018-11-13T03:09:00.325Z,0
2018-11-13T03:10:00.345Z,0
2018-11-13T03:11:00.548Z,0
2018-11-13T03:12:00.561Z,0
2018-11-13T03:13:00.288Z,0
2018-11-13T03:14:00.931Z,0
2018-11-13T03:15:00.287Z,0
2018-11-13T03:16:00.269Z,0
2018-11-13T03:17:00.496Z,0
2018-11-13T03:18:00.478Z,0
2018-11-13T03:19:00.511Z,0
2018-11-13T03:20:00.215Z,0
2018-11-13T03:21:00.229Z,0
2018-11-13T03:22:00.177Z,0
2018-11-13T03:23:00.459Z,0
2018-11-13T03:24:00.412Z,0
2018-11-13T03:25:00.431Z,0
2018-11-13T03:26:00.399Z,0
2018-11-13T03:27:00.422Z,0
2018-11-13T03:28:00.144Z,0
2018-11-13T03:29:00.389Z,0
2018-11-13T03:30:00.345Z,0
2018-11-13T03:31:00.855Z,0
2018-11-13T03:32:00.386Z,0
2018-11-13T03:33:00.361Z,0
2018-11-13T03:34:00.050Z,0
2018-11-13T03:35:00.338Z,0
2018-11-13T03:36:00.048Z,0
2018-11-13T03:37:00.339Z,0
2018-11-13T03:38:00.009Z,0
2018-11-13T03:39:00.296Z,0
2018-11-13T03:40:00.242Z,0
2018-11-13T03:41:00.273Z,0
2018-11-13T03:41:59.983Z,0
2018-11-13T03:43:00.279Z,0
2018-11-13T03:43:59.979Z,0
2018-11-13T03:44:59.970Z,0
2018-11-13T03:46:00.178Z,0
2018-11-13T03:47:00.173Z,0
2018-11-13T03:48:00.184Z,0
2018-11-13T03:49:00.182Z,0
2018-11-13T03:50:00.205Z,0
2018-11-13T03:51:00.134Z,0
2018-11-13T03:52:00.146Z,0
2018-11-13T03:53:00.109Z,0
2018-11-13T03:53:59.892Z,0
2018-11-13T03:55:00.094Z,0
2018-11-13T03:56:00.126Z,0
2018-11-13T03:57:00.077Z,0
2018-11-13T03:58:00.109Z,0
2018-11-13T03:59:00.051Z,0
2018-11-13T03:59:59.815Z,0
2018-11-13T04:01:00.060Z,0
2018-11-13T04:01:59.777Z,0
2018-11-13T04:03:00.006Z,0
2018-11-13T04:03:59.516Z,0
2018-11-13T04:05:00.019Z,0
2018-11-13T04:06:00.273Z,0
2018-11-13T04:06:59.972Z,0
2018-11-13T04:07:59.987Z,0
2018-11-13T04:08:59.701Z,0
2018-11-13T04:09:59.987Z,0
2018-11-13T04:10:59.683Z,0
2018-11-13T04:11:59.705Z,0
2018-11-13T04:12:59.413Z,0
2018-11-13T04:13:59.945Z,0
2018-11-13T04:14:59.887Z,0
2018-11-13T04:15:59.907Z,0
2018-11-13T04:16:59.632Z,0
2018-11-13T04:17:59.905Z,0
2018-11-13T04:18:59.636Z,0
2018-11-13T04:19:59.604Z,0
2018-11-13T04:20:59.591Z,0
2018-11-13T04:21:59.831Z,0
2018-11-13T04:22:59.893Z,0
2018-11-13T04:23:59.823Z,0
2018-11-13T04:24:59.812Z,0
2018-11-13T04:25:59.835Z,0
2018-11-13T04:26:59.775Z,0
2018-11-13T04:27:59.859Z,0
2018-11-13T04:28:59.771Z,0
2018-11-13T04:29:59.796Z,0
2018-11-13T04:31:00.395Z,0
2018-11-13T04:31:59.493Z,0
2018-11-13T04:32:59.732Z,0
2018-11-13T04:33:59.752Z,0
2018-11-13T04:34:59.747Z,0
2018-11-13T04:35:59.452Z,0
2018-11-13T04:36:59.941Z,0
2018-11-13T04:37:59.415Z,0
2018-11-13T04:38:59.447Z,0
2018-11-13T04:39:59.677Z,0
2018-11-13T04:40:59.429Z,0
2018-11-13T04:41:59.637Z,0
2018-11-13T04:42:59.409Z,0
2018-11-13T04:43:59.361Z,0
2018-11-13T04:44:59.638Z,0
2018-11-13T04:45:59.594Z,0
2018-11-13T04:46:59.631Z,0
2018-11-13T04:47:59.617Z,0
2018-11-13T04:48:59.087Z,0
2018-11-13T04:49:59.308Z,0
2018-11-13T04:50:59.592Z,0
2018-11-13T04:51:59.559Z,0
2018-11-13T04:52:59.542Z,0
2018-11-13T04:53:59.281Z,0
2018-11-13T04:54:59.556Z,0
2018-11-13T04:55:59.554Z,0
2018-11-13T04:56:59.547Z,0
2018-11-13T04:57:59.491Z,0
2018-11-13T04:58:59.255Z,0
2018-11-13T04:59:59.215Z,0
2018-11-13T05:00:59.499Z,0
2018-11-13T05:01:59.463Z,0
2018-11-13T05:02:59.833Z,0
2018-11-13T05:03:59.453Z,0
2018-11-13T05:04:59.198Z,0
2018-11-13T05:05:59.411Z,0
2018-11-13T05:06:59.153Z,0
2018-11-13T05:07:59.669Z,0
2018-11-13T05:08:58.906Z,0
2018-11-13T05:09:59.282Z,0
2018-11-13T05:10:59.390Z,0
2018-11-13T05:11:59.394Z,0
2018-11-13T05:12:59.352Z,0
2018-11-13T05:13:58.874Z,20
2018-11-13T05:14:59.079Z,32
2018-11-13T05:15:59.350Z,40
2018-11-13T05:16:59.082Z,40
2018-11-13T05:17:59.322Z,40
2018-11-13T05:18:59.104Z,40
2018-11-13T05:19:59.073Z,40
2018-11-13T05:20:59.329Z,40
2018-11-13T05:21:59.020Z,40
2018-11-13T05:22:59.133Z,44
2018-11-13T05:23:58.760Z,44
2018-11-13T05:24:59.282Z,0
2018-11-13T05:25:58.761Z,0
2018-11-13T05:26:59.225Z,0
2018-11-13T05:27:59.245Z,0
2018-11-13T05:28:59.236Z,0
2018-11-13T05:29:59.197Z,0
2018-11-13T05:30:58.972Z,0
2018-11-13T05:31:58.925Z,0
2018-11-13T05:32:58.943Z,0
2018-11-13T05:33:58.908Z,0
2018-11-13T05:34:58.941Z,0
2018-11-13T05:35:58.917Z,0
2018-11-13T05:36:59.165Z,0
2018-11-13T05:37:58.872Z,0
2018-11-13T05:38:58.867Z,0
2018-11-13T05:39:59.135Z,0
2018-11-13T05:40:58.618Z,0
2018-11-13T05:41:59.448Z,0
2018-11-13T05:42:59.124Z,0
2018-11-13T05:43:59.092Z,0
2018-11-13T05:44:59.113Z,0
2018-11-13T05:45:58.806Z,0
2018-11-13T05:46:58.867Z,0
2018-11-13T05:47:59.042Z,0
2018-11-13T05:48:59.064Z,0
2018-11-13T05:49:59.018Z,0
2018-11-13T05:50:58.800Z,0
2018-11-13T05:51:59.039Z,0
2018-11-13T05:52:59.033Z,0
2018-11-13T05:53:58.982Z,0
2018-11-13T05:54:58.724Z,0
2018-11-13T05:55:58.993Z,0
2018-11-13T05:56:58.989Z,0
2018-11-13T05:57:58.219Z,0
2018-11-13T05:58:58.947Z,4
2018-11-13T05:59:59.533Z,4
2018-11-13T06:00:58.930Z,4
2018-11-13T06:01:58.960Z,4
2018-11-13T06:02:58.904Z,4
2018-11-13T06:03:58.941Z,8
2018-11-13T06:04:58.896Z,8
2018-11-13T06:05:58.922Z,8
2018-11-13T06:06:58.368Z,8
2018-11-13T06:07:58.888Z,12
2018-11-13T06:08:58.881Z,8
2018-11-13T06:09:58.853Z,8
2018-11-13T06:10:59.089Z,12
2018-11-13T06:11:58.854Z,12
2018-11-13T06:12:58.843Z,16
2018-11-13T06:13:59.055Z,16
2018-11-13T06:14:58.546Z,16
2018-11-13T06:15:58.306Z,16
2018-11-13T06:16:58.276Z,24
2018-11-13T06:17:58.568Z,24
2018-11-13T06:18:58.767Z,24
2018-11-13T06:19:58.797Z,24
2018-11-13T06:20:58.499Z,24
2018-11-13T06:21:58.778Z,24
2018-11-13T06:22:59.032Z,28
2018-11-13T06:23:58.740Z,32
2018-11-13T06:24:58.727Z,28
2018-11-13T06:25:58.747Z,28
2018-11-13T06:26:58.744Z,28
2018-11-13T06:27:58.450Z,36
2018-11-13T06:28:58.689Z,44
2018-11-13T06:29:58.416Z,52
2018-11-13T06:30:58.700Z,52
2018-11-13T06:31:58.407Z,48
2018-11-13T06:32:58.397Z,44
2018-11-13T06:33:58.675Z,40
2018-11-13T06:34:58.393Z,40
2018-11-13T06:35:58.401Z,48
2018-11-13T06:36:58.361Z,52
2018-11-13T06:37:58.378Z,60
2018-11-13T06:38:59.223Z,68
2018-11-13T06:39:58.598Z,72
2018-11-13T06:40:58.577Z,108
2018-11-13T06:41:58.870Z,120
2018-11-13T06:42:58.595Z,136
2018-11-13T06:43:58.559Z,172
2018-11-13T06:44:58.293Z,196
2018-11-13T06:45:58.529Z,228
2018-11-13T06:46:58.296Z,244
2018-11-13T06:47:58.525Z,220
2018-11-13T06:48:58.471Z,204
2018-11-13T06:49:58.489Z,200
2018-11-13T06:50:58.523Z,212
2018-11-13T06:51:58.470Z,228
2018-11-13T06:52:58.492Z,212
2018-11-13T06:53:58.448Z,176
2018-11-13T06:54:58.483Z,164
2018-11-13T06:55:58.203Z,192
2018-11-13T06:56:58.457Z,216
2018-11-13T06:57:58.415Z,264
2018-11-13T06:58:58.440Z,232
2018-11-13T06:59:58.413Z,188
2018-11-13T07:00:58.409Z,156
2018-11-13T07:01:58.397Z,144
2018-11-13T07:02:58.414Z,140
2018-11-13T07:03:58.125Z,160
2018-11-13T07:04:58.320Z,224
2018-11-13T07:05:58.347Z,312
2018-11-13T07:06:58.378Z,376
2018-11-13T07:07:58.325Z,368
2018-11-13T07:08:58.345Z,364
2018-11-13T07:09:58.309Z,416
2018-11-13T07:10:58.572Z,452
2018-11-13T07:11:58.313Z,464
2018-11-13T07:12:58.295Z,500
2018-11-13T07:13:58.316Z,456
2018-11-13T07:14:58.048Z,404
2018-11-13T07:15:58.272Z,376
2018-11-13T07:16:58.005Z,356
2018-11-13T07:17:58.235Z,352
2018-11-13T07:18:58.267Z,380
2018-11-13T07:19:58.235Z,448
2018-11-13T07:20:58.262Z,528
2018-11-13T07:21:57.940Z,616
2018-11-13T07:22:58.235Z,696
2018-11-13T07:23:58.197Z,736
2018-11-13T07:24:58.186Z,764
2018-11-13T07:25:58.207Z,796
2018-11-13T07:26:58.340Z,808
2018-11-13T07:27:58.507Z,784
2018-11-13T07:28:57.901Z,652
2018-11-13T07:29:58.171Z,496
2018-11-13T07:30:58.167Z,396
2018-11-13T07:31:58.126Z,344
2018-11-13T07:32:58.137Z,324
2018-11-13T07:33:58.101Z,336
2018-11-13T07:34:57.866Z,380
2018-11-13T07:35:58.089Z,420
2018-11-13T07:36:57.599Z,504
2018-11-13T07:37:58.050Z,628
2018-11-13T07:38:58.099Z,728
2018-11-13T07:39:58.036Z,796
2018-11-13T07:40:57.928Z,864
2018-11-13T07:41:58.029Z,884
2018-11-13T07:42:58.120Z,864
2018-11-13T07:43:58.031Z,828
2018-11-13T07:44:58.023Z,756
2018-11-13T07:45:57.728Z,664
2018-11-13T07:46:57.864Z,652
2018-11-13T07:47:58.123Z,760
2018-11-13T07:48:57.992Z,1068
2018-11-13T07:49:57.995Z,1540
2018-11-13T07:50:57.788Z,1796
2018-11-13T07:51:57.947Z,1656
2018-11-13T07:52:57.972Z,1464
2018-11-13T07:53:58.410Z,1284
2018-11-13T07:54:57.982Z,1144
2018-11-13T07:55:57.386Z,1112
2018-11-13T07:56:57.917Z,1084
2018-11-13T07:57:57.876Z,1216
2018-11-13T07:58:57.918Z,1336
2018-11-13T07:59:57.882Z,1252
2018-11-13T08:00:57.885Z,1324
2018-11-13T08:01:57.836Z,1416
2018-11-13T08:02:57.832Z,1464
2018-11-13T08:03:57.853Z,1496
2018-11-13T08:04:57.858Z,1556
2018-11-13T08:05:57.858Z,1544
2018-11-13T08:06:57.927Z,1528
2018-11-13T08:07:57.825Z,1544
2018-11-13T08:08:57.778Z,1548
2018-11-13T08:09:57.825Z,1496
2018-11-13T08:10:57.756Z,1472
2018-11-13T08:11:57.540Z,1516
2018-11-13T08:12:57.905Z,1392
2018-11-13T08:13:57.522Z,1216
2018-11-13T08:14:57.726Z,1216
2018-11-13T08:15:57.753Z,1240
2018-11-13T08:16:57.493Z,1208
2018-11-13T08:17:57.202Z,1196
2018-11-13T08:18:58.039Z,1224
2018-11-13T08:19:57.447Z,1288
2018-11-13T08:20:57.740Z,1300
2018-11-13T08:21:57.892Z,1336
2018-11-13T08:22:57.400Z,1360
2018-11-13T08:23:57.414Z,1312
2018-11-13T08:24:56.887Z,1332
2018-11-13T08:25:57.426Z,1416
2018-11-13T08:26:57.491Z,1496
2018-11-13T08:27:57.797Z,1600
2018-11-13T08:28:57.823Z,1584
2018-11-13T08:29:57.379Z,1428
2018-11-13T08:30:57.592Z,1344
2018-11-13T08:31:57.595Z,1340
2018-11-13T08:32:57.336Z,1276
2018-11-13T08:33:57.603Z,1292
2018-11-13T08:34:58.091Z,1316
2018-11-13T08:35:57.302Z,1364
2018-11-13T08:36:57.541Z,1452
2018-11-13T08:37:57.267Z,1456
2018-11-13T08:38:57.559Z,1380
2018-11-13T08:39:57.274Z,1336
2018-11-13T08:40:57.507Z,1384
2018-11-13T08:41:57.547Z,1448
2018-11-13T08:42:57.236Z,1492
2018-11-13T08:43:57.759Z,1620
2018-11-13T08:44:57.473Z,1696
2018-11-13T08:45:57.246Z,1552
2018-11-13T08:46:57.448Z,1384
2018-11-13T08:47:57.199Z,1392
2018-11-13T08:48:57.191Z,1560
2018-11-13T08:49:57.463Z,1776
2018-11-13T08:50:57.728Z,2008
2018-11-13T08:51:57.423Z,2344
2018-11-13T08:52:57.455Z,2636
2018-11-13T08:53:56.916Z,2772
2018-11-13T08:54:57.376Z,2868
2018-11-13T08:55:57.396Z,2784
2018-11-13T08:56:57.103Z,2628
2018-11-13T08:57:57.192Z,2552
2018-11-13T08:58:57.068Z,2616
2018-11-13T08:59:57.381Z,2708
2018-11-13T09:00:57.338Z,2652
2018-11-13T09:01:57.104Z,2604
2018-11-13T09:02:57.314Z,2572
2018-11-13T09:03:57.066Z,2568
2018-11-13T09:04:56.945Z,2652
2018-11-13T09:05:57.347Z,2600
2018-11-13T09:06:56.774Z,2568
2018-11-13T09:07:57.299Z,2356
2018-11-13T09:08:57.287Z,2176
2018-11-13T09:09:57.298Z,2020
2018-11-13T09:10:56.996Z,1752
2018-11-13T09:11:57.292Z,1512
2018-11-13T09:12:56.989Z,1384
2018-11-13T09:13:57.059Z,1392
2018-11-13T09:14:57.209Z,1480
2018-11-13T09:15:56.990Z,1604
2018-11-13T09:16:57.202Z,1732
2018-11-13T09:17:57.413Z,1836
2018-11-13T09:18:57.629Z,1932
2018-11-13T09:19:57.183Z,1828
2018-11-13T09:20:56.919Z,1620
2018-11-13T09:21:57.198Z,1496
2018-11-13T09:22:57.432Z,1588
2018-11-13T09:23:57.151Z,1876
2018-11-13T09:24:56.877Z,2024
2018-11-13T09:25:57.120Z,2096
2018-11-13T09:26:56.893Z,2244
2018-11-13T09:27:57.164Z,2336
2018-11-13T09:28:57.139Z,2360
2018-11-13T09:29:57.193Z,2520
2018-11-13T09:30:59.188Z,2532
2018-11-13T09:31:57.312Z,2616
2018-11-13T09:32:56.700Z,2984
2018-11-13T09:33:57.097Z,3460
2018-11-13T09:34:57.037Z,3864
2018-11-13T09:35:57.102Z,3904
2018-11-13T09:36:57.036Z,3772
2018-11-13T09:37:57.069Z,3600
2018-11-13T09:38:57.061Z,3204
2018-11-13T09:39:57.019Z,2896
2018-11-13T09:40:56.755Z,2844
2018-11-13T09:41:56.977Z,3060
2018-11-13T09:42:57.041Z,3248
2018-11-13T09:43:56.732Z,3228
2018-11-13T09:44:56.810Z,3416
2018-11-13T09:45:57.293Z,3476
2018-11-13T09:46:56.722Z,3292
2018-11-13T09:47:56.990Z,3340
2018-11-13T09:48:56.958Z,3524
2018-11-13T09:49:56.409Z,3596
2018-11-13T09:50:57.294Z,3496
2018-11-13T09:51:56.929Z,3156
2018-11-13T09:52:56.922Z,2868
2018-11-13T09:53:56.820Z,3168
2018-11-13T09:54:56.881Z,3276
2018-11-13T09:55:56.890Z,3104
2018-11-13T09:56:56.526Z,2672
2018-11-13T09:57:56.847Z,2864
2018-11-13T09:58:57.097Z,3292
2018-11-13T09:59:57.091Z,3136
2018-11-13T10:00:56.335Z,3344
2018-11-13T10:01:58.925Z,4180
2018-11-13T10:03:00.887Z,4548
2018-11-13T10:03:59.026Z,4720
2018-11-13T10:05:00.429Z,4608
2018-11-13T10:05:57.274Z,3792
2018-11-13T10:06:57.309Z,3924
2018-11-13T10:07:56.566Z,4012
2018-11-13T10:08:56.803Z,3364
2018-11-13T10:09:56.756Z,2620
2018-11-13T10:10:56.612Z,2320
2018-11-13T10:11:56.507Z,2396
2018-11-13T10:12:56.770Z,2880
2018-11-13T10:13:56.769Z,2924
2018-11-13T10:14:56.211Z,3276
2018-11-13T10:15:56.732Z,2740
2018-11-13T10:16:56.193Z,2756
2018-11-13T10:17:57.165Z,2936
2018-11-13T10:18:56.690Z,2436
2018-11-13T10:19:56.720Z,2788
2018-11-13T10:20:56.680Z,2648
2018-11-13T10:21:56.706Z,3512
2018-11-13T10:22:56.402Z,4008
2018-11-13T10:23:56.669Z,3780
2018-11-13T10:24:56.422Z,3816
2018-11-13T10:25:56.633Z,3644
2018-11-13T10:26:56.693Z,3068
2018-11-13T10:27:56.837Z,3180
2018-11-13T10:28:56.676Z,3368
2018-11-13T10:29:56.786Z,3736
2018-11-13T10:30:56.597Z,3944
2018-11-13T10:31:56.619Z,3892
2018-11-13T10:32:56.623Z,4508
2018-11-13T10:33:56.374Z,4604
2018-11-13T10:34:56.556Z,4724
2018-11-13T10:35:56.592Z,4900
2018-11-13T10:36:56.294Z,4612
2018-11-13T10:37:56.583Z,4652
2018-11-13T10:38:56.272Z,4308
2018-11-13T10:39:56.498Z,3880
2018-11-13T10:40:57.310Z,3472
2018-11-13T10:41:56.547Z,4140
2018-11-13T10:42:56.566Z,4320
2018-11-13T10:43:56.508Z,4868
2018-11-13T10:44:56.240Z,4880
2018-11-13T10:45:56.218Z,4736
2018-11-13T10:46:56.244Z,4480
2018-11-13T10:47:56.476Z,3764
2018-11-13T10:48:56.782Z,3196
2018-11-13T10:49:56.485Z,2916
2018-11-13T10:50:56.435Z,2608
2018-11-13T10:51:56.478Z,2088
2018-11-13T10:52:56.438Z,2212
2018-11-13T10:53:56.456Z,2936
2018-11-13T10:54:56.152Z,3676
2018-11-13T10:55:56.410Z,3052
2018-11-13T10:56:56.397Z,3188
2018-11-13T10:57:56.424Z,3656
2018-11-13T10:58:56.408Z,3088
2018-11-13T10:59:56.385Z,3192
2018-11-13T11:00:56.364Z,3032
2018-11-13T11:01:56.097Z,3096
2018-11-13T11:02:56.551Z,3296
2018-11-13T11:03:56.357Z,3480
2018-11-13T11:04:56.378Z,3872
2018-11-13T11:05:56.329Z,3788
2018-11-13T11:06:56.352Z,3644
2018-11-13T11:07:56.298Z,3544
2018-11-13T11:08:56.374Z,3568
2018-11-13T11:09:56.057Z,3208
2018-11-13T11:10:56.328Z,3152
2018-11-13T11:11:55.796Z,3360
2018-11-13T11:12:56.665Z,3368
2018-11-13T11:13:56.106Z,3040
2018-11-13T11:14:55.516Z,3024
2018-11-13T11:15:56.258Z,3268
2018-11-13T11:16:56.258Z,3928
2018-11-13T11:17:56.228Z,3764
2018-11-13T11:18:57.060Z,3504
2018-11-13T11:19:55.966Z,3700
2018-11-13T11:20:56.243Z,3852
2018-11-13T11:21:56.208Z,4436
2018-11-13T11:22:56.999Z,3948
2018-11-13T11:23:56.281Z,3488
2018-11-13T11:24:56.211Z,3868
2018-11-13T11:25:55.908Z,3424
2018-11-13T11:26:56.199Z,3000
2018-11-13T11:27:56.504Z,2880
2018-11-13T11:28:56.176Z,3108
2018-11-13T11:29:56.132Z,3076
2018-11-13T11:30:55.945Z,3216
2018-11-13T11:31:56.143Z,3396
2018-11-13T11:32:55.883Z,3768
2018-11-13T11:33:56.155Z,3692
2018-11-13T11:34:56.101Z,3556
2018-11-13T11:35:56.112Z,3676
2018-11-13T11:36:56.077Z,3520
2018-11-13T11:37:56.124Z,3628
2018-11-13T11:38:56.531Z,3424
2018-11-13T11:39:56.084Z,3384
2018-11-13T11:40:55.599Z,3644
2018-11-13T11:41:56.052Z,3504
2018-11-13T11:42:55.818Z,3428
2018-11-13T11:43:56.064Z,3360
2018-11-13T11:44:56.053Z,3300
2018-11-13T11:45:55.756Z,3484
2018-11-13T11:46:55.753Z,3788
2018-11-13T11:47:55.766Z,4092
2018-11-13T11:48:56.028Z,4316
2018-11-13T11:49:56.033Z,4420
2018-11-13T11:50:55.973Z,4636
2018-11-13T11:51:55.736Z,5128
2018-11-13T11:52:55.963Z,5216
2018-11-13T11:53:56.071Z,4988
2018-11-13T11:54:55.694Z,4976
2018-11-13T11:55:55.470Z,5008
2018-11-13T11:56:55.944Z,4964
2018-11-13T11:57:55.717Z,4696
2018-11-13T11:58:55.920Z,4348
2018-11-13T11:59:55.927Z,4356
2018-11-13T12:00:55.605Z,4532
2018-11-13T12:01:55.419Z,4480
2018-11-13T12:02:55.933Z,4236
2018-11-13T12:03:55.891Z,3820
2018-11-13T12:04:55.671Z,3400
2018-11-13T12:05:55.655Z,3240
2018-11-13T12:06:55.855Z,3520
2018-11-13T12:07:55.924Z,3848
2018-11-13T12:08:55.331Z,3732
2018-11-13T12:09:55.880Z,3428
2018-11-13T12:10:55.827Z,3416
2018-11-13T12:11:55.875Z,3472
2018-11-13T12:12:55.571Z,3428
2018-11-13T12:13:55.843Z,3240
2018-11-13T12:14:55.814Z,3076
2018-11-13T12:15:55.812Z,3104
2018-11-13T12:16:55.543Z,3180
2018-11-13T12:17:55.622Z,3200
2018-11-13T12:18:56.026Z,3232
2018-11-13T12:19:55.785Z,3452
2018-11-13T12:20:55.780Z,3792
2018-11-13T12:21:55.272Z,3964
2018-11-13T12:22:56.100Z,3808
2018-11-13T12:23:55.769Z,3648
2018-11-13T12:24:55.723Z,3700
2018-11-13T12:25:56.227Z,3796
2018-11-13T12:26:55.708Z,3900
2018-11-13T12:27:55.744Z,4128
2018-11-13T12:28:55.708Z,4220
2018-11-13T12:29:55.730Z,4244
2018-11-13T12:30:55.675Z,3984
2018-11-13T12:31:55.439Z,3520
2018-11-13T12:32:55.693Z,3572
2018-11-13T12:33:55.401Z,4188
2018-11-13T12:34:55.401Z,4256
2018-11-13T12:35:55.679Z,4320
2018-11-13T12:36:55.402Z,4740
2018-11-13T12:37:55.668Z,5492
2018-11-13T12:38:55.374Z,6128
2018-11-13T12:39:55.381Z,5944
2018-11-13T12:40:55.631Z,5748
2018-11-13T12:41:55.495Z,6012
2018-11-13T12:42:55.341Z,6208
2018-11-13T12:43:55.370Z,6364
2018-11-13T12:44:55.333Z,6888
2018-11-13T12:45:55.361Z,7684
2018-11-13T12:46:55.939Z,7996
2018-11-13T12:47:55.568Z,7964
2018-11-13T12:48:55.665Z,7464
2018-11-13T12:49:55.581Z,7084
2018-11-13T12:50:55.566Z,6692
2018-11-13T12:51:55.537Z,6380
2018-11-13T12:52:55.275Z,6768
2018-11-13T12:53:55.253Z,7100
2018-11-13T12:54:55.542Z,6652
2018-11-13T12:55:55.814Z,5740
2018-11-13T12:56:55.257Z,6008
2018-11-13T12:57:55.269Z,6620
2018-11-13T12:58:55.480Z,7956
2018-11-13T12:59:55.517Z,8684
2018-11-13T13:00:55.217Z,8816
2018-11-13T13:01:55.806Z,7880
2018-11-13T13:02:55.456Z,7848
2018-11-13T13:03:54.949Z,9380
2018-11-13T13:04:55.458Z,10500
2018-11-13T13:05:55.474Z,9936
2018-11-13T13:06:55.460Z,9064
2018-11-13T13:07:55.198Z,5944
2018-11-13T13:08:55.467Z,5252
2018-11-13T13:09:55.410Z,5300
2018-11-13T13:10:55.439Z,4948
2018-11-13T13:11:55.153Z,5200
2018-11-13T13:12:55.431Z,6240
2018-11-13T13:13:55.375Z,6112
2018-11-13T13:14:55.602Z,6696
2018-11-13T13:15:55.115Z,6392
2018-11-13T13:16:55.388Z,5904
2018-11-13T13:17:55.357Z,5488
2018-11-13T13:18:55.380Z,4240
2018-11-13T13:19:55.110Z,3840
2018-11-13T13:20:54.862Z,4232
2018-11-13T13:21:55.440Z,4612
2018-11-13T13:22:55.117Z,4924
2018-11-13T13:23:54.828Z,4664
2018-11-13T13:24:55.329Z,4272
2018-11-13T13:25:55.417Z,4108
2018-11-13T13:26:55.355Z,3736
2018-11-13T13:27:55.068Z,3528
2018-11-13T13:28:55.333Z,3612
2018-11-13T13:29:55.047Z,3804
2018-11-13T13:30:55.063Z,4128
2018-11-13T13:31:56.098Z,4732
2018-11-13T13:32:55.057Z,5524
2018-11-13T13:33:55.263Z,5476
2018-11-13T13:34:55.295Z,4888
2018-11-13T13:35:55.272Z,4372
2018-11-13T13:36:55.269Z,4308
2018-11-13T13:37:54.977Z,4468
2018-11-13T13:38:55.281Z,4268
2018-11-13T13:39:55.254Z,4040
2018-11-13T13:40:55.249Z,3756
2018-11-13T13:41:55.458Z,3508
2018-11-13T13:42:55.207Z,3664
2018-11-13T13:43:55.225Z,3756
2018-11-13T13:44:54.946Z,3928
2018-11-13T13:45:55.238Z,4240
2018-11-13T13:46:55.430Z,4436
2018-11-13T13:47:54.941Z,4276
2018-11-13T13:48:55.194Z,3792
2018-11-13T13:49:54.904Z,3288
2018-11-13T13:50:55.192Z,3252
2018-11-13T13:51:55.182Z,3300
2018-11-13T13:52:55.165Z,3124
2018-11-13T13:53:54.876Z,3156
2018-11-13T13:54:54.620Z,3260
2018-11-13T13:55:55.145Z,2820
2018-11-13T13:56:54.890Z,3256
2018-11-13T13:57:55.150Z,2876
2018-11-13T13:58:55.107Z,2672