createdAt,value
2022-10-13T00:00:51.269Z,100315.63
2022-10-13T00:03:18.796Z,100312.63
2022-10-13T00:05:48.291Z,100315.88
2022-10-13T00:08:18.596Z,100311.84
2022-10-13T00:10:47.396Z,100307.56
2022-10-13T00:13:15.026Z,100306.16
2022-10-13T00:15:44.601Z,100302.13
2022-10-13T00:18:12.004Z,100310.28
2022-10-13T00:20:44.705Z,100315.72
2022-10-13T00:23:12.102Z,100313.22
2022-10-13T00:25:48.137Z,100309.81
2022-10-13T00:28:17.459Z,100316.97
2022-10-13T00:30:45.094Z,100310.66
2022-10-13T00:33:13.159Z,100308.25
2022-10-13T00:35:42.233Z,100314.72
2022-10-13T00:38:11.944Z,100314.56
2022-10-13T00:40:49.474Z,100327.53
2022-10-13T00:43:19.240Z,100313.47
2022-10-13T00:45:47.446Z,100314.88
2022-10-13T00:48:14.585Z,100313.69
2022-10-13T00:50:42.201Z,100293.94
2022-10-13T00:53:11.075Z,100300.88
2022-10-13T00:55:39.780Z,100294.03
2022-10-13T00:58:09.609Z,100300.94
2022-10-13T01:00:36.762Z,100296.38
2022-10-13T01:03:03.993Z,100308.25
2022-10-13T01:05:31.125Z,100302.41
2022-10-13T01:07:59.531Z,100309.56
2022-10-13T01:10:33.359Z,100312.44
2022-10-13T01:13:09.382Z,100311.91
2022-10-13T01:15:56.193Z,100311.63
2022-10-13T01:18:42.037Z,100315.00
2022-10-13T01:21:33.514Z,100321.13
2022-10-13T01:24:22.328Z,100315.69
2022-10-13T01:27:08.285Z,100319.72
2022-10-13T01:30:02.454Z,100311.56
2022-10-13T01:32:38.521Z,100302.13
2022-10-13T01:35:13.562Z,100298.88
2022-10-13T01:38:09.113Z,100298.88
2022-10-13T01:40:42.558Z,100297.34
2022-10-13T01:43:26.076Z,100296.31
2022-10-13T01:45:58.684Z,100292.72
2022-10-13T01:48:27.745Z,100303.47
2022-10-13T01:50:57.455Z,100303.16
2022-10-13T01:53:25.224Z,100295.28
2022-10-13T01:55:56.903Z,100296.41
2022-10-13T01:58:26.661Z,100291.50
2022-10-13T02:01:27.287Z,100279.16
2022-10-13T02:04:06.363Z,100278.69
2022-10-13T02:06:45.658Z,100274.69
2022-10-13T02:09:28.850Z,100276.81
2022-10-13T02:12:02.374Z,100276.38
2022-10-13T02:14:38.125Z,100270.78
2022-10-13T02:17:05.914Z,100262.63
2022-10-13T02:19:37.717Z,100271.63
2022-10-13T02:22:06.784Z,100263.84
2022-10-13T02:24:34.018Z,100267.00
2022-10-13T02:27:01.549Z,100258.03
2022-10-13T02:29:28.705Z,100268.19
2022-10-13T02:31:55.873Z,100271.69
2022-10-13T02:34:23.055Z,100263.16
2022-10-13T02:36:50.223Z,100269.28
2022-10-13T02:39:17.440Z,100269.41
2022-10-13T02:41:44.660Z,100266.00
2022-10-13T02:44:11.803Z,100264.31
2022-10-13T02:46:41.911Z,100262.72
2022-10-13T02:49:10.460Z,100260.63
2022-10-13T02:51:40.156Z,100257.38
2022-10-13T02:54:08.296Z,100253.66
2022-10-13T02:56:35.519Z,100260.78
2022-10-13T02:59:02.787Z,100257.38
2022-10-13T03:01:29.989Z,100261.66
2022-10-13T03:03:57.185Z,100258.94
2022-10-13T03:06:24.698Z,100261.66
2022-10-13T03:08:51.816Z,100257.78
2022-10-13T03:11:19.009Z,100255.06
2022-10-13T03:13:46.588Z,100254.41
2022-10-13T03:16:13.826Z,100247.13
2022-10-13T03:18:40.966Z,100243.69
2022-10-13T03:21:10.622Z,100246.25
2022-10-13T03:23:39.799Z,100240.81
2022-10-13T03:26:07.040Z,100250.53
2022-10-13T03:28:34.218Z,100244.63
2022-10-13T03:31:07.198Z,100250.63
2022-10-13T03:33:34.963Z,100249.06
2022-10-13T03:36:04.071Z,100244.50
2022-10-13T03:38:33.302Z,100251.19
2022-10-13T03:41:16.659Z,100244.41
2022-10-13T03:43:47.127Z,100240.53
2022-10-13T03:46:16.204Z,100232.06
2022-10-13T03:48:43.923Z,100234.59
2022-10-13T03:51:14.418Z,100243.47
2022-10-13T03:53:46.215Z,100234.44
2022-10-13T03:56:19.635Z,100230.56
2022-10-13T03:58:57.339Z,100226.66
2022-10-13T04:01:25.543Z,100220.63
2022-10-13T04:03:53.694Z,100217.06
2022-10-13T04:06:21.251Z,100218.44
2022-10-13T04:08:48.707Z,100218.69
2022-10-13T04:11:16.408Z,100226.44
2022-10-13T04:13:45.265Z,100228.94
2022-10-13T04:16:15.799Z,100229.03
2022-10-13T04:18:44.894Z,100227.72
2022-10-13T04:21:14.483Z,100233.84
2022-10-13T04:23:42.263Z,100241.91
2022-10-13T04:26:16.860Z,100254.81
2022-10-13T04:28:45.491Z,100254.19
2022-10-13T04:31:12.811Z,100258.44
2022-10-13T04:33:40.015Z,100258.88
2022-10-13T04:36:09.051Z,100266.56
2022-10-13T04:38:36.268Z,100265.72
2022-10-13T04:41:04.966Z,100262.81
2022-10-13T04:43:33.234Z,100264.47
2022-10-13T04:46:15.948Z,100265.28
2022-10-13T04:48:43.249Z,100264.84
2022-10-13T04:51:13.363Z,100259.41
2022-10-13T04:53:41.020Z,100264.41
2022-10-13T04:56:13.954Z,100271.53
2022-10-13T04:58:42.540Z,100263.59
2022-10-13T05:01:18.858Z,100262.13
2022-10-13T05:03:51.569Z,100263.84
2022-10-13T05:06:26.973Z,100258.09
2022-10-13T05:08:57.835Z,100251.94
2022-10-13T05:11:26.534Z,100246.59
2022-10-13T05:13:54.420Z,100243.44
2022-10-13T05:16:22.648Z,100235.41
2022-10-13T05:18:51.292Z,100228.28
2022-10-13T05:21:21.405Z,100217.81
2022-10-13T05:23:49.040Z,100213.34
2022-10-13T05:26:17.965Z,100212.38
2022-10-13T05:28:45.544Z,100215.09
2022-10-13T05:31:16.840Z,100216.44
2022-10-13T05:33:45.105Z,100212.16
2022-10-13T05:36:15.666Z,100205.84
2022-10-13T05:38:43.299Z,100204.00
2022-10-13T05:41:12.853Z,100197.69
2022-10-13T05:43:41.657Z,100204.31
2022-10-13T05:46:09.182Z,100205.00
2022-10-13T05:48:37.620Z,100200.91
2022-10-13T05:51:18.677Z,100206.00
2022-10-13T05:53:56.812Z,100202.75
2022-10-13T05:56:30.252Z,100207.03
2022-10-13T05:59:02.668Z,100207.31
2022-10-13T06:01:32.738Z,100204.78
2022-10-13T06:04:06.483Z,100207.31
2022-10-13T06:06:33.952Z,100207.88
2022-10-13T06:09:01.355Z,100211.13
2022-10-13T06:11:28.514Z,100207.09
2022-10-13T06:13:55.668Z,100204.63
2022-10-13T06:16:22.781Z,100207.91
2022-10-13T06:18:49.946Z,100210.50
2022-10-13T06:21:17.140Z,100207.31
2022-10-13T06:23:44.532Z,100200.03
2022-10-13T06:26:11.899Z,100193.25
2022-10-13T06:28:39.143Z,100194.94
2022-10-13T06:31:06.667Z,100193.78
2022-10-13T06:33:34.630Z,100192.44
2022-10-13T06:36:05.837Z,100183.56
2022-10-13T06:38:33.836Z,100178.78
2022-10-13T06:41:03.061Z,100193.72
2022-10-13T06:43:38.894Z,100189.50
2022-10-13T06:46:10.696Z,100197.66
2022-10-13T06:48:38.195Z,100194.84
2022-10-13T06:51:10.806Z,100200.09
2022-10-13T06:53:38.248Z,100202.88
2022-10-13T06:56:08.072Z,100205.50
2022-10-13T06:58:36.287Z,100199.22
2022-10-13T07:01:04.511Z,100193.09
2022-10-13T07:03:32.124Z,100198.03
2022-10-13T07:06:03.678Z,100206.22
2022-10-13T07:08:32.174Z,100204.16
2022-10-13T07:10:59.513Z,100203.63
2022-10-13T07:13:26.667Z,100196.66
2022-10-13T07:15:53.809Z,100198.97
2022-10-13T07:18:20.949Z,100194.91
2022-10-13T07:20:48.094Z,100192.66
2022-10-13T07:23:15.239Z,100187.56
2022-10-13T07:25:42.393Z,100184.22
2022-10-13T07:28:09.582Z,100186.06
2022-10-13T07:30:39.460Z,100196.31
2022-10-13T07:33:06.752Z,100196.06
2022-10-13T07:35:34.367Z,100192.03
2022-10-13T07:38:01.615Z,100191.59
2022-10-13T07:40:29.086Z,100193.38
2022-10-13T07:42:57.327Z,100189.59
2022-10-13T07:45:25.132Z,100187.38
2022-10-13T07:47:52.344Z,100192.31
2022-10-13T07:50:20.269Z,100186.03
2022-10-13T07:52:47.680Z,100183.16
2022-10-13T07:55:14.859Z,100185.72
2022-10-13T07:57:42.011Z,100183.81
2022-10-13T08:00:09.877Z,100172.94
2022-10-13T08:02:39.774Z,100171.22
2022-10-13T08:05:07.739Z,100159.28
2022-10-13T08:07:34.926Z,100160.28
2022-10-13T08:10:02.367Z,100162.00
2022-10-13T08:12:29.646Z,100170.22
2022-10-13T08:14:58.479Z,100169.72
2022-10-13T08:17:27.789Z,100167.19
2022-10-13T08:19:54.927Z,100173.66
2022-10-13T08:22:28.322Z,100167.22
2022-10-13T08:24:55.762Z,100166.34
2022-10-13T08:27:37.072Z,100163.72
2022-10-13T08:30:12.648Z,100167.88
2022-10-13T08:32:39.807Z,100168.97
2022-10-13T08:35:07.347Z,100167.63
2022-10-13T08:37:34.490Z,100151.66
2022-10-13T08:40:01.952Z,100160.16
2022-10-13T08:42:29.468Z,100155.50
2022-10-13T08:45:39.393Z,100159.06
2022-10-13T08:48:13.877Z,100162.09
2022-10-13T08:50:44.296Z,100160.50
2022-10-13T08:53:18.726Z,100154.09
2022-10-13T08:55:52.799Z,100150.53
2022-10-13T08:58:27.004Z,100151.97
2022-10-13T09:01:08.756Z,100154.53
2022-10-13T09:04:06.660Z,100151.91
2022-10-13T09:06:41.581Z,100149.16
2022-10-13T09:09:13.200Z,100152.66
2022-10-13T09:11:46.452Z,100143.25
2022-10-13T09:14:29.332Z,100152.84
2022-10-13T09:17:12.886Z,100154.75
2022-10-13T09:19:40.121Z,100152.13
2022-10-13T09:22:15.554Z,100143.53
2022-10-13T09:24:42.718Z,100150.09
2022-10-13T09:27:16.186Z,100152.19
2022-10-13T09:29:45.288Z,100149.00
2022-10-13T09:32:20.175Z,100149.56
2022-10-13T09:34:48.395Z,100135.03
2022-10-13T09:37:24.691Z,100125.31
2022-10-13T09:40:13.257Z,100111.22
2022-10-13T09:42:40.813Z,100113.31
2022-10-13T09:45:16.608Z,100121.31
2022-10-13T09:47:56.058Z,100127.94
2022-10-13T09:50:27.032Z,100133.34
2022-10-13T09:53:12.015Z,100134.00
2022-10-13T09:55:39.292Z,100132.09
2022-10-13T09:58:13.829Z,100130.50
2022-10-13T10:00:41.967Z,100138.53
2022-10-13T10:03:20.784Z,100137.41
2022-10-13T10:05:53.915Z,100123.69
2022-10-13T10:08:57.961Z,100125.19
2022-10-13T10:11:41.543Z,100128.13
2022-10-13T10:14:37.150Z,100119.03
2022-10-13T10:17:35.189Z,100130.38
2022-10-13T10:20:24.152Z,100128.75
2022-10-13T10:23:01.293Z,100135.88
2022-10-13T10:25:34.448Z,100138.34
2022-10-13T10:28:20.548Z,100143.53
2022-10-13T10:30:59.041Z,100130.31
2022-10-13T10:33:58.923Z,100131.81
2022-10-13T10:36:45.212Z,100129.13
2022-10-13T10:39:18.346Z,100126.13
2022-10-13T10:41:57.887Z,100136.44
2022-10-13T10:44:33.074Z,100128.94
2022-10-13T10:47:32.367Z,100122.41
2022-10-13T10:50:05.958Z,100116.38
2022-10-13T10:52:41.529Z,100116.38
2022-10-13T10:55:20.703Z,100108.22
2022-10-13T10:57:59.676Z,100102.59
2022-10-13T11:03:10.529Z,100110.63
2022-10-13T11:06:00.975Z,100097.34
2022-10-13T11:08:39.202Z,100097.50
2022-10-13T11:11:25.188Z,100099.78
2022-10-13T11:14:07.717Z,100098.16
2022-10-13T11:16:53.545Z,100092.31
2022-10-13T11:19:37.188Z,100086.72
2022-10-13T11:22:04.316Z,100077.97
2022-10-13T11:24:34.881Z,100067.97
2022-10-13T11:27:48.521Z,100068.03
2022-10-13T11:30:42.008Z,100043.28
2022-10-13T11:33:30.826Z,100058.31
2022-10-13T11:35:57.999Z,100054.91
2022-10-13T11:38:37.400Z,100044.19
2022-10-13T11:41:14.178Z,100040.19
2022-10-13T11:43:56.608Z,100029.88
2022-10-13T11:46:55.823Z,100024.47
2022-10-13T11:49:35.767Z,100025.88
2022-10-13T11:52:15.001Z,100016.72
2022-10-13T11:54:54.291Z,100006.25
2022-10-13T11:57:24.005Z,100009.31
2022-10-13T11:59:54.014Z,100003.69
2022-10-13T12:02:27.693Z,100005.47
2022-10-13T12:05:07.423Z,100002.25
2022-10-13T12:07:41.573Z,100009.53
2022-10-13T12:10:20.487Z,99990.88
2022-10-13T12:12:49.507Z,99994.78
2022-10-13T12:15:37.163Z,99996.91
2022-10-13T12:18:24.236Z,99991.63
2022-10-13T12:20:56.436Z,99990.34
2022-10-13T12:23:24.030Z,99990.16
2022-10-13T12:25:52.911Z,99990.41
2022-10-13T12:28:20.723Z,99994.44
2022-10-13T12:30:53.028Z,99988.28
2022-10-13T12:33:31.552Z,99990.22
2022-10-13T12:36:21.029Z,99977.69
2022-10-13T12:38:53.890Z,99976.00
2022-10-13T12:41:36.186Z,99972.78
2022-10-13T12:44:06.712Z,99974.06
2022-10-13T12:46:37.083Z,99968.53
2022-10-13T12:49:24.345Z,99976.81
2022-10-13T12:52:24.102Z,99969.34
2022-10-13T12:54:55.371Z,99963.59
2022-10-13T12:57:36.194Z,99967.59
2022-10-13T13:00:18.764Z,99963.94
2022-10-13T13:02:54.567Z,99968.31
2022-10-13T13:05:34.960Z,99965.97
2022-10-13T13:08:22.201Z,99970.41
2022-10-13T13:11:00.040Z,99967.91
2022-10-13T13:13:28.083Z,99966.25
2022-10-13T13:16:14.257Z,99961.81
2022-10-13T13:18:44.240Z,99956.56
2022-10-13T13:21:13.362Z,99958.25
2022-10-13T13:23:51.025Z,99948.50
2022-10-13T13:26:23.224Z,99960.41
2022-10-13T13:28:55.768Z,99951.06
2022-10-13T13:31:25.230Z,99961.28
2022-10-13T13:33:52.575Z,99965.13
2022-10-13T13:36:25.026Z,99960.88
2022-10-13T13:38:53.887Z,99959.25
2022-10-13T13:41:24.178Z,99958.22
2022-10-13T13:43:51.262Z,99957.38
2022-10-13T13:46:24.126Z,99947.22
2022-10-13T13:48:51.999Z,99946.56
2022-10-13T13:51:19.404Z,99932.16
2022-10-13T13:53:46.508Z,99924.75
2022-10-13T13:56:15.188Z,99919.03
2022-10-13T13:58:44.048Z,99921.38
2022-10-13T14:01:12.276Z,99925.41
2022-10-13T14:03:39.327Z,99922.19
2022-10-13T14:06:08.475Z,99922.88
2022-10-13T14:08:36.582Z,99918.38
2022-10-13T14:11:07.007Z,99913.53
2022-10-13T14:13:34.306Z,99896.16
2022-10-13T14:16:02.327Z,99899.53
2022-10-13T14:18:30.392Z,99904.44
2022-10-13T14:20:57.488Z,99915.44
2022-10-13T14:23:24.484Z,99913.09
2022-10-13T14:25:51.504Z,99899.97
2022-10-13T14:28:20.856Z,99903.56
2022-10-13T14:30:48.009Z,99897.41
2022-10-13T14:33:15.032Z,99895.31
2022-10-13T14:35:42.086Z,99891.53
2022-10-13T14:38:10.089Z,99889.41
2022-10-13T14:40:41.705Z,99890.03
2022-10-13T14:43:08.770Z,99890.69
2022-10-13T14:45:35.904Z,99898.53
2022-10-13T14:48:03.445Z,99908.06
2022-10-13T14:50:30.458Z,99907.63
2022-10-13T14:52:57.480Z,99901.25
2022-10-13T14:55:25.358Z,99905.94
2022-10-13T14:57:52.307Z,99897.25
2022-10-13T15:00:19.632Z,99897.22
2022-10-13T15:02:46.666Z,99900.84
2022-10-13T15:05:13.679Z,99899.78
2022-10-13T15:07:41.418Z,99911.63
2022-10-13T15:10:08.672Z,99909.28
2022-10-13T15:12:35.755Z,99911.22
2022-10-13T15:15:03.389Z,99905.28
2022-10-13T15:17:31.387Z,99908.66
2022-10-13T15:19:58.576Z,99909.69
2022-10-13T15:22:25.620Z,99899.34
2022-10-13T15:24:52.598Z,99903.16
2022-10-13T15:27:19.578Z,99903.75
2022-10-13T15:29:46.594Z,99899.31
2022-10-13T15:32:15.820Z,99902.69
2022-10-13T15:34:42.831Z,99895.91
2022-10-13T15:37:12.871Z,99899.31
2022-10-13T15:39:39.930Z,99912.81
2022-10-13T15:42:07.116Z,99908.38
2022-10-13T15:44:57.367Z,99894.63
2022-10-13T15:47:21.125Z,99904.53
2022-10-13T15:49:48.078Z,99904.13
2022-10-13T15:52:15.135Z,99907.25
2022-10-13T15:54:42.135Z,99903.41
2022-10-13T15:57:09.095Z,99900.88
2022-10-13T15:59:36.059Z,99895.38
2022-10-13T16:02:03.056Z,99897.88
2022-10-13T16:04:34.795Z,99881.59
2022-10-13T16:07:04.280Z,99891.94
2022-10-13T16:09:31.372Z,99884.09
2022-10-13T16:11:58.376Z,99896.72
2022-10-13T16:14:25.342Z,99895.63
2022-10-13T16:16:52.335Z,99898.53
2022-10-13T16:19:19.315Z,99889.81
2022-10-13T16:21:46.296Z,99892.09
2022-10-13T16:24:14.207Z,99895.00
2022-10-13T16:26:41.175Z,99892.41
2022-10-13T16:29:08.178Z,99892.41
2022-10-13T16:31:35.404Z,99894.25
2022-10-13T16:34:02.667Z,99892.94
2022-10-13T16:36:29.609Z,99898.44
2022-10-13T16:38:56.794Z,99891.59
2022-10-13T16:41:24.116Z,99892.19
2022-10-13T16:43:51.315Z,99889.84
2022-10-13T16:46:20.078Z,99893.16
2022-10-13T16:48:47.895Z,99888.00
2022-10-13T16:51:20.839Z,99896.63
2022-10-13T16:53:49.583Z,99897.78
2022-10-13T16:56:16.748Z,99895.47
2022-10-13T16:58:43.730Z,99896.03
2022-10-13T17:01:11.943Z,99897.47
2022-10-13T17:03:39.686Z,99904.00
2022-10-13T17:06:07.032Z,99897.66
2022-10-13T17:08:34.338Z,99897.41
2022-10-13T17:11:03.767Z,99893.75
2022-10-13T17:13:32.246Z,99905.28
2022-10-13T17:15:59.646Z,99910.78
2022-10-13T17:18:31.907Z,99902.56
2022-10-13T17:32:46.705Z,99909.16
2022-10-13T17:35:28.753Z,99920.94
2022-10-13T17:37:57.084Z,99921.13
2022-10-13T17:40:24.316Z,99918.59
2022-10-13T17:42:51.421Z,99919.00
2022-10-13T17:45:18.788Z,99920.69
2022-10-13T17:47:49.872Z,99913.31
2022-10-13T17:50:18.236Z,99924.84
2022-10-13T17:52:45.349Z,99916.81
2022-10-13T17:55:12.614Z,99921.25
2022-10-13T17:57:39.736Z,99923.81
2022-10-13T18:00:07.679Z,99916.25
2022-10-13T18:02:40.570Z,99926.09
2022-10-13T18:05:07.950Z,99922.03
2022-10-13T18:07:35.022Z,99923.53
2022-10-13T18:10:02.489Z,99918.94
2022-10-13T18:12:29.492Z,99913.03
2022-10-13T18:14:56.645Z,99912.03
2022-10-13T18:17:24.101Z,99915.13
2022-10-13T18:19:51.188Z,99918.00
2022-10-13T18:22:18.317Z,99918.63
2022-10-13T18:24:46.445Z,99914.00
2022-10-13T18:27:13.526Z,99909.78
2022-10-13T18:29:41.805Z,99915.19
2022-10-13T18:32:09.045Z,99906.78
2022-10-13T18:34:36.146Z,99906.97
2022-10-13T18:37:03.206Z,99906.97
2022-10-13T18:39:30.230Z,99903.28
2022-10-13T18:41:57.623Z,99907.06
2022-10-13T18:44:34.050Z,99903.00
2022-10-13T18:47:01.110Z,99908.31
2022-10-13T18:49:28.127Z,99906.81
2022-10-13T18:51:55.209Z,99902.84
2022-10-13T18:54:22.304Z,99901.13
2022-10-13T18:56:49.349Z,99896.22
2022-10-13T18:59:16.457Z,99888.56
2022-10-13T19:01:43.551Z,99887.94
2022-10-13T19:04:10.953Z,99882.00
2022-10-13T19:06:39.387Z,99887.25
2022-10-13T19:09:08.336Z,99884.16
2022-10-13T19:11:36.957Z,99877.34
2022-10-13T19:14:06.209Z,99886.16
2022-10-13T19:16:37.141Z,99885.13
2022-10-13T19:19:04.442Z,99887.66
2022-10-13T19:21:31.486Z,99891.22
2022-10-13T19:23:59.672Z,99892.94
2022-10-13T19:26:29.768Z,99890.59
2022-10-13T19:29:10.198Z,99887.66
2022-10-13T19:31:38.490Z,99879.63
2022-10-13T19:34:07.964Z,99880.19
2022-10-13T19:36:40.940Z,99879.16
2022-10-13T19:39:18.792Z,99878.13
2022-10-13T19:41:46.988Z,99878.31
2022-10-13T19:44:15.218Z,99875.59
2022-10-13T19:46:43.457Z,99878.31
2022-10-13T19:49:12.616Z,99882.47
2022-10-13T19:51:45.492Z,99883.22
2022-10-13T19:54:13.549Z,99891.44
2022-10-13T19:56:46.250Z,99895.72
2022-10-13T19:59:13.650Z,99889.84
2022-10-13T20:01:40.762Z,99885.03
2022-10-13T20:04:13.874Z,99886.72
2022-10-13T20:06:44.235Z,99887.09
2022-10-13T20:09:11.312Z,99886.25
2022-10-13T20:11:38.404Z,99888.78
2022-10-13T20:14:05.510Z,99891.34
2022-10-13T20:16:32.732Z,99886.25
2022-10-13T20:19:00.644Z,99895.78
2022-10-13T20:21:28.513Z,99896.44
2022-10-13T20:23:56.774Z,99899.19
2022-10-13T20:26:24.887Z,99901.25
2022-10-13T20:28:53.933Z,99904.47
2022-10-13T20:31:22.357Z,99902.38
2022-10-13T20:33:54.548Z,99907.28
2022-10-13T20:36:24.394Z,99910.69
2022-10-13T20:38:51.435Z,99915.94
2022-10-13T20:41:26.178Z,99908.97
2022-10-13T20:43:55.064Z,99909.56
2022-10-13T20:46:22.892Z,99908.25
2022-10-13T20:49:09.922Z,99904.00
2022-10-13T20:51:37.985Z,99909.00
2022-10-13T20:54:06.114Z,99907.75
2022-10-13T20:56:34.737Z,99908.16
2022-10-13T20:59:05.057Z,99915.97
2022-10-13T21:01:32.650Z,99912.88
2022-10-13T21:03:59.826Z,99911.34
2022-10-13T21:06:27.281Z,99909.94
2022-10-13T21:08:56.889Z,99910.97
2022-10-13T21:11:24.469Z,99910.56
2022-10-13T21:13:52.278Z,99915.03
2022-10-13T21:16:25.304Z,99912.13
2022-10-13T21:18:52.929Z,99914.00
2022-10-13T21:21:22.572Z,99907.66
2022-10-13T21:23:57.889Z,99913.63
2022-10-13T21:26:26.997Z,99913.63
2022-10-13T21:28:54.522Z,99905.41
2022-10-13T21:31:23.024Z,99908.97
2022-10-13T21:33:50.501Z,99905.41
2022-10-13T21:36:28.097Z,99899.53
2022-10-13T21:38:58.256Z,99906.50
2022-10-13T21:41:25.600Z,99905.69
2022-10-13T21:43:53.483Z,99900.38
2022-10-13T21:46:24.042Z,99910.28
2022-10-13T21:48:56.126Z,99901.03
2022-10-13T21:51:31.464Z,99909.91
2022-10-13T21:54:01.273Z,99907.75
2022-10-13T21:56:32.563Z,99910.97
2022-10-13T21:59:00.134Z,99914.34
2022-10-13T22:01:27.670Z,99909.91
2022-10-13T22:03:58.270Z,99902.34
2022-10-13T22:06:29.997Z,99904.06
2022-10-13T22:08:58.621Z,99912.66
2022-10-13T22:11:28.131Z,99914.81
2022-10-13T22:13:56.468Z,99913.97
2022-10-13T22:16:27.357Z,99911.22
2022-10-13T22:18:56.138Z,99909.81
2022-10-13T22:21:27.224Z,99898.47
2022-10-13T22:23:59.166Z,99903.09
2022-10-13T22:26:29.473Z,99900.34
2022-10-13T22:28:57.764Z,99905.19
2022-10-13T22:31:25.594Z,99898.00
2022-10-13T22:33:53.133Z,99905.38
2022-10-13T22:36:22.405Z,99901.78
2022-10-13T22:38:50.601Z,99886.59
2022-10-13T22:41:19.145Z,99902.56
2022-10-13T22:43:50.594Z,99901.88
2022-10-13T22:46:19.791Z,99900.00
2022-10-13T22:48:47.689Z,99890.28
2022-10-13T22:51:17.946Z,99898.09
2022-10-13T22:53:45.517Z,99891.78
2022-10-13T22:56:18.111Z,99890.94
2022-10-13T22:58:55.792Z,99888.66
2022-10-13T23:01:24.609Z,99889.88
2022-10-13T23:03:54.377Z,99880.66
2022-10-13T23:06:25.805Z,99878.28
2022-10-13T23:08:52.950Z,99881.69
2022-10-13T23:11:20.564Z,99875.94
2022-10-13T23:13:47.637Z,99882.28
2022-10-13T23:16:18.704Z,99875.94
2022-10-13T23:18:45.764Z,99871.69
2022-10-13T23:21:38.798Z,99874.81
2022-10-13T23:24:06.715Z,99877.94
2022-10-13T23:26:34.589Z,99879.25
2022-10-13T23:29:01.973Z,99877.34
2022-10-13T23:31:29.357Z,99877.16
2022-10-13T23:33:57.298Z,99879.72
2022-10-13T23:36:26.545Z,99874.69
2022-10-13T23:38:58.413Z,99872.63
2022-10-13T23:41:26.339Z,99874.69
2022-10-13T23:43:53.431Z,99883.59
2022-10-13T23:46:20.489Z,99878.47
2022-10-13T23:48:47.655Z,99885.28
2022-10-13T23:51:18.177Z,99878.09
2022-10-13T23:53:45.922Z,99889.06
2022-10-13T23:56:15.709Z,99874.06
2022-10-13T23:58:43.931Z,99881.03
