createdAt,value
2022-08-21T00:02:02.047Z,21.60
2022-08-21T00:04:08.245Z,21.60
2022-08-21T00:06:14.094Z,22.00
2022-08-21T00:08:16.123Z,21.80
2022-08-21T00:10:18.738Z,21.80
2022-08-21T00:12:21.249Z,21.90
2022-08-21T00:14:23.055Z,21.90
2022-08-21T00:16:24.816Z,22.00
2022-08-21T00:18:27.232Z,22.00
2022-08-21T00:20:29.208Z,22.10
2022-08-21T00:22:30.935Z,22.20
2022-08-21T00:24:32.665Z,22.10
2022-08-21T00:26:34.460Z,22.20
2022-08-21T00:28:36.739Z,22.20
2022-08-21T00:30:39.659Z,22.30
2022-08-21T00:32:43.747Z,22.30
2022-08-21T00:34:47.988Z,22.30
2022-08-21T00:36:49.711Z,22.40
2022-08-21T00:38:53.316Z,22.40
2022-08-21T00:41:21.049Z,22.40
2022-08-21T00:43:29.853Z,22.30
2022-08-21T00:45:32.724Z,22.20
2022-08-21T00:47:34.457Z,22.20
2022-08-21T00:49:37.575Z,22.00
2022-08-21T00:51:54.489Z,21.90
2022-08-21T00:54:01.757Z,22.00
2022-08-21T00:56:08.850Z,22.00
2022-08-21T00:58:18.891Z,21.80
2022-08-21T01:00:29.678Z,21.80
2022-08-21T01:02:31.417Z,21.80
2022-08-21T01:04:33.363Z,21.80
2022-08-21T01:06:36.090Z,21.80
2022-08-21T01:08:37.978Z,21.80
2022-08-21T01:10:54.481Z,21.80
2022-08-21T01:13:00.962Z,21.70
2022-08-21T01:15:07.009Z,21.60
2022-08-21T01:17:10.374Z,21.70
2022-08-21T01:19:13.596Z,21.80
2022-08-21T01:21:22.980Z,21.70
2022-08-21T01:23:29.898Z,21.80
2022-08-21T01:25:35.238Z,21.80
2022-08-21T01:27:39.574Z,21.90
2022-08-21T01:29:56.183Z,22.00
2022-08-21T01:32:06.431Z,22.30
2022-08-21T01:34:09.110Z,22.30
2022-08-21T01:36:10.923Z,22.00
2022-08-21T01:38:13.159Z,21.90
2022-08-21T01:40:17.525Z,22.00
2022-08-21T01:42:19.402Z,22.10
2022-08-21T01:44:25.676Z,22.10
2022-08-21T01:46:27.881Z,22.30
2022-08-21T01:48:29.591Z,22.10
2022-08-21T01:50:31.630Z,22.20
2022-08-21T01:52:33.695Z,22.30
2022-08-21T01:54:35.617Z,22.40
2022-08-21T01:56:43.546Z,22.90
2022-08-21T01:58:48.204Z,22.60
2022-08-21T02:00:50.460Z,22.40
2022-08-21T02:02:55.332Z,22.50
2022-08-21T02:04:57.307Z,22.50
2022-08-21T02:06:59.779Z,22.50
2022-08-21T02:09:03.682Z,22.50
2022-08-21T02:11:05.739Z,22.60
2022-08-21T02:13:09.313Z,22.70
2022-08-21T02:15:15.683Z,22.70
2022-08-21T02:17:18.605Z,22.70
2022-08-21T02:19:20.425Z,22.70
2022-08-21T02:21:22.161Z,22.90
2022-08-21T02:23:27.681Z,23.00
2022-08-21T02:25:29.894Z,23.10
2022-08-21T02:27:44.483Z,23.00
2022-08-21T02:29:48.686Z,23.40
2022-08-21T02:31:50.371Z,23.10
2022-08-21T02:33:52.888Z,23.20
2022-08-21T02:35:55.547Z,23.10
2022-08-21T02:38:00.335Z,23.30
2022-08-21T02:40:03.655Z,23.40
2022-08-21T02:42:05.533Z,23.40
2022-08-21T02:44:07.329Z,23.50
2022-08-21T02:46:10.943Z,23.50
2022-08-21T02:48:16.799Z,23.70
2022-08-21T02:50:27.283Z,23.70
2022-08-21T02:52:29.232Z,23.80
2022-08-21T02:54:30.907Z,23.80
2022-08-21T02:56:32.760Z,23.70
2022-08-21T02:58:43.249Z,23.80
2022-08-21T03:00:49.386Z,24.30
2022-08-21T03:02:51.258Z,23.80
2022-08-21T03:04:52.969Z,23.90
2022-08-21T03:06:54.719Z,24.00
2022-08-21T03:08:58.793Z,24.10
2022-08-21T03:11:02.261Z,24.10
2022-08-21T03:13:04.478Z,24.10
2022-08-21T03:15:09.099Z,24.30
2022-08-21T03:17:10.798Z,24.30
2022-08-21T03:19:13.050Z,24.30
2022-08-21T03:21:14.886Z,24.30
2022-08-21T03:23:19.107Z,24.30
2022-08-21T03:25:40.057Z,24.60
2022-08-21T03:27:43.274Z,24.40
2022-08-21T03:29:46.058Z,24.50
2022-08-21T03:31:48.398Z,24.50
2022-08-21T03:33:51.855Z,24.70
2022-08-21T03:36:02.701Z,24.60
2022-08-21T03:38:04.503Z,24.80
2022-08-21T03:40:08.845Z,24.80
2022-08-21T03:42:10.775Z,24.80
2022-08-21T03:44:13.943Z,24.80
2022-08-21T03:46:15.751Z,24.70
2022-08-21T03:48:17.447Z,24.70
2022-08-21T03:50:19.331Z,24.70
2022-08-21T03:52:21.033Z,24.70
2022-08-21T03:54:22.897Z,24.70
2022-08-21T03:56:24.877Z,24.60
2022-08-21T03:58:46.633Z,24.70
2022-08-21T04:00:51.495Z,24.60
2022-08-21T04:02:53.233Z,25.20
2022-08-21T04:04:57.042Z,24.70
2022-08-21T04:06:59.254Z,24.60
2022-08-21T04:09:00.964Z,24.60
2022-08-21T04:11:03.153Z,24.80
2022-08-21T04:13:05.887Z,24.80
2022-08-21T04:15:07.966Z,24.90
2022-08-21T04:17:09.701Z,25.00
2022-08-21T04:19:13.559Z,25.00
2022-08-21T04:21:17.471Z,25.10
2022-08-21T04:23:23.822Z,25.20
2022-08-21T04:25:26.542Z,25.30
2022-08-21T04:27:29.601Z,25.20
2022-08-21T04:29:31.344Z,25.20
2022-08-21T04:31:34.435Z,25.30
2022-08-21T04:33:36.396Z,25.30
2022-08-21T04:35:38.221Z,25.40
2022-08-21T04:37:42.450Z,25.40
2022-08-21T04:39:45.346Z,25.50
2022-08-21T04:41:47.047Z,25.40
2022-08-21T04:43:50.907Z,25.50
2022-08-21T04:45:53.893Z,25.60
2022-08-21T04:48:00.430Z,25.70
2022-08-21T04:50:02.126Z,25.80
2022-08-21T04:52:04.509Z,25.70
2022-08-21T04:54:19.304Z,25.70
2022-08-21T04:56:40.765Z,26.20
2022-08-21T04:58:43.610Z,26.10
2022-08-21T05:00:46.843Z,25.70
2022-08-21T05:02:49.993Z,25.80
2022-08-21T05:04:57.495Z,26.00
2022-08-21T05:07:03.085Z,26.00
2022-08-21T05:09:05.961Z,26.20
2022-08-21T05:11:10.828Z,26.10
2022-08-21T05:13:14.170Z,26.20
2022-08-21T05:15:18.003Z,26.40
2022-08-21T05:17:22.626Z,26.20
2022-08-21T05:19:24.430Z,26.30
2022-08-21T05:21:27.491Z,26.30
2022-08-21T05:23:29.271Z,26.50
2022-08-21T05:25:31.006Z,26.60
2022-08-21T05:27:32.761Z,26.60
2022-08-21T05:29:38.949Z,26.70
2022-08-21T05:31:42.104Z,26.80
2022-08-21T05:33:45.634Z,26.90
2022-08-21T05:35:54.153Z,26.90
2022-08-21T05:37:58.910Z,27.20
2022-08-21T05:40:21.099Z,27.20
2022-08-21T05:42:27.535Z,27.00
2022-08-21T05:44:31.942Z,26.90
2022-08-21T05:46:33.678Z,26.90
2022-08-21T05:48:37.909Z,26.80
2022-08-21T05:50:40.365Z,27.10
2022-08-21T05:52:42.199Z,27.00
2022-08-21T05:54:43.998Z,27.00
2022-08-21T05:56:45.818Z,27.10
2022-08-21T05:58:51.129Z,27.10
2022-08-21T06:00:55.766Z,27.20
2022-08-21T06:02:57.708Z,27.30
2022-08-21T06:04:59.546Z,27.30
2022-08-21T06:07:01.237Z,27.40
2022-08-21T06:09:05.905Z,27.50
2022-08-21T06:11:11.200Z,27.70
2022-08-21T06:13:17.384Z,27.70
2022-08-21T06:15:21.368Z,27.90
2022-08-21T06:17:26.256Z,27.70
2022-08-21T06:19:27.960Z,27.80
2022-08-21T06:21:29.854Z,27.70
2022-08-21T06:23:33.335Z,27.70
2022-08-21T06:25:35.795Z,27.70
2022-08-21T06:27:37.895Z,27.60
2022-08-21T06:29:44.333Z,27.60
2022-08-21T06:31:49.760Z,27.60
2022-08-21T06:33:55.240Z,27.50
2022-08-21T06:35:56.970Z,27.70
2022-08-21T06:37:58.982Z,27.60
2022-08-21T06:40:01.003Z,27.70
2022-08-21T06:42:03.009Z,27.60
2022-08-21T06:44:05.557Z,27.60
2022-08-21T06:46:08.597Z,27.60
2022-08-21T06:48:10.489Z,27.60
2022-08-21T06:50:12.293Z,27.70
2022-08-21T06:52:16.616Z,27.60
2022-08-21T06:54:18.329Z,27.50
2022-08-21T06:56:22.809Z,27.60
2022-08-21T06:58:24.564Z,27.70
2022-08-21T07:00:28.940Z,27.50
2022-08-21T07:02:30.678Z,27.40
2022-08-21T07:04:32.738Z,27.40
2022-08-21T07:06:34.513Z,27.30
2022-08-21T07:08:37.896Z,27.10
2022-08-21T07:10:42.262Z,26.90
2022-08-21T07:12:44.254Z,26.90
2022-08-21T07:14:49.083Z,26.70
2022-08-21T07:16:52.048Z,26.60
2022-08-21T07:18:53.800Z,26.40
2022-08-21T07:20:56.559Z,26.40
2022-08-21T07:23:02.457Z,26.50
2022-08-21T07:25:05.962Z,26.20
2022-08-21T07:27:10.052Z,26.00
2022-08-21T07:29:11.957Z,25.70
2022-08-21T07:31:16.559Z,25.50
2022-08-21T07:33:20.686Z,25.50
2022-08-21T07:35:23.657Z,25.20
2022-08-21T07:37:28.318Z,25.20
2022-08-21T07:39:32.561Z,25.00
2022-08-21T07:41:35.626Z,25.10
2022-08-21T07:43:38.602Z,25.20
2022-08-21T07:45:55.879Z,24.90
2022-08-21T07:47:57.820Z,24.70
2022-08-21T07:49:59.578Z,24.50
2022-08-21T07:52:02.099Z,24.50
2022-08-21T07:54:06.710Z,24.40
2022-08-21T07:56:09.541Z,24.40
2022-08-21T07:58:11.237Z,24.30
2022-08-21T08:00:24.483Z,24.50
2022-08-21T08:02:29.202Z,23.90
2022-08-21T08:04:30.873Z,23.20
2022-08-21T08:06:35.254Z,23.10
2022-08-21T08:08:43.771Z,22.80
2022-08-21T08:10:46.293Z,22.70
2022-08-21T08:12:49.326Z,22.50
2022-08-21T08:14:51.063Z,22.40
2022-08-21T08:16:52.777Z,21.80
2022-08-21T08:18:56.439Z,21.80
2022-08-21T08:21:03.721Z,21.70
2022-08-21T08:23:05.473Z,21.40
2022-08-21T08:25:09.790Z,21.10
2022-08-21T08:27:11.570Z,21.00
2022-08-21T08:29:15.676Z,21.20
2022-08-21T08:31:17.597Z,21.00
2022-08-21T08:33:20.677Z,20.00
2022-08-21T08:35:22.396Z,20.10
2022-08-21T08:37:34.242Z,20.00
2022-08-21T08:39:36.926Z,20.00
2022-08-21T08:41:43.181Z,20.10
2022-08-21T08:43:56.788Z,20.20
2022-08-21T08:46:02.351Z,19.70
2022-08-21T08:48:14.130Z,20.20
2022-08-21T08:50:22.669Z,19.20
2022-08-21T08:52:31.658Z,19.00
2022-08-21T08:54:43.644Z,18.90
2022-08-21T08:56:49.179Z,18.60
2022-08-21T08:58:55.320Z,19.10
2022-08-21T09:00:58.037Z,18.10
2022-08-21T09:03:06.814Z,18.20
2022-08-21T09:05:27.985Z,17.40
2022-08-21T09:08:15.340Z,17.60
2022-08-21T09:10:22.734Z,16.90
2022-08-21T09:12:48.693Z,16.70
2022-08-21T09:14:58.900Z,16.70
2022-08-21T09:17:41.636Z,16.70
2022-08-21T09:20:08.161Z,16.60
2022-08-21T09:22:25.201Z,16.40
2022-08-21T09:24:29.843Z,16.60
2022-08-21T09:26:48.631Z,16.90
2022-08-21T09:28:58.596Z,17.10
2022-08-21T09:31:08.407Z,16.70
2022-08-21T09:33:15.436Z,16.20
2022-08-21T09:35:23.172Z,15.50
2022-08-21T09:37:26.242Z,15.90
2022-08-21T09:39:31.390Z,15.30
2022-08-21T09:41:36.446Z,15.30
2022-08-21T09:43:39.094Z,15.10
2022-08-21T09:45:43.112Z,15.50
2022-08-21T09:47:46.435Z,15.00
2022-08-21T09:49:48.137Z,14.50
2022-08-21T09:51:57.462Z,15.10
2022-08-21T09:54:16.466Z,14.70
2022-08-21T09:56:39.748Z,14.80
2022-08-21T09:58:45.458Z,15.20
2022-08-21T10:00:59.306Z,14.50
2022-08-21T10:03:22.587Z,14.40
2022-08-21T10:05:27.970Z,14.20
2022-08-21T10:07:32.882Z,13.40
2022-08-21T10:09:34.719Z,13.60
2022-08-21T10:11:40.774Z,13.30
2022-08-21T10:14:02.642Z,13.60
2022-08-21T10:16:09.990Z,13.50
2022-08-21T10:18:43.311Z,13.50
2022-08-21T10:21:00.800Z,13.60
2022-08-21T10:23:02.967Z,13.00
2022-08-21T10:25:22.115Z,12.60
2022-08-21T10:27:48.441Z,13.30
2022-08-21T10:29:56.529Z,12.70
2022-08-21T10:32:25.713Z,12.60
2022-08-21T10:34:50.971Z,12.90
2022-08-21T10:37:30.966Z,13.40
2022-08-21T10:39:46.398Z,12.90
2022-08-21T10:42:10.049Z,13.20
2022-08-21T10:44:30.913Z,12.70
2022-08-21T10:47:00.291Z,13.10
2022-08-21T10:49:28.586Z,13.00
2022-08-21T10:52:14.010Z,12.80
2022-08-21T10:54:38.650Z,12.80
2022-08-21T10:56:45.519Z,12.80
2022-08-21T10:59:03.465Z,12.90
2022-08-21T11:01:13.653Z,13.40
2022-08-21T11:03:41.751Z,12.80
2022-08-21T11:06:00.437Z,12.90
2022-08-21T11:08:22.786Z,13.00
2022-08-21T11:10:59.200Z,12.70
2022-08-21T11:13:08.194Z,12.70
2022-08-21T11:15:44.992Z,13.10
2022-08-21T11:17:57.076Z,13.00
2022-08-21T11:20:22.805Z,13.00
2022-08-21T11:22:32.841Z,13.10
2022-08-21T11:25:16.669Z,13.00
2022-08-21T11:27:45.415Z,12.40
2022-08-21T11:29:54.992Z,12.90
2022-08-21T11:32:28.587Z,12.30
2022-08-21T11:34:38.661Z,12.10
2022-08-21T11:36:47.537Z,12.30
2022-08-21T11:39:03.142Z,12.20
2022-08-21T11:41:16.699Z,12.60
2022-08-21T11:43:39.550Z,12.00
2022-08-21T11:45:54.637Z,12.50
2022-08-21T11:48:26.621Z,12.70
2022-08-21T11:50:35.450Z,11.90
2022-08-21T11:52:52.154Z,12.00
2022-08-21T11:55:22.026Z,11.80
2022-08-21T11:57:41.886Z,11.10
2022-08-21T12:00:17.342Z,11.30
2022-08-21T12:02:25.616Z,10.50
2022-08-21T12:04:38.069Z,10.10
2022-08-21T12:06:42.722Z,10.20
2022-08-21T12:08:46.994Z,9.60
2022-08-21T12:11:03.711Z,9.80
2022-08-21T12:13:36.656Z,10.00
2022-08-21T12:15:49.897Z,10.70
2022-08-21T12:17:56.648Z,10.30
2022-08-21T12:20:32.372Z,10.20
2022-08-21T12:22:41.707Z,10.10
2022-08-21T12:24:50.399Z,9.00
2022-08-21T12:27:02.147Z,8.80
2022-08-21T12:29:12.173Z,9.00
2022-08-21T12:31:27.419Z,8.80
2022-08-21T12:33:40.546Z,8.80
2022-08-21T12:35:44.734Z,8.30
2022-08-21T12:37:49.221Z,8.10
2022-08-21T12:39:53.735Z,8.40
2022-08-21T12:42:02.209Z,8.20
2022-08-21T12:44:21.324Z,8.40
2022-08-21T12:46:39.979Z,8.50
2022-08-21T12:49:01.215Z,8.10
2022-08-21T12:51:16.247Z,8.00
2022-08-21T12:53:27.326Z,7.80
2022-08-21T12:55:34.013Z,8.20
2022-08-21T12:57:37.849Z,7.80
2022-08-21T12:59:44.132Z,8.40
2022-08-21T13:01:50.338Z,8.20
2022-08-21T13:04:04.348Z,8.30
2022-08-21T13:06:07.560Z,8.30
2022-08-21T13:08:13.433Z,9.00
2022-08-21T13:10:21.813Z,8.60
2022-08-21T13:12:29.613Z,8.30
2022-08-21T13:14:47.379Z,8.20
2022-08-21T13:16:53.575Z,7.80
2022-08-21T13:19:06.406Z,7.70
2022-08-21T13:21:13.845Z,7.60
2022-08-21T13:23:28.220Z,7.30
2022-08-21T13:25:41.659Z,6.90
2022-08-21T13:27:45.288Z,6.40
2022-08-21T13:29:54.375Z,6.20
2022-08-21T13:32:01.497Z,6.10
2022-08-21T13:34:03.348Z,6.20
2022-08-21T13:36:05.304Z,6.30
2022-08-21T13:38:12.259Z,6.90
2022-08-21T13:40:26.557Z,6.30
2022-08-21T13:42:30.639Z,5.60
2022-08-21T13:44:45.082Z,5.70
2022-08-21T13:46:48.763Z,5.70
2022-08-21T13:48:54.005Z,5.00
2022-08-21T13:50:56.801Z,5.10
2022-08-21T13:53:02.451Z,5.10
2022-08-21T13:55:17.691Z,5.10
2022-08-21T13:57:26.531Z,4.60
2022-08-21T13:59:34.296Z,5.00
2022-08-21T14:01:50.383Z,5.70
2022-08-21T14:03:56.535Z,4.90
2022-08-21T14:06:00.357Z,4.90
2022-08-21T14:08:05.614Z,5.00
2022-08-21T14:10:35.936Z,5.20
2022-08-21T14:12:48.760Z,5.50
2022-08-21T14:14:51.146Z,4.70
2022-08-21T14:17:24.572Z,4.70
2022-08-21T14:19:40.086Z,4.60
2022-08-21T14:21:48.018Z,4.50
2022-08-21T14:24:00.731Z,4.30
2022-08-21T14:26:05.917Z,4.50
2022-08-21T14:28:19.809Z,4.50
2022-08-21T14:30:34.999Z,4.80
2022-08-21T14:32:44.919Z,4.50
2022-08-21T14:34:48.214Z,4.50
2022-08-21T14:36:51.377Z,4.40
2022-08-21T14:38:53.503Z,4.70
2022-08-21T14:41:04.166Z,4.90
2022-08-21T14:43:09.238Z,4.60
2022-08-21T14:45:30.234Z,4.40
2022-08-21T14:47:32.030Z,4.50
2022-08-21T14:49:36.002Z,4.40
2022-08-21T14:51:38.953Z,4.50
2022-08-21T14:53:55.732Z,4.70
2022-08-21T14:56:06.324Z,4.50
2022-08-21T14:58:08.058Z,4.00
2022-08-21T15:00:11.484Z,4.50
2022-08-21T15:02:13.290Z,4.70
2022-08-21T15:04:16.434Z,4.70
2022-08-21T15:06:18.767Z,4.20
2022-08-21T15:08:22.883Z,4.00
2022-08-21T15:10:24.820Z,4.10
2022-08-21T15:12:31.442Z,3.90
2022-08-21T15:14:37.126Z,4.30
2022-08-21T15:16:38.929Z,3.40
2022-08-21T15:18:41.535Z,3.50
2022-08-21T15:20:43.305Z,3.40
2022-08-21T15:22:47.841Z,3.70
2022-08-21T15:24:51.180Z,4.00
2022-08-21T15:26:54.682Z,4.60
2022-08-21T15:28:56.441Z,4.20
2022-08-21T15:30:58.871Z,4.00
2022-08-21T15:33:03.704Z,4.00
2022-08-21T15:35:05.685Z,4.20
2022-08-21T15:37:08.910Z,4.50
2022-08-21T15:39:10.673Z,4.60
2022-08-21T15:41:18.106Z,4.80
2022-08-21T15:43:30.029Z,4.60
2022-08-21T15:45:35.382Z,4.60
2022-08-21T15:47:38.639Z,4.60
2022-08-21T15:49:43.691Z,5.20
2022-08-21T15:51:45.460Z,5.00
2022-08-21T15:53:48.517Z,5.40
2022-08-21T15:55:50.395Z,5.20
2022-08-21T15:57:58.047Z,5.20
2022-08-21T16:00:13.621Z,5.40
2022-08-21T16:02:27.975Z,5.30
2022-08-21T16:04:34.161Z,5.30
2022-08-21T16:06:53.300Z,5.20
2022-08-21T16:09:00.464Z,5.20
2022-08-21T16:11:02.682Z,5.40
2022-08-21T16:13:11.349Z,5.70
2022-08-21T16:15:20.528Z,5.90
2022-08-21T16:17:30.792Z,6.00
2022-08-21T16:19:32.856Z,5.80
2022-08-21T16:21:35.835Z,5.80
2022-08-21T16:23:39.098Z,5.60
2022-08-21T16:25:41.616Z,5.90
2022-08-21T16:27:47.665Z,6.10
2022-08-21T16:29:49.599Z,5.90
2022-08-21T16:31:51.376Z,6.20
2022-08-21T16:33:57.906Z,6.40
2022-08-21T16:36:03.592Z,6.40
2022-08-21T16:38:05.650Z,6.30
2022-08-21T16:40:10.408Z,6.30
2022-08-21T16:42:18.695Z,6.70
2022-08-21T16:44:24.489Z,6.50
2022-08-21T16:46:27.014Z,6.80
2022-08-21T16:48:31.753Z,6.90
2022-08-21T16:50:33.521Z,7.00
2022-08-21T16:52:35.861Z,6.90
2022-08-21T16:54:38.001Z,7.10
2022-08-21T16:56:47.585Z,7.30
2022-08-21T16:58:54.253Z,7.10
2022-08-21T17:00:57.124Z,7.00
2022-08-21T17:02:59.111Z,7.20
2022-08-21T17:05:04.359Z,7.40
2022-08-21T17:07:06.115Z,7.50
2022-08-21T17:09:07.967Z,7.00
2022-08-21T17:11:32.592Z,7.00
2022-08-21T17:13:39.649Z,7.20
2022-08-21T17:15:42.070Z,6.80
2022-08-21T17:17:43.959Z,6.90
2022-08-21T17:19:48.081Z,6.90
2022-08-21T17:21:49.883Z,6.80
2022-08-21T17:23:59.198Z,6.90
2022-08-21T17:26:04.339Z,6.90
2022-08-21T17:28:10.912Z,7.20
2022-08-21T17:30:13.594Z,7.00
2022-08-21T17:32:15.981Z,6.90
2022-08-21T17:34:17.811Z,7.20
2022-08-21T17:36:21.317Z,7.50
2022-08-21T17:38:23.106Z,7.50
2022-08-21T17:40:30.667Z,7.60
2022-08-21T17:42:39.459Z,7.80
2022-08-21T17:44:44.358Z,7.70
2022-08-21T17:46:46.725Z,7.90
2022-08-21T17:48:48.726Z,8.60
2022-08-21T17:50:52.833Z,8.80
2022-08-21T17:52:55.712Z,8.90
2022-08-21T17:54:57.577Z,9.10
2022-08-21T17:56:59.967Z,9.60
2022-08-21T17:59:05.986Z,9.70
2022-08-21T18:01:07.763Z,9.50
2022-08-21T18:03:16.926Z,9.90
2022-08-21T18:05:18.906Z,9.90
2022-08-21T18:07:30.958Z,9.70
2022-08-21T18:09:37.189Z,9.80
2022-08-21T18:11:42.139Z,9.70
2022-08-21T18:13:48.907Z,9.60
2022-08-21T18:15:53.370Z,10.30
2022-08-21T18:17:55.183Z,10.50
2022-08-21T18:19:59.302Z,10.00
2022-08-21T18:22:08.213Z,10.60
2022-08-21T18:24:13.058Z,10.10
2022-08-21T18:26:18.807Z,10.00
2022-08-21T18:28:21.649Z,10.40
2022-08-21T18:30:24.307Z,10.30
2022-08-21T18:32:31.674Z,10.30
2022-08-21T18:34:41.467Z,10.10
2022-08-21T18:36:45.526Z,10.30
2022-08-21T18:38:47.247Z,10.50
2022-08-21T18:40:55.722Z,10.30
2022-08-21T18:43:03.910Z,10.80
2022-08-21T18:45:09.090Z,10.90
2022-08-21T18:47:20.358Z,11.00
2022-08-21T18:49:22.320Z,10.90
2022-08-21T18:51:26.374Z,11.10
2022-08-21T18:53:33.471Z,11.20
2022-08-21T18:55:42.665Z,11.20
2022-08-21T18:57:46.709Z,11.40
2022-08-21T18:59:52.579Z,11.70
2022-08-21T19:01:54.685Z,11.90
2022-08-21T19:03:59.678Z,12.00
2022-08-21T19:06:04.009Z,12.20
2022-08-21T19:08:06.039Z,12.40
2022-08-21T19:12:35.613Z,12.40
2022-08-21T19:14:38.032Z,12.30
2022-08-21T19:16:42.458Z,12.30
2022-08-21T19:18:51.895Z,12.30
2022-08-21T19:20:57.411Z,12.30
2022-08-21T19:23:01.669Z,12.50
2022-08-21T19:25:05.174Z,12.80
2022-08-21T19:27:07.750Z,12.80
2022-08-21T19:29:12.439Z,12.90
2022-08-21T19:31:25.911Z,13.10
2022-08-21T19:33:41.852Z,13.30
2022-08-21T19:35:46.440Z,13.50
2022-08-21T19:37:57.261Z,13.50
2022-08-21T19:39:59.106Z,13.60
2022-08-21T19:42:07.571Z,13.80
2022-08-21T19:44:21.950Z,13.70
2022-08-21T19:46:27.745Z,14.00
2022-08-21T19:48:30.035Z,14.10
2022-08-21T19:50:31.876Z,14.10
2022-08-21T19:52:35.726Z,14.20
2022-08-21T19:54:37.543Z,14.30
2022-08-21T19:56:39.362Z,14.30
2022-08-21T19:58:43.494Z,14.60
2022-08-21T20:00:47.553Z,14.60
2022-08-21T20:02:49.344Z,14.70
2022-08-21T20:04:54.051Z,14.70
2022-08-21T20:06:56.884Z,14.90
2022-08-21T20:09:01.414Z,14.80
2022-08-21T20:11:04.445Z,14.80
2022-08-21T20:13:08.997Z,15.00
2022-08-21T20:15:10.729Z,15.10
2022-08-21T20:17:16.482Z,15.20
2022-08-21T20:19:20.015Z,15.40
2022-08-21T20:21:24.473Z,15.30
2022-08-21T20:23:30.048Z,15.50
2022-08-21T20:25:34.504Z,15.50
2022-08-21T20:27:40.578Z,15.60
2022-08-21T20:29:42.377Z,15.60
2022-08-21T20:31:48.493Z,15.60
2022-08-21T20:33:54.315Z,15.70
2022-08-21T20:35:56.076Z,15.70
2022-08-21T20:37:58.929Z,15.90
2022-08-21T20:40:20.802Z,15.80
2022-08-21T20:42:27.216Z,15.90
2022-08-21T20:44:32.933Z,16.10
2022-08-21T20:46:35.194Z,15.90
2022-08-21T20:48:49.466Z,16.10
2022-08-21T20:50:58.817Z,16.10
2022-08-21T20:53:12.761Z,16.10
2022-08-21T20:55:19.488Z,16.30
2022-08-21T20:58:02.294Z,16.30
2022-08-21T21:00:14.907Z,16.10
2022-08-21T21:02:16.603Z,16.20
2022-08-21T21:04:37.198Z,16.10
2022-08-21T21:06:43.248Z,16.40
2022-08-21T21:08:53.805Z,16.10
2022-08-21T21:11:03.070Z,16.20
2022-08-21T21:13:25.892Z,16.40
2022-08-21T21:15:31.959Z,16.30
2022-08-21T21:17:45.517Z,16.40
2022-08-21T21:20:10.339Z,16.40
2022-08-21T21:22:26.703Z,16.40
2022-08-21T21:24:36.638Z,16.50
2022-08-21T21:26:48.648Z,16.60
2022-08-21T21:28:59.423Z,16.60
2022-08-21T21:31:03.910Z,16.60
2022-08-21T21:33:06.058Z,16.60
2022-08-21T21:35:11.076Z,16.60
2022-08-21T21:37:25.626Z,16.80
2022-08-21T21:39:42.701Z,16.90
2022-08-21T21:42:13.534Z,17.00
2022-08-21T21:44:27.586Z,16.90
2022-08-21T21:47:29.147Z,16.80
2022-08-21T21:49:56.338Z,16.70
2022-08-21T21:52:16.645Z,16.90
2022-08-21T21:54:43.482Z,17.10
2022-08-21T21:56:59.035Z,17.20
2022-08-21T21:59:31.234Z,17.30
2022-08-21T22:01:49.939Z,17.30
2022-08-21T22:04:23.593Z,17.40
2022-08-21T22:06:58.874Z,17.40
2022-08-21T22:09:11.937Z,17.30
2022-08-21T22:11:38.261Z,17.50
2022-08-21T22:14:10.217Z,17.40
2022-08-21T22:16:12.957Z,17.50
2022-08-21T22:18:20.157Z,17.70
2022-08-21T22:20:42.965Z,17.80
2022-08-21T22:22:48.087Z,17.90
2022-08-21T22:25:03.766Z,17.80
2022-08-21T22:27:11.939Z,18.00
2022-08-21T22:29:19.856Z,18.10
2022-08-21T22:31:34.854Z,18.10
2022-08-21T22:33:37.972Z,18.20
2022-08-21T22:35:42.914Z,18.10
2022-08-21T22:37:54.712Z,18.20
2022-08-21T22:39:58.766Z,18.30
2022-08-21T22:42:11.377Z,18.30
2022-08-21T22:44:27.236Z,18.50
2022-08-21T22:46:45.094Z,18.60
2022-08-21T22:48:58.674Z,18.40
2022-08-21T22:51:12.475Z,18.60
2022-08-21T22:53:28.470Z,18.60
2022-08-21T22:55:52.471Z,18.60
2022-08-21T22:58:08.709Z,18.50
2022-08-21T23:00:13.787Z,18.50
2022-08-21T23:02:21.848Z,18.50
2022-08-21T23:04:26.045Z,18.70
2022-08-21T23:06:44.041Z,18.80
2022-08-21T23:08:49.449Z,19.00
2022-08-21T23:11:01.839Z,18.60
2022-08-21T23:13:11.663Z,18.90
2022-08-21T23:15:17.961Z,19.10
2022-08-21T23:17:37.378Z,18.90
2022-08-21T23:19:54.142Z,18.90
2022-08-21T23:22:05.498Z,18.90
2022-08-21T23:24:55.515Z,18.90
2022-08-21T23:27:07.731Z,18.80
2022-08-21T23:29:33.451Z,18.90
2022-08-21T23:31:58.049Z,18.90
2022-08-21T23:34:15.852Z,18.90
2022-08-21T23:36:55.338Z,18.90
2022-08-21T23:39:09.733Z,18.90
2022-08-21T23:41:34.444Z,18.80
2022-08-21T23:43:56.976Z,18.80
2022-08-21T23:46:34.195Z,18.80
2022-08-21T23:49:05.813Z,18.80
2022-08-21T23:51:24.248Z,18.80
2022-08-21T23:54:22.394Z,18.80
2022-08-21T23:56:48.308Z,18.80
2022-08-21T23:59:07.875Z,18.80
