createdAt,value
2019-06-20T00:00:35.119Z,3.90
2019-06-20T00:03:04.632Z,4.23
2019-06-20T00:05:34.026Z,3.63
2019-06-20T00:08:03.484Z,3.50
2019-06-20T00:10:32.784Z,2.77
2019-06-20T00:13:02.087Z,2.53
2019-06-20T00:15:31.396Z,1.93
2019-06-20T00:18:00.707Z,1.90
2019-06-20T00:20:30.335Z,1.97
2019-06-20T00:22:59.639Z,2.00
2019-06-20T00:25:29.022Z,1.97
2019-06-20T00:27:58.512Z,1.50
2019-06-20T00:30:27.844Z,1.53
2019-06-20T00:32:57.216Z,1.40
2019-06-20T00:35:26.589Z,2.07
2019-06-20T00:37:55.887Z,1.60
2019-06-20T00:40:25.328Z,1.40
2019-06-20T00:42:55.610Z,1.50
2019-06-20T00:45:25.067Z,1.27
2019-06-20T00:47:54.739Z,1.60
2019-06-20T00:50:24.051Z,1.60
2019-06-20T00:52:53.360Z,1.30
2019-06-20T00:55:22.836Z,1.80
2019-06-20T00:57:52.149Z,1.57
2019-06-20T01:00:21.696Z,2.20
2019-06-20T01:02:51.008Z,1.90
2019-06-20T01:05:20.315Z,1.90
2019-06-20T01:07:49.691Z,3.30
2019-06-20T01:10:19.106Z,3.67
2019-06-20T01:12:48.413Z,3.07
2019-06-20T01:15:17.783Z,3.70
2019-06-20T01:17:47.164Z,3.67
2019-06-20T01:20:16.618Z,3.97
2019-06-20T01:22:45.923Z,3.77
2019-06-20T01:25:15.456Z,3.40
2019-06-20T01:27:44.758Z,3.83
2019-06-20T01:30:14.297Z,4.10
2019-06-20T01:32:43.600Z,4.13
2019-06-20T01:35:13.152Z,3.97
2019-06-20T01:37:42.452Z,3.27
2019-06-20T01:40:11.906Z,2.93
2019-06-20T01:42:41.216Z,2.70
2019-06-20T01:45:10.764Z,2.80
2019-06-20T01:47:40.140Z,2.70
2019-06-20T01:50:09.809Z,2.70
2019-06-20T01:52:39.118Z,2.47
2019-06-20T01:55:08.568Z,2.13
2019-06-20T01:57:37.889Z,2.27
2019-06-20T02:00:09.240Z,2.20
2019-06-20T02:02:38.624Z,2.47
2019-06-20T02:05:08.556Z,2.60
2019-06-20T02:07:38.139Z,2.33
2019-06-20T02:10:07.890Z,2.13
2019-06-20T02:12:37.222Z,2.10
2019-06-20T02:15:06.533Z,2.10
2019-06-20T02:17:35.847Z,2.30
2019-06-20T02:20:06.384Z,2.33
2019-06-20T02:22:35.685Z,2.00
2019-06-20T02:25:06.996Z,2.00
2019-06-20T02:27:36.550Z,2.30
2019-06-20T02:30:06.392Z,2.30
2019-06-20T02:32:35.695Z,2.20
2019-06-20T02:35:06.529Z,2.20
2019-06-20T02:37:35.838Z,2.00
2019-06-20T02:40:06.496Z,2.07
2019-06-20T02:42:35.872Z,1.90
2019-06-20T02:45:06.393Z,2.27
2019-06-20T02:47:35.688Z,2.40
2019-06-20T02:50:06.230Z,2.50
2019-06-20T02:52:36.326Z,2.50
2019-06-20T02:55:05.880Z,3.23
2019-06-20T02:57:35.187Z,2.17
2019-06-20T03:00:07.108Z,2.50
2019-06-20T03:02:36.528Z,2.30
2019-06-20T03:05:07.276Z,2.60
2019-06-20T03:07:36.648Z,2.20
2019-06-20T03:10:06.610Z,3.03
2019-06-20T03:12:35.971Z,2.53
2019-06-20T03:15:06.349Z,2.50
2019-06-20T03:17:35.648Z,3.10
2019-06-20T03:20:09.595Z,3.10
2019-06-20T03:22:38.900Z,2.83
2019-06-20T03:25:08.268Z,2.60
2019-06-20T03:27:37.588Z,2.83
2019-06-20T03:30:07.332Z,2.60
2019-06-20T03:32:36.709Z,2.83
2019-06-20T03:35:06.153Z,2.57
2019-06-20T03:37:36.127Z,2.43
2019-06-20T03:40:06.181Z,2.70
2019-06-20T03:42:35.480Z,2.33
2019-06-20T03:45:06.435Z,2.90
2019-06-20T03:47:36.888Z,2.77
2019-06-20T03:50:07.704Z,2.67
2019-06-20T03:52:37.076Z,2.60
2019-06-20T03:55:06.717Z,2.77
2019-06-20T03:57:36.019Z,2.80
2019-06-20T04:00:12.713Z,2.20
2019-06-20T04:02:42.011Z,2.40
2019-06-20T04:05:11.381Z,2.80
2019-06-20T04:07:40.692Z,2.67
2019-06-20T04:10:09.991Z,3.00
2019-06-20T04:12:39.312Z,2.80
2019-06-20T04:15:18.927Z,2.93
2019-06-20T04:17:40.743Z,3.00
2019-06-20T04:20:10.115Z,2.80
2019-06-20T04:22:39.411Z,2.67
2019-06-20T04:25:09.092Z,2.80
2019-06-20T04:27:38.460Z,2.40
2019-06-20T04:30:08.259Z,2.73
2019-06-20T04:32:37.671Z,2.90
2019-06-20T04:35:07.553Z,3.03
2019-06-20T04:37:36.859Z,2.63
2019-06-20T04:40:07.115Z,2.40
2019-06-20T04:42:36.456Z,2.60
2019-06-20T04:45:14.067Z,2.77
2019-06-20T04:47:43.376Z,2.70
2019-06-20T04:50:12.820Z,2.80
2019-06-20T04:52:42.321Z,2.80
2019-06-20T04:55:11.904Z,2.57
2019-06-20T04:57:41.224Z,2.33
2019-06-20T05:00:10.604Z,2.60
2019-06-20T05:02:39.944Z,2.30
2019-06-20T05:05:09.915Z,2.20
2019-06-20T05:07:39.223Z,2.80
2019-06-20T05:10:08.658Z,2.83
2019-06-20T05:12:37.963Z,2.40
2019-06-20T05:15:07.497Z,2.63
2019-06-20T05:17:36.825Z,2.43
2019-06-20T05:20:06.471Z,2.80
2019-06-20T05:22:35.783Z,2.50
2019-06-20T05:25:05.723Z,2.17
2019-06-20T05:27:35.037Z,2.60
2019-06-20T05:30:10.305Z,2.50
2019-06-20T05:32:39.611Z,2.43
2019-06-20T05:35:09.257Z,2.87
2019-06-20T05:37:38.567Z,2.33
2019-06-20T05:40:08.512Z,2.73
2019-06-20T05:42:37.811Z,2.40
2019-06-20T05:45:07.957Z,2.23
2019-06-20T05:47:37.289Z,2.60
2019-06-20T05:50:08.129Z,2.77
2019-06-20T05:52:37.428Z,2.47
2019-06-20T05:55:07.500Z,2.73
2019-06-20T05:57:36.804Z,2.80
2019-06-20T06:00:09.051Z,2.50
2019-06-20T06:02:38.440Z,2.77
2019-06-20T06:05:08.084Z,2.43
2019-06-20T06:07:37.413Z,2.53
2019-06-20T06:10:11.507Z,2.90
2019-06-20T06:12:40.895Z,2.40
2019-06-20T06:15:10.532Z,2.60
2019-06-20T06:17:39.951Z,2.77
2019-06-20T06:20:10.053Z,2.60
2019-06-20T06:22:39.390Z,2.83
2019-06-20T06:25:09.352Z,2.60
2019-06-20T06:27:38.718Z,3.07
2019-06-20T06:30:10.425Z,2.63
2019-06-20T06:32:40.721Z,2.67
2019-06-20T06:35:10.713Z,2.73
2019-06-20T06:37:40.389Z,2.73
2019-06-20T06:40:11.234Z,2.53
2019-06-20T06:42:40.783Z,2.70
2019-06-20T06:45:12.202Z,2.60
2019-06-20T06:47:41.505Z,2.70
2019-06-20T06:50:11.187Z,2.97
2019-06-20T06:52:40.495Z,2.30
2019-06-20T06:55:10.564Z,2.40
2019-06-20T06:57:39.878Z,2.90
2019-06-20T07:00:11.990Z,3.03
2019-06-20T07:02:41.305Z,2.77
2019-06-20T07:05:11.239Z,2.63
2019-06-20T07:07:40.545Z,2.83
2019-06-20T07:10:10.391Z,2.27
2019-06-20T07:12:39.689Z,2.87
2019-06-20T07:15:10.599Z,2.70
2019-06-20T07:17:39.903Z,2.67
2019-06-20T07:20:09.564Z,2.80
2019-06-20T07:22:38.975Z,2.70
2019-06-20T07:25:08.754Z,2.30
2019-06-20T07:27:38.525Z,2.80
2019-06-20T07:30:09.072Z,2.77
2019-06-20T07:32:38.509Z,2.43
2019-06-20T07:35:08.351Z,2.33
2019-06-20T07:37:37.661Z,2.53
2019-06-20T07:40:07.896Z,2.70
2019-06-20T07:42:37.440Z,2.07
2019-06-20T07:45:08.787Z,2.23
2019-06-20T07:47:38.279Z,2.13
2019-06-20T07:50:10.042Z,2.00
2019-06-20T07:52:39.328Z,2.00
2019-06-20T07:55:09.576Z,2.23
2019-06-20T07:57:39.100Z,2.50
2019-06-20T08:00:12.528Z,2.13
2019-06-20T08:02:42.101Z,2.50
2019-06-20T08:05:12.138Z,2.50
2019-06-20T08:07:41.458Z,2.47
2019-06-20T08:10:15.045Z,2.50
2019-06-20T08:12:44.409Z,2.23
2019-06-20T08:15:15.811Z,2.00
2019-06-20T08:17:45.451Z,1.97
2019-06-20T08:20:15.394Z,1.90
2019-06-20T08:22:44.795Z,1.85
2019-06-20T08:25:16.265Z,1.80
2019-06-20T08:27:55.973Z,1.92
2019-06-20T08:30:28.470Z,1.87
2019-06-20T08:33:01.150Z,1.80
2019-06-20T08:35:31.735Z,1.82
2019-06-20T08:38:03.295Z,1.60
2019-06-20T08:40:37.064Z,1.80
2019-06-20T08:43:06.466Z,2.05
2019-06-20T08:45:37.935Z,1.77
2019-06-20T08:48:07.747Z,1.60
2019-06-20T08:50:37.263Z,1.77
2019-06-20T08:53:06.811Z,1.22
2019-06-20T08:55:36.827Z,1.67
2019-06-20T08:58:07.199Z,1.35
2019-06-20T09:00:37.710Z,1.60
2019-06-20T09:03:07.562Z,1.92
2019-06-20T09:05:36.932Z,1.65
2019-06-20T09:08:11.132Z,1.77
2019-06-20T09:10:40.283Z,1.62
2019-06-20T09:13:12.134Z,1.42
2019-06-20T09:15:42.675Z,1.42
2019-06-20T09:18:12.134Z,1.67
2019-06-20T09:20:41.601Z,1.62
2019-06-20T09:23:10.935Z,1.60
2019-06-20T09:25:40.279Z,1.77
2019-06-20T09:28:09.739Z,1.75
2019-06-20T09:30:39.388Z,1.60
2019-06-20T09:33:08.824Z,1.70
2019-06-20T09:35:38.210Z,1.52
2019-06-20T09:38:07.667Z,1.70
2019-06-20T09:40:36.973Z,1.60
2019-06-20T09:43:06.522Z,1.55
2019-06-20T09:45:35.963Z,1.32
2019-06-20T09:48:06.244Z,1.85
2019-06-20T09:50:35.690Z,1.80
2019-06-20T09:53:05.075Z,1.45
2019-06-20T09:55:34.543Z,1.70
2019-06-20T09:58:04.003Z,1.87
2019-06-20T10:00:34.423Z,1.37
2019-06-20T10:03:04.316Z,1.80
2019-06-20T10:05:33.892Z,2.13
2019-06-20T10:08:03.221Z,3.80
2019-06-20T10:10:33.316Z,2.93
2019-06-20T10:13:03.745Z,1.90
2019-06-20T10:15:35.772Z,2.90
2019-06-20T10:18:05.453Z,2.40
2019-06-20T10:20:34.893Z,3.03
2019-06-20T10:23:04.308Z,2.13
2019-06-20T10:25:33.608Z,1.80
2019-06-20T10:28:03.085Z,1.70
2019-06-20T10:30:32.431Z,1.77
2019-06-20T10:33:01.728Z,2.00
2019-06-20T10:35:31.157Z,1.90
2019-06-20T10:38:00.504Z,1.60
2019-06-20T10:40:29.875Z,1.90
2019-06-20T10:42:59.175Z,3.43
2019-06-20T10:45:29.277Z,1.67
2019-06-20T10:47:58.699Z,1.90
2019-06-20T10:50:28.231Z,1.50
2019-06-20T10:52:57.537Z,1.40
2019-06-20T10:55:26.999Z,1.80
2019-06-20T10:57:56.295Z,1.17
2019-06-20T11:00:31.360Z,1.70
2019-06-20T11:02:57.587Z,1.50
2019-06-20T11:05:27.227Z,1.70
2019-06-20T11:07:56.608Z,1.67
2019-06-20T11:10:26.556Z,1.70
2019-06-20T11:12:56.531Z,1.60
2019-06-20T11:15:26.189Z,1.70
2019-06-20T11:17:56.956Z,1.33
2019-06-20T11:20:26.708Z,2.07
2019-06-20T11:22:56.028Z,2.70
2019-06-20T11:25:25.488Z,1.53
2019-06-20T11:27:55.581Z,1.60
2019-06-20T11:30:44.943Z,1.73
2019-06-20T11:33:03.149Z,1.50
2019-06-20T11:35:33.117Z,1.70
2019-06-20T11:38:02.483Z,2.07
2019-06-20T11:40:31.927Z,1.70
2019-06-20T11:43:01.304Z,1.50
2019-06-20T11:45:30.676Z,1.40
2019-06-20T11:48:00.067Z,1.53
2019-06-20T11:50:29.371Z,2.00
2019-06-20T11:52:58.689Z,1.23
2019-06-20T11:55:28.055Z,1.70
2019-06-20T11:57:57.371Z,1.30
2019-06-20T12:00:27.574Z,1.30
2019-06-20T12:03:03.041Z,1.47
2019-06-20T12:05:32.372Z,1.43
2019-06-20T12:08:01.735Z,1.50
2019-06-20T12:10:31.054Z,1.67
2019-06-20T12:13:00.351Z,1.70
2019-06-20T12:15:29.809Z,1.50
2019-06-20T12:17:59.178Z,1.73
2019-06-20T12:20:28.484Z,1.80
2019-06-20T12:22:57.803Z,1.63
2019-06-20T12:25:27.133Z,1.53
2019-06-20T12:27:56.444Z,1.93
2019-06-20T12:30:26.106Z,1.50
2019-06-20T12:32:55.478Z,1.60
2019-06-20T12:35:24.783Z,1.80
2019-06-20T12:37:54.163Z,1.87
2019-06-20T12:40:24.116Z,1.60
2019-06-20T12:42:53.500Z,1.83
2019-06-20T12:45:22.876Z,1.87
2019-06-20T12:47:52.237Z,1.90
2019-06-20T12:50:21.903Z,1.73
2019-06-20T12:52:51.213Z,1.80
2019-06-20T12:55:21.399Z,2.37
2019-06-20T12:57:50.711Z,1.70
2019-06-20T13:00:23.001Z,1.80
2019-06-20T13:02:52.352Z,1.80
2019-06-20T13:05:21.879Z,2.13
2019-06-20T13:07:51.191Z,1.80
2019-06-20T13:10:21.373Z,1.97
2019-06-20T13:12:51.604Z,1.97
2019-06-20T13:15:21.339Z,2.10
2019-06-20T13:17:50.815Z,2.10
2019-06-20T13:20:20.431Z,2.13
2019-06-20T13:22:49.768Z,2.10
2019-06-20T13:25:19.191Z,1.73
2019-06-20T13:27:50.328Z,1.80
2019-06-20T13:30:20.066Z,2.00
2019-06-20T13:32:49.376Z,1.97
2019-06-20T13:35:20.225Z,1.70
2019-06-20T13:37:49.969Z,1.93
2019-06-20T13:40:19.804Z,1.70
2019-06-20T13:42:50.289Z,2.70
2019-06-20T13:45:23.011Z,2.00
2019-06-20T13:47:52.545Z,1.97
2019-06-20T13:50:24.617Z,1.70
2019-06-20T13:52:54.071Z,1.70
2019-06-20T13:55:23.375Z,2.17
2019-06-20T13:57:52.759Z,3.70
2019-06-20T14:00:23.915Z,3.43
2019-06-20T14:02:53.378Z,1.77
2019-06-20T14:05:23.379Z,2.20
2019-06-20T14:07:54.219Z,2.40
2019-06-20T14:10:24.037Z,1.80
2019-06-20T14:12:53.345Z,2.13
2019-06-20T14:15:22.887Z,1.83
2019-06-20T14:17:53.727Z,1.70
2019-06-20T14:20:25.079Z,2.03
2019-06-20T14:22:54.658Z,2.10
2019-06-20T14:25:24.250Z,1.80
2019-06-20T14:27:53.997Z,1.70
2019-06-20T14:30:23.455Z,1.93
2019-06-20T14:32:53.981Z,1.67
2019-06-20T14:35:23.602Z,1.70
2019-06-20T14:37:52.958Z,1.30
2019-06-20T14:40:22.455Z,1.53
2019-06-20T14:42:52.369Z,1.70
2019-06-20T14:45:22.157Z,1.67
2019-06-20T14:47:52.673Z,1.67
2019-06-20T14:50:23.087Z,1.70
2019-06-20T14:52:54.011Z,1.97
2019-06-20T14:55:23.619Z,1.50
2019-06-20T14:57:54.426Z,1.60
2019-06-20T15:00:24.848Z,1.60
2019-06-20T15:02:58.135Z,1.77
2019-06-20T15:05:25.272Z,1.67
2019-06-20T15:07:55.875Z,1.60
2019-06-20T15:10:26.435Z,1.80
2019-06-20T15:12:56.148Z,1.80
2019-06-20T15:15:25.629Z,1.50
2019-06-20T15:17:57.404Z,1.80
2019-06-20T15:20:26.061Z,1.60
2019-06-20T15:22:56.794Z,1.90
2019-06-20T15:25:26.225Z,1.83
2019-06-20T15:27:57.051Z,2.20
2019-06-20T15:30:26.740Z,1.97
2019-06-20T15:33:07.481Z,2.07
2019-06-20T15:35:27.130Z,2.30
2019-06-20T15:37:57.711Z,2.43
2019-06-20T15:40:27.252Z,2.00
2019-06-20T15:42:57.324Z,2.20
2019-06-20T15:45:27.636Z,3.00
2019-06-20T15:47:56.938Z,2.40
2019-06-20T15:50:26.260Z,2.27
2019-06-20T15:52:55.567Z,2.47
2019-06-20T15:55:24.880Z,2.30
2019-06-20T15:57:54.503Z,1.83
2019-06-20T16:00:24.200Z,1.80
2019-06-20T16:03:08.423Z,1.87
2019-06-20T16:05:24.593Z,2.00
2019-06-20T16:07:54.714Z,2.10
2019-06-20T16:10:24.220Z,2.40
2019-06-20T16:12:53.610Z,1.80
2019-06-20T16:15:23.157Z,2.40
2019-06-20T16:17:52.787Z,2.00
2019-06-20T16:20:22.306Z,1.80
2019-06-20T16:22:51.744Z,2.20
2019-06-20T16:25:21.891Z,2.53
2019-06-20T16:27:51.347Z,2.50
2019-06-20T16:30:21.291Z,2.50
2019-06-20T16:32:50.599Z,2.40
2019-06-20T16:35:20.085Z,1.97
2019-06-20T16:37:49.384Z,2.43
2019-06-20T16:40:27.273Z,2.80
2019-06-20T16:42:56.589Z,2.17
2019-06-20T16:45:25.891Z,2.67
2019-06-20T16:47:55.201Z,2.10
2019-06-20T16:50:24.580Z,2.50
2019-06-20T16:52:53.884Z,2.37
2019-06-20T16:55:23.195Z,2.40
2019-06-20T16:57:52.496Z,2.20
2019-06-20T17:00:21.867Z,2.93
2019-06-20T17:02:51.171Z,2.40
2019-06-20T17:05:20.677Z,2.73
2019-06-20T17:07:49.986Z,3.67
2019-06-20T17:10:20.299Z,2.97
2019-06-20T17:12:49.676Z,2.57
2019-06-20T17:15:20.817Z,2.60
2019-06-20T17:17:50.302Z,3.30
2019-06-20T17:20:19.884Z,3.53
2019-06-20T17:22:49.264Z,2.30
2019-06-20T17:25:18.815Z,2.33
2019-06-20T17:27:48.209Z,2.17
2019-06-20T17:30:19.857Z,2.10
2019-06-20T17:32:49.178Z,2.57
2019-06-20T17:35:19.019Z,2.50
2019-06-20T17:37:48.397Z,2.50
2019-06-20T17:40:18.556Z,3.00
2019-06-20T17:42:47.861Z,3.53
2019-06-20T17:45:17.498Z,3.20
2019-06-20T17:47:46.879Z,2.50
2019-06-20T17:50:16.827Z,2.50
2019-06-20T17:52:46.200Z,3.20
2019-06-20T17:55:15.848Z,3.73
2019-06-20T17:57:45.219Z,3.17
2019-06-20T18:00:19.935Z,3.30
2019-06-20T18:02:49.305Z,3.60
2019-06-20T18:05:18.951Z,3.13
2019-06-20T18:07:48.319Z,3.57
2019-06-20T18:10:18.558Z,3.00
2019-06-20T18:12:48.566Z,3.30
2019-06-20T18:15:18.212Z,3.27
2019-06-20T18:17:47.528Z,3.40
2019-06-20T18:20:17.181Z,3.77
2019-06-20T18:22:47.455Z,3.60
2019-06-20T18:25:17.703Z,4.00
2019-06-20T18:27:47.010Z,4.07
2019-06-20T18:30:16.544Z,3.27
2019-06-20T18:32:45.853Z,3.60
2019-06-20T18:35:15.252Z,3.30
2019-06-20T18:37:44.560Z,3.57
2019-06-20T18:40:15.126Z,3.00
2019-06-20T18:42:44.507Z,3.67
2019-06-20T18:45:13.976Z,3.00
2019-06-20T18:47:43.276Z,2.70
2019-06-20T18:50:12.823Z,2.37
2019-06-20T18:52:51.483Z,2.30
2019-06-20T18:55:13.296Z,2.40
2019-06-20T18:57:42.599Z,2.73
2019-06-20T19:00:13.648Z,2.33
2019-06-20T19:02:42.951Z,2.53
2019-06-20T19:05:12.696Z,2.43
2019-06-20T19:07:42.067Z,2.80
2019-06-20T19:10:11.716Z,2.70
2019-06-20T19:12:41.011Z,3.00
2019-06-20T19:15:12.013Z,3.13
2019-06-20T19:17:41.315Z,3.13
2019-06-20T19:20:10.880Z,2.90
2019-06-20T19:22:40.197Z,2.93
2019-06-20T19:25:11.790Z,3.67
2019-06-20T19:27:46.622Z,3.03
2019-06-20T19:30:16.816Z,3.43
2019-06-20T19:32:46.117Z,3.20
2019-06-20T19:35:15.760Z,3.40
2019-06-20T19:37:45.128Z,3.20
2019-06-20T19:40:14.649Z,3.27
2019-06-20T19:42:43.952Z,3.97
2019-06-20T19:45:13.792Z,3.80
2019-06-20T19:47:43.095Z,3.97
2019-06-20T19:50:12.736Z,3.40
2019-06-20T19:52:42.200Z,2.50
2019-06-20T19:55:12.136Z,2.83
2019-06-20T19:57:41.440Z,2.60
2019-06-20T20:00:13.091Z,2.63
2019-06-20T20:02:42.534Z,2.57
2019-06-20T20:05:19.164Z,2.50
2019-06-20T20:07:43.387Z,2.00
2019-06-20T20:10:14.039Z,1.90
2019-06-20T20:12:43.594Z,2.03
2019-06-20T20:15:13.138Z,1.50
2019-06-20T20:17:42.443Z,1.83
2019-06-20T20:20:11.757Z,3.53
2019-06-20T20:22:41.068Z,2.33
2019-06-20T20:25:10.629Z,1.90
2019-06-20T20:27:39.948Z,2.00
2019-06-20T21:16:58.034Z,2.80
2019-06-20T21:19:27.341Z,3.60
2019-06-20T21:21:56.644Z,2.90
2019-06-20T21:24:26.929Z,2.53
2019-06-20T21:26:56.236Z,2.40
2019-06-20T21:29:25.596Z,3.13
2019-06-20T21:31:54.954Z,2.53
2019-06-20T21:34:24.256Z,3.77
2019-06-20T21:36:53.566Z,2.70
2019-06-20T21:39:22.944Z,3.60
2019-06-20T21:41:52.267Z,3.50
2019-06-20T21:44:21.652Z,3.13
2019-06-20T21:46:51.024Z,2.80
2019-06-20T21:49:20.338Z,3.00
2019-06-20T21:51:49.711Z,2.83
2019-06-20T21:54:19.012Z,2.70
2019-06-20T21:56:48.320Z,2.87
2019-06-20T21:59:17.630Z,2.73
2019-06-20T22:01:48.548Z,3.03
2019-06-20T22:04:18.968Z,2.70
2019-06-20T22:06:48.273Z,2.70
2019-06-20T22:09:17.575Z,3.03
2019-06-20T22:11:47.393Z,2.80
2019-06-20T22:14:16.808Z,2.77
2019-06-20T22:16:46.177Z,2.87
2019-06-20T22:19:16.402Z,2.90
2019-06-20T22:21:45.704Z,2.90
2019-06-20T22:24:15.018Z,2.70
2019-06-20T22:26:44.325Z,3.10
2019-06-20T22:29:13.708Z,3.10
2019-06-20T22:31:43.215Z,3.07
2019-06-20T22:34:12.556Z,2.93
2019-06-20T22:36:42.832Z,3.10
2019-06-20T22:39:12.136Z,3.30
2019-06-20T22:41:41.442Z,3.07
2019-06-20T22:44:10.744Z,2.77
2019-06-20T22:46:40.068Z,3.00
2019-06-20T22:49:09.374Z,3.30
2019-06-20T22:51:38.674Z,3.07
2019-06-20T22:54:07.980Z,2.60
2019-06-20T22:56:37.287Z,3.30
2019-06-20T22:59:06.667Z,2.93
2019-06-20T23:01:35.967Z,3.00
2019-06-20T23:04:05.284Z,3.03
2019-06-20T23:06:34.604Z,3.27
2019-06-20T23:09:05.372Z,3.33
2019-06-20T23:11:36.211Z,2.73
2019-06-20T23:14:05.594Z,3.40
2019-06-20T23:16:34.891Z,3.20
2019-06-20T23:19:04.266Z,3.00
2019-06-20T23:21:34.645Z,3.23
2019-06-20T23:24:04.089Z,3.30
2019-06-20T23:26:33.465Z,3.90
2019-06-20T23:29:04.404Z,3.60
2019-06-20T23:31:33.719Z,3.83
2019-06-20T23:34:03.024Z,3.70
2019-06-20T23:36:32.342Z,3.53
2019-06-20T23:39:02.610Z,3.70
2019-06-20T23:41:33.527Z,3.47
2019-06-20T23:44:02.842Z,3.50
2019-06-20T23:46:32.148Z,3.83
2019-06-20T23:49:01.448Z,3.80
2019-06-20T23:51:32.660Z,3.77
2019-06-20T23:54:01.983Z,3.10
2019-06-20T23:56:31.348Z,3.10
2019-06-20T23:59:00.656Z,3.10
