createdAt,value
2018-07-19T00:00:17.279Z,6.00
2018-07-19T00:02:48.349Z,4.73
2018-07-19T00:05:19.746Z,4.37
2018-07-19T00:07:50.776Z,4.70
2018-07-19T00:10:22.058Z,5.70
2018-07-19T00:12:53.415Z,5.57
2018-07-19T00:15:24.505Z,5.37
2018-07-19T00:17:55.648Z,4.20
2018-07-19T00:20:27.101Z,4.13
2018-07-19T00:22:58.290Z,4.03
2018-07-19T00:25:29.418Z,5.60
2018-07-19T00:28:00.601Z,3.70
2018-07-19T00:30:31.788Z,4.33
2018-07-19T00:33:03.137Z,4.50
2018-07-19T00:35:34.273Z,4.63
2018-07-19T00:38:05.441Z,4.70
2018-07-19T00:40:36.965Z,5.20
2018-07-19T00:43:08.129Z,4.90
2018-07-19T00:45:39.364Z,5.40
2018-07-19T00:48:10.574Z,4.70
2018-07-19T00:50:41.617Z,4.33
2018-07-19T00:53:12.784Z,5.60
2018-07-19T00:55:43.779Z,5.47
2018-07-19T00:58:14.702Z,7.17
2018-07-19T01:00:45.775Z,5.80
2018-07-19T01:03:22.683Z,7.73
2018-07-19T01:05:53.572Z,6.00
2018-07-19T01:08:24.622Z,6.27
2018-07-19T01:10:55.507Z,5.33
2018-07-19T01:13:26.481Z,4.87
2018-07-19T01:15:57.423Z,8.10
2018-07-19T01:18:29.188Z,4.33
2018-07-19T01:21:00.542Z,4.60
2018-07-19T01:23:31.676Z,7.37
2018-07-19T01:26:02.606Z,4.60
2018-07-19T01:28:33.629Z,5.27
2018-07-19T01:31:04.646Z,5.10
2018-07-19T01:33:35.921Z,6.67
2018-07-19T01:36:06.803Z,5.30
2018-07-19T01:38:37.686Z,4.70
2018-07-19T01:41:18.986Z,5.23
2018-07-19T01:43:50.048Z,5.03
2018-07-19T01:46:21.059Z,6.57
2018-07-19T01:48:52.217Z,5.30
2018-07-19T01:51:23.213Z,6.43
2018-07-19T01:53:54.391Z,6.50
2018-07-19T01:56:25.114Z,4.40
2018-07-19T01:58:56.243Z,5.33
2018-07-19T02:01:26.887Z,7.00
2018-07-19T02:03:57.653Z,8.50
2018-07-19T02:06:28.433Z,4.30
2018-07-19T02:08:59.267Z,8.17
2018-07-19T02:11:30.029Z,4.40
2018-07-19T02:14:00.674Z,4.67
2018-07-19T02:16:31.419Z,5.73
2018-07-19T02:19:02.201Z,6.00
2018-07-19T03:07:01.666Z,4.93
2018-07-19T03:09:32.188Z,4.93
2018-07-19T03:12:03.004Z,4.90
2018-07-19T03:14:33.788Z,5.70
2018-07-19T03:17:04.547Z,6.30
2018-07-19T03:19:35.273Z,5.13
2018-07-19T03:22:06.179Z,5.20
2018-07-19T03:24:36.890Z,7.60
2018-07-19T03:27:07.576Z,7.03
2018-07-19T03:29:38.280Z,7.97
2018-07-19T03:32:09.024Z,8.00
2018-07-19T03:34:39.745Z,6.97
2018-07-19T03:37:10.853Z,9.23
2018-07-19T03:39:41.927Z,6.63
2018-07-19T03:42:12.780Z,6.03
2018-07-19T03:44:43.529Z,6.87
2018-07-19T03:47:14.359Z,9.00
2018-07-19T03:49:45.168Z,9.33
2018-07-19T03:52:15.954Z,8.27
2018-07-19T03:54:46.632Z,11.20
2018-07-19T03:57:17.443Z,7.63
2018-07-19T03:59:48.102Z,8.50
2018-07-19T04:02:18.819Z,6.80
2018-07-19T04:04:49.553Z,6.57
2018-07-19T04:07:20.346Z,6.93
2018-07-19T04:09:51.748Z,7.10
2018-07-19T04:12:23.391Z,8.13
2018-07-19T04:14:54.368Z,6.73
2018-07-19T04:17:25.091Z,6.00
2018-07-19T04:23:12.713Z,5.67
2018-07-19T04:25:43.486Z,8.00
2018-07-19T04:28:14.245Z,5.63
2018-07-19T04:30:45.119Z,5.87
2018-07-19T04:33:15.813Z,7.13
2018-07-19T04:35:46.485Z,9.17
2018-07-19T04:38:17.259Z,5.53
2018-07-19T04:40:47.973Z,6.17
2018-07-19T04:43:18.763Z,5.60
2018-07-19T04:45:49.641Z,6.27
2018-07-19T04:48:20.499Z,6.63
2018-07-19T04:51:02.636Z,6.77
2018-07-19T04:53:33.581Z,6.07
2018-07-19T04:56:09.573Z,7.60
2018-07-19T04:58:40.281Z,8.70
2018-07-19T05:01:11.063Z,10.50
2018-07-19T05:03:41.883Z,6.17
2018-07-19T05:06:12.687Z,9.13
2018-07-19T05:08:43.380Z,7.97
2018-07-19T05:11:14.021Z,9.00
2018-07-19T05:13:44.700Z,7.63
2018-07-19T05:16:15.358Z,6.30
2018-07-19T05:18:46.330Z,8.03
2018-07-19T05:21:17.176Z,5.60
2018-07-19T05:23:47.939Z,8.03
2018-07-19T05:26:18.720Z,7.03
2018-07-19T05:28:49.702Z,7.27
2018-07-19T05:31:20.408Z,6.97
2018-07-19T05:33:51.104Z,4.97
2018-07-19T05:36:21.796Z,5.67
2018-07-19T05:38:52.496Z,6.60
2018-07-19T05:41:23.311Z,7.10
2018-07-19T05:43:53.977Z,6.97
2018-07-19T05:46:24.752Z,3.87
2018-07-19T05:48:55.462Z,4.97
2018-07-19T05:51:26.251Z,5.60
2018-07-19T05:53:57.086Z,5.83
2018-07-19T05:56:28.322Z,3.93
2018-07-19T05:58:59.126Z,5.23
2018-07-19T06:01:29.842Z,4.57
2018-07-19T06:04:00.555Z,8.07
2018-07-19T06:06:31.298Z,5.10
2018-07-19T06:09:02.056Z,5.50
2018-07-19T06:11:32.807Z,6.27
2018-07-19T06:14:03.661Z,7.03
2018-07-19T06:16:33.891Z,7.43
2018-07-19T06:19:04.497Z,5.53
2018-07-19T06:21:35.205Z,4.67
2018-07-19T06:24:06.021Z,5.07
2018-07-19T06:26:36.802Z,6.50
2018-07-19T06:29:07.452Z,5.43
2018-07-19T06:31:38.224Z,6.17
2018-07-19T06:34:09.007Z,6.43
2018-07-19T06:36:39.710Z,3.23
2018-07-19T06:39:10.747Z,4.60
2018-07-19T06:41:41.451Z,4.17
2018-07-19T06:44:12.509Z,4.37
2018-07-19T06:46:42.651Z,3.40
2018-07-19T06:49:13.275Z,4.10
2018-07-19T06:51:51.772Z,2.80
2018-07-19T06:54:24.674Z,4.23
2018-07-19T06:56:55.383Z,5.60
2018-07-19T06:59:26.128Z,4.30
2018-07-19T07:01:56.958Z,4.30
2018-07-19T07:04:27.668Z,3.60
2018-07-19T07:06:58.455Z,3.43
2018-07-19T07:09:29.256Z,3.60
2018-07-19T07:11:59.984Z,2.40
2018-07-19T07:14:30.789Z,4.30
2018-07-19T07:17:01.429Z,3.80
2018-07-19T07:19:46.119Z,3.57
2018-07-19T07:22:16.836Z,3.40
2018-07-19T07:24:47.645Z,4.20
2018-07-19T07:27:17.820Z,4.10
2018-07-19T07:29:48.286Z,4.10
2018-07-19T07:32:18.976Z,2.57
2018-07-19T07:34:49.719Z,3.30
2018-07-19T07:37:20.463Z,3.07
2018-07-19T07:39:51.332Z,3.37
2018-07-19T07:42:22.251Z,4.43
2018-07-19T07:44:53.138Z,3.90
2018-07-19T07:47:24.165Z,5.23
2018-07-19T07:49:55.674Z,2.60
2018-07-19T07:52:26.422Z,2.67
2018-07-19T07:54:57.144Z,4.27
2018-07-19T07:57:27.902Z,2.40
2018-07-19T07:59:58.714Z,4.80
2018-07-19T08:02:29.429Z,5.10
2018-07-19T08:05:00.097Z,2.80
2018-07-19T08:07:30.764Z,4.67
2018-07-19T08:10:01.443Z,5.37
2018-07-19T08:12:32.221Z,3.77
2018-07-19T08:15:02.930Z,4.13
2018-07-19T08:17:33.720Z,3.80
2018-07-19T08:20:04.410Z,4.47
2018-07-19T08:22:35.106Z,3.87
2018-07-19T08:25:05.282Z,3.00
2018-07-19T08:27:35.861Z,3.83
2018-07-19T08:30:06.618Z,2.70
2018-07-19T08:32:37.285Z,3.43
2018-07-19T08:35:08.042Z,4.30
2018-07-19T08:37:39.378Z,4.50
2018-07-19T08:40:10.236Z,5.70
2018-07-19T08:42:41.239Z,5.40
2018-07-19T08:45:12.002Z,3.10
2018-07-19T08:47:42.804Z,4.10
2018-07-19T08:50:13.506Z,2.87
2018-07-19T08:52:44.241Z,4.17
2018-07-19T08:55:14.891Z,3.10
2018-07-19T08:57:45.604Z,4.70
2018-07-19T09:00:16.390Z,4.50
2018-07-19T09:02:47.124Z,3.60
2018-07-19T09:05:17.919Z,3.53
2018-07-19T09:07:48.600Z,3.00
2018-07-19T09:10:29.955Z,5.60
2018-07-19T09:13:00.681Z,4.00
2018-07-19T09:15:31.362Z,3.27
2018-07-19T09:18:02.014Z,3.80
2018-07-19T09:20:32.725Z,6.37
2018-07-19T09:23:03.434Z,3.87
2018-07-19T09:25:34.124Z,3.73
2018-07-19T09:28:04.833Z,4.50
2018-07-19T09:30:35.627Z,5.13
2018-07-19T09:33:06.308Z,4.73
2018-07-19T09:35:37.086Z,8.33
2018-07-19T09:38:07.772Z,5.83
2018-07-19T09:40:38.486Z,3.10
2018-07-19T09:43:09.258Z,4.20
2018-07-19T09:45:39.519Z,4.43
2018-07-19T09:48:10.021Z,3.27
2018-07-19T09:50:40.715Z,3.20
2018-07-19T09:53:11.427Z,3.17
2018-07-19T09:55:42.203Z,3.07
2018-07-19T09:58:12.975Z,4.20
2018-07-19T10:00:48.657Z,6.83
2018-07-19T10:03:19.478Z,5.27
2018-07-19T10:05:50.244Z,5.77
2018-07-19T10:08:20.870Z,3.37
2018-07-19T10:10:51.591Z,2.80
2018-07-19T10:13:22.878Z,3.63
2018-07-19T10:15:53.524Z,3.73
2018-07-19T10:18:24.298Z,3.50
2018-07-19T10:20:54.974Z,4.27
2018-07-19T10:23:26.085Z,3.43
2018-07-19T10:25:56.776Z,3.23
2018-07-19T10:28:27.538Z,3.77
2018-07-19T10:30:58.357Z,4.27
2018-07-19T10:33:29.012Z,2.83
2018-07-19T10:35:59.909Z,4.20
2018-07-19T10:38:30.724Z,4.67
2018-07-19T10:41:01.473Z,3.10
2018-07-19T10:43:32.237Z,3.00
2018-07-19T10:46:02.989Z,3.27
2018-07-19T10:48:33.638Z,4.77
2018-07-19T10:51:04.331Z,5.33
2018-07-19T10:53:35.086Z,4.03
2018-07-19T10:56:05.757Z,4.27
2018-07-19T10:58:36.477Z,3.07
2018-07-19T11:01:07.275Z,3.60
2018-07-19T11:03:38.028Z,3.47
2018-07-19T11:06:08.776Z,4.43
2018-07-19T11:08:39.461Z,2.97
2018-07-19T11:11:10.185Z,4.77
2018-07-19T11:13:40.923Z,2.80
2018-07-19T11:16:11.636Z,3.40
2018-07-19T11:18:42.365Z,3.13
2018-07-19T11:21:13.122Z,3.13
2018-07-19T11:23:43.904Z,5.47
2018-07-19T11:26:14.549Z,2.50
2018-07-19T11:28:45.317Z,4.57
2018-07-19T11:31:16.030Z,2.73
2018-07-19T11:33:46.732Z,3.53
2018-07-19T11:36:17.527Z,3.30
2018-07-19T11:38:48.225Z,3.30
2018-07-19T11:41:18.996Z,3.08
2018-07-19T11:43:49.772Z,3.05
2018-07-19T11:46:20.561Z,2.83
2018-07-19T11:48:51.410Z,2.83
2018-07-19T11:51:22.214Z,2.70
2018-07-19T11:53:52.986Z,2.95
2018-07-19T11:56:23.708Z,3.08
2018-07-19T11:58:54.356Z,3.05
2018-07-19T12:01:25.020Z,4.08
2018-07-19T12:03:55.794Z,3.50
2018-07-19T12:06:26.552Z,6.55
2018-07-19T12:08:57.345Z,3.92
2018-07-19T12:11:28.200Z,4.03
2018-07-19T12:13:58.955Z,2.75
2018-07-19T12:16:29.633Z,3.33
2018-07-19T12:19:00.331Z,3.20
2018-07-19T12:21:31.046Z,2.80
2018-07-19T12:24:01.834Z,3.08
2018-07-19T12:26:32.494Z,6.55
2018-07-19T12:29:03.274Z,4.00
2018-07-19T12:31:34.084Z,4.87
2018-07-19T12:34:04.836Z,3.40
2018-07-19T12:36:35.548Z,3.80
2018-07-19T12:39:09.656Z,7.22
2018-07-19T12:41:40.870Z,3.00
2018-07-19T12:44:11.606Z,2.77
2018-07-19T12:46:42.375Z,2.72
2018-07-19T12:49:13.277Z,4.55
2018-07-19T12:51:44.109Z,3.37
2018-07-19T12:54:14.905Z,2.70
2018-07-19T12:56:45.742Z,2.65
2018-07-19T12:59:16.414Z,3.02
2018-07-19T13:01:47.161Z,2.70
2018-07-19T13:04:17.788Z,3.05
2018-07-19T13:06:48.651Z,4.03
2018-07-19T13:09:19.334Z,4.17
2018-07-19T13:11:50.344Z,3.17
2018-07-19T13:14:21.612Z,4.50
2018-07-19T13:16:52.520Z,2.58
2018-07-19T13:19:23.238Z,3.22
2018-07-19T13:21:54.129Z,3.30
2018-07-19T13:24:25.018Z,3.37
2018-07-19T13:26:55.707Z,2.55
2018-07-19T13:29:25.917Z,3.00
2018-07-19T13:31:56.399Z,3.83
2018-07-19T13:34:27.152Z,2.70
2018-07-19T13:36:57.890Z,2.60
2018-07-19T13:39:28.614Z,2.90
2018-07-19T13:41:59.336Z,3.90
2018-07-19T13:44:30.049Z,2.75
2018-07-19T13:47:00.767Z,2.55
2018-07-19T13:49:31.537Z,4.85
2018-07-19T13:52:02.328Z,2.92
2018-07-19T13:54:49.066Z,3.65
2018-07-19T13:57:19.862Z,3.55
2018-07-19T13:59:50.555Z,3.22
2018-07-19T14:02:21.307Z,3.42
2018-07-19T14:04:54.391Z,3.98
2018-07-19T14:07:25.097Z,3.02
2018-07-19T14:09:55.750Z,5.28
2018-07-19T14:12:26.447Z,3.05
2018-07-19T14:14:57.189Z,3.10
2018-07-19T14:17:27.925Z,4.70
2018-07-19T14:19:58.652Z,3.27
2018-07-19T14:22:29.426Z,3.20
2018-07-19T14:25:00.201Z,2.62
2018-07-19T14:27:30.987Z,3.72
2018-07-19T14:30:01.705Z,4.10
2018-07-19T14:32:32.391Z,2.65
2018-07-19T14:35:03.133Z,3.22
2018-07-19T14:37:33.879Z,3.77
2018-07-19T14:40:04.660Z,2.65
2018-07-19T14:42:35.460Z,3.10
2018-07-19T14:45:06.233Z,3.85
2018-07-19T14:47:37.037Z,3.98
2018-07-19T14:50:07.837Z,3.20
2018-07-19T14:52:38.603Z,3.27
2018-07-19T14:55:09.308Z,4.58
2018-07-19T14:57:40.048Z,2.75
2018-07-19T15:00:10.769Z,2.92
2018-07-19T15:02:40.939Z,4.03
2018-07-19T15:05:11.443Z,2.80
2018-07-19T15:07:42.232Z,4.00
2018-07-19T15:10:12.979Z,3.50
2018-07-19T15:12:43.757Z,2.70
2018-07-19T15:15:14.439Z,3.12
2018-07-19T15:17:45.126Z,3.25
2018-07-19T15:20:15.805Z,3.37
2018-07-19T15:22:46.484Z,2.62
2018-07-19T15:25:17.237Z,3.45
2018-07-19T15:27:47.964Z,2.52
2018-07-19T15:30:18.077Z,2.67
2018-07-19T15:32:48.694Z,4.08
2018-07-19T15:35:19.359Z,3.70
2018-07-19T15:37:50.153Z,4.35
2018-07-19T15:40:20.948Z,2.77
2018-07-19T15:42:51.763Z,3.37
2018-07-19T15:45:22.647Z,3.10
2018-07-19T15:47:52.866Z,2.90
2018-07-19T15:50:23.418Z,3.87
2018-07-19T15:52:54.572Z,3.90
2018-07-19T15:55:25.332Z,2.72
2018-07-19T15:57:56.102Z,3.10
2018-07-19T16:00:26.982Z,3.20
2018-07-19T16:02:57.838Z,2.83
2018-07-19T16:05:28.517Z,4.10
2018-07-19T16:07:59.219Z,2.92
2018-07-19T16:10:29.885Z,3.22
2018-07-19T16:13:00.573Z,3.25
2018-07-19T16:15:31.182Z,4.58
2018-07-19T16:18:01.908Z,5.15
2018-07-19T16:20:33.020Z,3.27
2018-07-19T16:23:03.729Z,3.60
2018-07-19T16:25:34.471Z,3.77
2018-07-19T16:28:05.235Z,5.08
2018-07-19T16:30:35.905Z,4.30
2018-07-19T16:33:06.079Z,3.58
2018-07-19T16:35:36.626Z,3.10
2018-07-19T16:38:07.301Z,6.90
2018-07-19T16:40:37.975Z,3.50
2018-07-19T16:43:08.676Z,3.00
2018-07-19T16:45:39.454Z,4.67
2018-07-19T16:48:10.148Z,4.45
2018-07-19T16:50:40.796Z,3.22
2018-07-19T16:53:11.484Z,3.75
2018-07-19T16:55:42.200Z,3.15
2018-07-19T16:58:12.877Z,5.00
2018-07-19T17:00:43.546Z,3.10
2018-07-19T17:03:14.261Z,5.35
2018-07-19T17:05:44.918Z,3.70
2018-07-19T17:08:15.571Z,3.67
2018-07-19T17:10:46.219Z,2.72
2018-07-19T17:13:16.878Z,3.47
2018-07-19T17:15:47.522Z,2.95
2018-07-19T17:18:18.251Z,3.00
2018-07-19T17:20:49.014Z,3.15
2018-07-19T17:23:19.701Z,6.05
2018-07-19T17:25:50.375Z,3.60
2018-07-19T17:28:20.953Z,4.42
2018-07-19T17:30:51.581Z,2.58
2018-07-19T17:33:22.311Z,4.95
2018-07-19T17:35:53.178Z,2.77
2018-07-19T17:38:23.908Z,3.00
2018-07-19T17:40:54.674Z,3.37
2018-07-19T17:43:25.447Z,2.80
2018-07-19T17:45:56.181Z,2.95
2018-07-19T17:48:26.836Z,3.62
2018-07-19T17:50:57.574Z,3.70
2018-07-19T17:53:28.282Z,4.03
2018-07-19T17:55:59.059Z,2.55
2018-07-19T17:58:29.753Z,2.90
2018-07-19T18:01:00.431Z,3.05
2018-07-19T18:03:31.056Z,3.47
2018-07-19T18:06:01.780Z,3.15
2018-07-19T18:08:32.428Z,3.85
2018-07-19T18:11:03.157Z,3.00
2018-07-19T18:13:33.726Z,2.70
2018-07-19T18:16:04.524Z,3.77
2018-07-19T18:18:35.181Z,4.00
2018-07-19T18:21:05.304Z,3.30
2018-07-19T18:23:35.746Z,2.70
2018-07-19T18:26:05.860Z,3.00
2018-07-19T18:28:36.386Z,5.50
2018-07-19T18:31:07.387Z,3.33
2018-07-19T18:33:38.155Z,2.90
2018-07-19T18:36:08.845Z,3.02
2018-07-19T18:38:39.523Z,4.03
2018-07-19T18:41:10.184Z,4.10
2018-07-19T18:43:40.857Z,2.70
2018-07-19T18:46:11.587Z,2.80
2018-07-19T18:48:42.281Z,2.83
2018-07-19T18:51:13.010Z,2.77
2018-07-19T18:53:43.733Z,3.55
2018-07-19T18:56:14.439Z,2.85
2018-07-19T18:58:44.617Z,3.85
2018-07-19T19:01:15.158Z,3.00
2018-07-19T19:03:45.843Z,3.65
2018-07-19T19:06:19.212Z,3.10
2018-07-19T19:08:47.195Z,4.17
2018-07-19T19:11:18.126Z,4.12
2018-07-19T19:13:48.829Z,6.50
2018-07-19T19:16:19.543Z,4.47
2018-07-19T19:18:50.282Z,4.77
2018-07-19T19:21:21.012Z,3.97
2018-07-19T19:23:51.743Z,3.73
2018-07-19T19:26:22.759Z,3.90
2018-07-19T19:28:53.498Z,6.00
2018-07-19T19:31:24.167Z,3.70
2018-07-19T19:33:54.853Z,5.23
2018-07-19T19:36:25.595Z,5.10
2018-07-19T19:38:56.331Z,3.90
2018-07-19T19:41:27.042Z,5.27
2018-07-19T19:43:57.770Z,6.27
2018-07-19T19:46:28.424Z,4.87
2018-07-19T19:48:59.155Z,4.87
2018-07-19T19:51:29.878Z,6.23
2018-07-19T19:54:00.607Z,6.13
2018-07-19T19:56:31.462Z,6.00
2018-07-19T19:59:02.221Z,4.90
2018-07-19T20:01:32.917Z,5.73
2018-07-19T20:04:03.679Z,5.23
2018-07-19T20:06:34.429Z,4.53
2018-07-19T20:09:07.332Z,4.47
2018-07-19T20:11:38.116Z,5.60
2018-07-19T20:14:08.813Z,7.23
2018-07-19T20:16:39.499Z,5.83
2018-07-19T20:19:10.243Z,4.63
2018-07-19T20:21:40.861Z,4.47
2018-07-19T20:24:11.494Z,6.47
2018-07-19T20:26:43.006Z,6.57
2018-07-19T20:29:13.690Z,6.40
2018-07-19T20:31:44.405Z,5.47
2018-07-19T20:34:15.097Z,6.63
2018-07-19T20:36:45.877Z,6.37
2018-07-19T20:39:16.560Z,5.80
2018-07-19T20:41:47.216Z,6.87
2018-07-19T20:44:18.189Z,5.10
2018-07-19T20:46:48.867Z,10.07
2018-07-19T20:49:19.557Z,4.30
2018-07-19T20:51:50.296Z,7.50
2018-07-19T20:54:20.992Z,7.10
2018-07-19T20:56:52.063Z,7.83
2018-07-19T20:59:23.943Z,7.10
2018-07-19T21:01:54.750Z,7.13
2018-07-19T21:04:30.683Z,9.17
2018-07-19T21:10:04.352Z,6.97
2018-07-19T21:12:35.034Z,10.07
2018-07-19T21:15:06.511Z,6.63
2018-07-19T21:17:37.207Z,7.97
2018-07-19T21:20:07.854Z,7.03
2018-07-19T21:22:38.609Z,9.77
2018-07-19T21:25:09.289Z,8.60
2018-07-19T21:27:39.475Z,7.83
2018-07-19T21:30:14.260Z,5.20
2018-07-19T21:35:55.590Z,8.33
2018-07-19T21:38:29.763Z,13.43
2018-07-19T21:41:00.499Z,7.80
2018-07-19T21:43:31.312Z,7.23
2018-07-19T21:46:02.113Z,6.87
2018-07-19T21:51:55.047Z,7.43
2018-07-19T21:54:25.760Z,8.47
2018-07-19T21:56:56.452Z,6.83
2018-07-19T21:59:37.328Z,9.30
2018-07-19T22:02:08.113Z,6.37
2018-07-19T22:04:38.965Z,5.63
2018-07-19T22:07:09.863Z,8.77
2018-07-19T22:09:40.745Z,8.40
2018-07-19T22:12:11.505Z,6.13
2018-07-19T22:14:44.181Z,6.33
2018-07-19T22:17:14.958Z,5.30
2018-07-19T22:19:45.692Z,5.27
2018-07-19T22:22:16.382Z,9.27
2018-07-19T22:24:47.137Z,7.43
2018-07-19T22:27:17.848Z,6.73
2018-07-19T22:29:48.619Z,5.87
2018-07-19T22:32:19.368Z,5.87
2018-07-19T22:34:50.229Z,7.43
2018-07-19T22:37:21.025Z,9.43
2018-07-19T22:39:51.835Z,6.37
2018-07-19T22:42:23.035Z,6.43
2018-07-19T22:44:53.836Z,7.63
2018-07-19T22:47:24.546Z,7.87
2018-07-19T22:49:55.182Z,9.20
2018-07-19T22:52:25.946Z,6.87
2018-07-19T22:54:56.691Z,5.67
2018-07-19T22:57:27.453Z,6.40
2018-07-19T22:59:58.206Z,6.77
2018-07-19T23:02:28.869Z,7.57
2018-07-19T23:04:59.598Z,7.10
2018-07-19T23:07:30.369Z,8.00
2018-07-19T23:10:01.059Z,8.10
2018-07-19T23:12:31.850Z,6.53
2018-07-19T23:15:02.690Z,7.80
2018-07-19T23:17:33.380Z,10.43
2018-07-19T23:20:04.246Z,5.23
2018-07-19T23:22:34.976Z,7.47
2018-07-19T23:25:05.825Z,7.00
2018-07-19T23:27:36.726Z,6.17
2018-07-19T23:30:07.553Z,6.53
2018-07-19T23:32:38.323Z,7.20
2018-07-19T23:35:09.139Z,8.13
2018-07-19T23:37:41.585Z,6.37
2018-07-19T23:40:32.170Z,7.03
2018-07-19T23:43:12.499Z,10.77
2018-07-19T23:45:53.366Z,8.97
2018-07-19T23:48:24.209Z,7.70
2018-07-19T23:50:55.085Z,9.93
2018-07-19T23:53:25.866Z,7.40
2018-07-19T23:55:56.701Z,6.53
2018-07-19T23:58:27.615Z,6.10
