createdAt,value
2022-08-03T05:00:16.918Z,17.60
2022-08-03T05:02:45.837Z,17.86
2022-08-03T05:05:16.657Z,18.82
2022-08-03T05:07:45.756Z,20.68
2022-08-03T05:10:17.220Z,22.34
2022-08-03T05:12:49.181Z,23.34
2022-08-03T05:15:18.186Z,24.32
2022-08-03T05:17:48.277Z,25.20
2022-08-03T05:20:22.337Z,25.76
2022-08-03T05:23:03.218Z,26.62
2022-08-03T05:25:39.322Z,26.54
2022-08-03T05:28:16.620Z,25.62
2022-08-03T05:30:56.209Z,24.88
2022-08-03T05:33:32.498Z,24.40
2022-08-03T05:36:06.076Z,24.00
2022-08-03T05:38:35.597Z,23.72
2022-08-03T05:41:21.125Z,23.50
2022-08-03T05:43:55.845Z,23.34
2022-08-03T05:46:25.358Z,23.20
2022-08-03T05:48:54.322Z,23.10
2022-08-03T05:51:23.446Z,23.08
2022-08-03T05:53:52.857Z,23.00
2022-08-03T05:56:28.499Z,22.98
2022-08-03T05:58:57.279Z,23.00
2022-08-03T06:01:26.309Z,23.00
2022-08-03T06:03:55.380Z,23.00
2022-08-03T06:06:24.258Z,23.04
2022-08-03T06:08:53.361Z,23.10
2022-08-03T06:11:22.259Z,23.24
2022-08-03T06:13:51.141Z,23.40
2022-08-03T06:16:20.038Z,23.44
2022-08-03T06:18:49.242Z,23.50
2022-08-03T06:21:18.019Z,23.60
2022-08-03T06:23:53.873Z,23.68
2022-08-03T06:26:27.332Z,23.80
2022-08-03T06:28:56.660Z,24.00
2022-08-03T06:31:33.239Z,24.10
2022-08-03T06:34:33.190Z,24.20
2022-08-03T06:37:01.510Z,24.20
2022-08-03T06:39:31.259Z,24.30
2022-08-03T06:42:00.060Z,24.40
2022-08-03T06:44:29.140Z,24.40
2022-08-03T06:47:01.618Z,24.50
2022-08-03T06:49:30.532Z,24.52
2022-08-03T06:52:04.631Z,24.60
2022-08-03T06:54:37.482Z,24.70
2022-08-03T06:57:08.556Z,24.60
2022-08-03T07:00:10.872Z,24.50
2022-08-03T07:02:30.396Z,24.60
2022-08-03T07:05:00.107Z,24.60
2022-08-03T07:07:29.030Z,24.70
2022-08-03T07:09:58.382Z,24.78
2022-08-03T07:12:29.323Z,24.90
2022-08-03T07:15:02.258Z,24.90
2022-08-03T07:17:34.997Z,25.00
2022-08-03T07:20:08.159Z,25.00
2022-08-03T07:22:37.521Z,25.00
2022-08-03T07:25:07.302Z,25.10
2022-08-03T07:27:36.519Z,25.18
2022-08-03T07:30:14.057Z,25.20
2022-08-03T07:32:50.691Z,25.30
2022-08-03T07:35:25.211Z,25.30
2022-08-03T07:37:57.581Z,25.40
2022-08-03T07:40:28.196Z,25.50
2022-08-03T07:43:03.089Z,25.60
2022-08-03T07:45:33.268Z,25.70
2022-08-03T07:48:02.978Z,25.70
2022-08-03T07:50:32.363Z,25.70
2022-08-03T07:53:01.740Z,25.70
2022-08-03T07:55:31.828Z,25.78
2022-08-03T07:58:18.167Z,25.72
2022-08-03T08:00:53.471Z,25.80
2022-08-03T08:03:24.777Z,25.90
2022-08-03T08:05:57.814Z,25.90
2022-08-03T08:08:27.216Z,25.90
2022-08-03T08:10:58.545Z,26.00
2022-08-03T08:13:27.916Z,26.18
2022-08-03T08:15:57.236Z,26.20
2022-08-03T08:18:26.831Z,26.40
2022-08-03T08:20:56.776Z,26.50
2022-08-03T08:23:41.716Z,26.60
2022-08-03T08:26:12.699Z,26.80
2022-08-03T08:28:42.376Z,26.70
2022-08-03T08:31:12.136Z,26.70
2022-08-03T08:36:30.439Z,26.90
2022-08-03T08:38:59.658Z,26.90
2022-08-03T08:41:32.284Z,26.80
2022-08-03T08:44:05.436Z,26.80
2022-08-03T08:46:34.980Z,26.80
2022-08-03T08:49:04.959Z,26.80
2022-08-03T08:51:54.915Z,26.90
2022-08-03T08:54:28.547Z,27.00
2022-08-03T08:57:16.399Z,27.10
2022-08-03T08:59:52.520Z,27.20
2022-08-03T09:02:31.438Z,27.30
2022-08-03T09:05:06.899Z,27.40
2022-08-03T09:07:36.818Z,27.50
2022-08-03T09:10:12.953Z,27.50
2022-08-03T09:12:49.660Z,27.40
2022-08-03T09:15:26.377Z,27.60
2022-08-03T09:17:58.638Z,27.70
2022-08-03T09:20:31.675Z,27.80
2022-08-03T09:23:13.988Z,27.80
2022-08-03T09:25:59.838Z,27.80
2022-08-03T09:28:59.388Z,27.90
2022-08-03T09:31:39.137Z,28.00
2022-08-03T09:34:16.224Z,28.10
2022-08-03T09:36:51.039Z,28.10
2022-08-03T09:39:41.728Z,28.00
2022-08-03T09:42:25.095Z,28.10
2022-08-03T09:44:54.599Z,28.10
2022-08-03T09:47:44.962Z,28.20
2022-08-03T09:50:14.365Z,28.40
2022-08-03T09:52:52.455Z,28.50
2022-08-03T09:56:35.567Z,28.60
2022-08-03T09:58:15.277Z,28.60
2022-08-03T10:00:58.948Z,28.60
2022-08-03T10:03:32.477Z,28.62
2022-08-03T10:06:20.027Z,28.80
2022-08-03T10:09:17.123Z,28.82
2022-08-03T10:11:47.666Z,28.90
2022-08-03T10:14:20.076Z,28.90
2022-08-03T10:16:49.988Z,29.00
2022-08-03T10:19:19.896Z,29.12
2022-08-03T10:22:09.319Z,29.20
2022-08-03T10:24:40.741Z,29.22
2022-08-03T10:27:14.017Z,29.20
2022-08-03T10:29:49.918Z,29.10
2022-08-03T10:32:40.279Z,29.10
2022-08-03T10:35:18.935Z,29.20
2022-08-03T10:38:03.849Z,29.10
2022-08-03T10:40:54.531Z,29.10
2022-08-03T10:43:59.863Z,29.04
2022-08-03T10:46:29.521Z,29.20
2022-08-03T10:48:59.715Z,29.20
2022-08-03T10:51:32.457Z,29.30
2022-08-03T10:54:01.774Z,29.38
2022-08-03T10:56:53.502Z,29.44
2022-08-03T10:59:49.199Z,29.50
2022-08-03T11:02:18.618Z,29.40
2022-08-03T11:04:47.398Z,29.32
2022-08-03T11:07:26.400Z,29.58
2022-08-03T11:09:57.337Z,29.80
2022-08-03T11:12:33.563Z,29.90
2022-08-03T11:15:11.037Z,30.10
2022-08-03T11:17:55.658Z,30.10
2022-08-03T11:21:00.384Z,29.90
2022-08-03T11:24:02.504Z,30.10
2022-08-03T11:26:35.239Z,30.20
2022-08-03T11:29:31.122Z,30.20
2022-08-03T11:32:00.379Z,30.32
2022-08-03T11:34:30.907Z,30.48
2022-08-03T11:37:28.831Z,30.60
2022-08-03T11:40:02.840Z,30.70
2022-08-03T11:42:36.156Z,30.40
2022-08-03T11:45:11.286Z,30.20
2022-08-03T11:47:51.008Z,30.10
2022-08-03T11:50:24.131Z,30.10
2022-08-03T11:52:53.615Z,30.32
2022-08-03T11:55:22.470Z,30.20
2022-08-03T11:59:17.419Z,29.90
2022-08-03T12:00:40.626Z,29.80
2022-08-03T12:03:16.633Z,29.70
2022-08-03T12:05:55.191Z,29.70
2022-08-03T12:08:27.902Z,29.80
2022-08-03T12:11:00.145Z,29.80
2022-08-03T12:13:56.580Z,29.90
2022-08-03T12:16:31.587Z,29.90
2022-08-03T12:19:05.717Z,30.00
2022-08-03T12:21:35.591Z,30.10
2022-08-03T12:24:07.339Z,30.20
2022-08-03T12:26:59.240Z,30.30
2022-08-03T12:29:30.656Z,30.50
2022-08-03T12:32:00.094Z,30.60
2022-08-03T12:35:02.009Z,30.60
2022-08-03T12:37:33.600Z,30.60
2022-08-03T12:40:10.428Z,30.60
2022-08-03T12:42:42.857Z,30.42
2022-08-03T12:45:28.844Z,30.40
2022-08-03T12:48:03.417Z,30.44
2022-08-03T12:50:38.279Z,30.70
2022-08-03T12:53:10.437Z,30.70
2022-08-03T12:56:04.565Z,30.46
2022-08-03T12:58:34.672Z,30.30
2022-08-03T13:01:14.817Z,30.30
2022-08-03T13:04:05.420Z,30.20
2022-08-03T13:06:40.038Z,30.40
2022-08-03T13:09:10.258Z,30.46
2022-08-03T13:11:55.735Z,30.50
2022-08-03T13:14:28.208Z,30.48
2022-08-03T13:16:57.508Z,30.40
2022-08-03T13:19:27.019Z,30.50
2022-08-03T13:22:04.250Z,30.60
2022-08-03T13:24:34.521Z,30.60
2022-08-03T13:28:02.232Z,30.70
2022-08-03T13:29:56.228Z,30.70
2022-08-03T13:32:25.568Z,30.76
2022-08-03T13:34:54.890Z,30.70
2022-08-03T13:37:23.953Z,30.60
2022-08-03T13:39:59.423Z,30.60
2022-08-03T13:42:31.458Z,30.70
2022-08-03T13:45:02.445Z,30.74
2022-08-03T13:47:31.959Z,30.72
2022-08-03T13:50:03.029Z,30.70
2022-08-03T13:52:35.876Z,30.78
2022-08-03T13:55:07.432Z,30.70
2022-08-03T13:58:02.299Z,30.70
2022-08-03T14:00:29.364Z,30.70
2022-08-03T14:03:17.601Z,30.70
2022-08-03T14:05:52.419Z,30.70
2022-08-03T14:08:21.760Z,30.70
2022-08-03T14:10:50.832Z,30.70
2022-08-03T14:13:21.696Z,30.70
2022-08-03T14:15:52.264Z,30.78
2022-08-03T14:18:29.152Z,30.70
2022-08-03T14:21:10.538Z,30.70
2022-08-03T14:23:43.558Z,30.80
2022-08-03T14:26:15.240Z,30.74
2022-08-03T14:28:44.099Z,30.80
2022-08-03T14:32:09.126Z,30.80
2022-08-03T14:34:03.820Z,30.80
2022-08-03T14:36:32.982Z,30.70
2022-08-03T14:39:02.458Z,30.76
2022-08-03T14:41:31.600Z,30.80
2022-08-03T14:44:02.390Z,30.90
2022-08-03T14:46:32.706Z,30.90
2022-08-03T14:50:29.395Z,30.90
2022-08-03T14:51:53.757Z,30.70
2022-08-03T14:54:27.519Z,30.70
2022-08-03T14:57:05.040Z,30.80
2022-08-03T14:59:55.826Z,30.90
2022-08-03T15:02:32.329Z,30.90
2022-08-03T15:05:04.877Z,31.00
2022-08-03T15:07:34.538Z,31.00
2022-08-03T15:10:03.640Z,31.08
2022-08-03T15:12:32.938Z,31.10
2022-08-03T15:15:01.818Z,31.10
2022-08-03T15:17:30.719Z,31.02
2022-08-03T15:20:24.183Z,31.00
2022-08-03T15:22:50.820Z,31.00
2022-08-03T15:26:32.315Z,31.00
2022-08-03T15:28:15.739Z,31.00
2022-08-03T15:30:44.850Z,31.00
2022-08-03T15:33:14.959Z,30.82
2022-08-03T15:35:47.218Z,30.74
2022-08-03T15:38:16.843Z,30.80
2022-08-03T15:40:46.741Z,30.80
2022-08-03T15:43:16.051Z,30.72
2022-08-03T15:45:46.799Z,30.70
2022-08-03T15:48:15.680Z,30.70
2022-08-03T15:50:44.679Z,30.60
2022-08-03T15:53:13.367Z,30.70
2022-08-03T15:55:42.460Z,30.70
2022-08-03T15:59:03.204Z,30.80
2022-08-03T16:01:05.833Z,30.90
2022-08-03T16:03:35.799Z,31.00
2022-08-03T16:06:07.061Z,31.10
2022-08-03T16:08:36.101Z,31.20
2022-08-03T16:11:05.039Z,31.30
2022-08-03T16:14:11.896Z,31.36
2022-08-03T16:16:22.838Z,31.40
2022-08-03T16:18:52.223Z,31.50
2022-08-03T16:21:21.781Z,31.50
2022-08-03T16:23:53.197Z,31.50
2022-08-03T16:26:22.919Z,31.50
2022-08-03T16:28:57.040Z,31.40
2022-08-03T16:31:27.600Z,31.22
2022-08-03T16:33:56.540Z,31.20
2022-08-03T16:36:27.598Z,31.10
2022-08-03T16:39:04.120Z,31.10
2022-08-03T16:41:53.494Z,31.00
2022-08-03T16:44:22.220Z,30.90
2022-08-03T16:46:51.642Z,30.90
2022-08-03T16:49:55.543Z,30.90
2022-08-03T16:52:10.079Z,30.90
2022-08-03T16:54:42.579Z,30.94
2022-08-03T16:57:11.951Z,31.00
2022-08-03T17:02:29.449Z,30.80
2022-08-03T17:04:59.038Z,30.80
2022-08-03T17:07:29.658Z,30.80
2022-08-03T17:10:06.780Z,30.80
2022-08-03T17:12:35.839Z,30.70
2022-08-03T17:15:06.298Z,30.60
2022-08-03T17:17:55.856Z,30.60
2022-08-03T17:20:29.847Z,30.50
2022-08-03T17:23:34.039Z,30.40
2022-08-03T17:26:12.516Z,30.24
2022-08-03T17:28:57.270Z,30.10
2022-08-03T17:31:31.431Z,30.00
2022-08-03T17:34:04.530Z,29.80
2022-08-03T17:37:02.620Z,29.60
2022-08-03T17:39:55.586Z,29.40
2022-08-03T17:42:30.213Z,29.20
2022-08-03T17:45:03.983Z,29.00
2022-08-03T17:47:42.165Z,28.80
2022-08-03T17:50:25.379Z,28.70
2022-08-03T17:53:32.622Z,28.50
2022-08-03T17:56:46.012Z,28.40
2022-08-03T17:59:51.724Z,28.34
2022-08-03T18:03:03.225Z,28.14
2022-08-03T18:08:33.598Z,27.72
2022-08-03T18:11:15.197Z,27.60
2022-08-03T18:14:16.018Z,27.44
2022-08-03T18:16:57.817Z,27.20
2022-08-03T18:20:00.868Z,27.00
2022-08-03T18:22:22.204Z,26.80
2022-08-03T18:24:56.287Z,26.64
2022-08-03T18:27:45.633Z,26.40
2022-08-03T18:30:17.888Z,26.20
2022-08-03T18:33:00.699Z,25.90
2022-08-03T18:35:52.807Z,25.62
2022-08-03T18:38:21.618Z,25.30
2022-08-03T18:40:53.039Z,25.10
2022-08-03T18:43:46.239Z,24.88
2022-08-03T18:46:36.699Z,24.80
2022-08-03T18:49:29.028Z,24.60
2022-08-03T18:52:12.364Z,24.50
2022-08-03T18:55:11.141Z,24.30
2022-08-03T18:58:15.854Z,24.20
2022-08-03T19:01:05.059Z,24.00
2022-08-03T19:03:51.886Z,24.00
2022-08-03T19:06:27.967Z,24.00
2022-08-03T19:09:09.682Z,23.90
2022-08-03T19:12:13.241Z,23.80
2022-08-03T19:14:43.758Z,23.70
2022-08-03T19:17:14.528Z,23.60
2022-08-03T19:19:53.018Z,23.50
2022-08-03T19:22:22.550Z,23.40
2022-08-03T19:24:53.422Z,23.30
2022-08-03T19:27:26.889Z,23.20
2022-08-03T19:30:03.022Z,23.18
2022-08-03T19:32:35.198Z,23.10
2022-08-03T19:35:05.626Z,23.10
2022-08-03T19:37:45.808Z,23.10
2022-08-03T19:40:14.559Z,23.00
2022-08-03T19:42:55.763Z,23.00
2022-08-03T19:46:05.454Z,22.90
2022-08-03T19:48:33.459Z,22.80
2022-08-03T19:51:12.178Z,22.80
2022-08-03T19:53:46.457Z,22.76
2022-08-03T19:56:19.767Z,22.70
2022-08-03T19:58:53.403Z,22.60
2022-08-03T20:01:28.186Z,22.60
2022-08-03T20:03:57.818Z,22.50
2022-08-03T20:06:26.719Z,22.40
2022-08-03T20:08:56.898Z,22.30
2022-08-03T20:11:32.389Z,22.30
2022-08-03T20:14:20.567Z,22.20
2022-08-03T20:16:55.779Z,22.10
2022-08-03T20:19:25.277Z,22.00
2022-08-03T20:22:02.218Z,21.94
2022-08-03T20:24:36.838Z,21.90
2022-08-03T20:27:11.509Z,21.80
2022-08-03T20:30:06.985Z,21.70
2022-08-03T20:32:36.519Z,21.70
2022-08-03T20:35:09.822Z,21.60
2022-08-03T20:37:39.447Z,21.56
2022-08-03T20:40:11.206Z,21.50
2022-08-03T20:42:40.179Z,21.48
2022-08-03T20:45:13.901Z,21.40
2022-08-03T20:48:02.349Z,21.36
2022-08-03T20:50:31.960Z,21.30
2022-08-03T20:53:04.916Z,21.30
2022-08-03T20:55:47.993Z,21.24
2022-08-03T20:58:27.349Z,21.20
2022-08-03T21:00:57.959Z,21.20
2022-08-03T21:03:41.160Z,21.20
2022-08-03T21:06:27.677Z,21.10
2022-08-03T21:09:05.893Z,21.10
2022-08-03T21:11:43.726Z,21.00
2022-08-03T21:12:56.699Z,27.90
2022-08-03T21:14:33.653Z,21.00
2022-08-03T21:17:14.072Z,20.90
2022-08-03T21:19:51.635Z,20.90
2022-08-03T21:22:25.437Z,20.90
2022-08-03T21:24:58.279Z,20.82
2022-08-03T21:27:33.560Z,20.84
2022-08-03T21:30:08.220Z,20.80
2022-08-03T21:32:40.793Z,20.80
2022-08-03T21:35:11.221Z,20.70
2022-08-03T21:37:42.724Z,20.70
2022-08-03T21:40:17.561Z,20.70
2022-08-03T21:42:47.160Z,20.70
2022-08-03T21:45:17.680Z,20.68
2022-08-03T21:47:48.977Z,20.60
2022-08-03T21:50:18.440Z,20.52
2022-08-03T21:52:49.677Z,20.50
2022-08-03T21:55:20.846Z,20.50
2022-08-03T21:57:54.319Z,20.50
