createdAt,value
2022-08-17T00:00:09.037Z,49.90
2022-08-17T00:03:01.850Z,50.21
2022-08-17T00:05:31.916Z,50.13
2022-08-17T00:07:59.626Z,50.12
2022-08-17T00:10:28.767Z,50.34
2022-08-17T00:13:00.481Z,49.91
2022-08-17T00:15:28.206Z,50.48
2022-08-17T00:17:55.842Z,50.11
2022-08-17T00:20:30.440Z,50.75
2022-08-17T00:23:13.360Z,50.10
2022-08-17T00:25:41.707Z,50.13
2022-08-17T00:28:09.053Z,50.46
2022-08-17T00:30:51.278Z,50.39
2022-08-17T00:33:24.693Z,50.65
2022-08-17T00:35:52.642Z,51.22
2022-08-17T00:38:21.550Z,51.91
2022-08-17T00:40:52.089Z,51.51
2022-08-17T00:43:30.979Z,51.80
2022-08-17T00:45:59.185Z,52.17
2022-08-17T00:48:30.000Z,52.15
2022-08-17T00:50:59.494Z,50.78
2022-08-17T00:53:30.267Z,50.56
2022-08-17T00:55:58.429Z,50.98
2022-08-17T00:58:36.369Z,51.08
2022-08-17T01:01:05.006Z,51.40
2022-08-17T01:03:33.362Z,50.58
2022-08-17T01:06:00.770Z,50.96
2022-08-17T01:08:29.334Z,51.48
2022-08-17T01:11:01.860Z,51.41
2022-08-17T01:13:41.734Z,50.76
2022-08-17T01:16:12.559Z,51.09
2022-08-17T01:18:40.555Z,51.47
2022-08-17T01:21:10.593Z,52.07
2022-08-17T01:23:38.496Z,51.60
2022-08-17T01:26:06.536Z,51.66
2022-08-17T01:28:53.394Z,51.47
2022-08-17T01:31:22.865Z,51.60
2022-08-17T01:33:50.198Z,51.33
2022-08-17T01:36:17.626Z,51.61
2022-08-17T01:38:45.236Z,51.30
2022-08-17T01:41:14.230Z,51.70
2022-08-17T01:43:44.063Z,52.21
2022-08-17T01:46:15.563Z,52.14
2022-08-17T01:48:43.824Z,52.18
2022-08-17T01:51:11.071Z,52.20
2022-08-17T01:53:41.596Z,52.35
2022-08-17T01:56:10.483Z,51.96
2022-08-17T01:58:38.978Z,52.25
2022-08-17T02:01:10.126Z,52.16
2022-08-17T02:03:38.173Z,52.54
2022-08-17T02:06:06.232Z,52.61
2022-08-17T02:09:02.340Z,52.52
2022-08-17T02:11:34.955Z,52.93
2022-08-17T02:14:04.061Z,52.66
2022-08-17T02:16:37.431Z,52.42
2022-08-17T02:19:06.931Z,53.00
2022-08-17T02:21:35.388Z,53.08
2022-08-17T02:24:03.153Z,52.67
2022-08-17T02:26:30.843Z,53.27
2022-08-17T02:28:58.225Z,54.16
2022-08-17T02:31:26.104Z,53.79
2022-08-17T02:34:00.383Z,53.74
2022-08-17T02:36:33.332Z,53.46
2022-08-17T02:39:02.071Z,53.03
2022-08-17T02:41:29.950Z,53.00
2022-08-17T02:43:57.642Z,53.55
2022-08-17T02:46:25.633Z,52.70
2022-08-17T02:48:53.501Z,54.01
2022-08-17T02:51:20.875Z,53.91
2022-08-17T02:53:48.561Z,53.62
2022-08-17T02:56:20.720Z,54.08
2022-08-17T02:58:49.249Z,54.52
2022-08-17T03:01:16.795Z,54.28
2022-08-17T03:03:44.363Z,54.52
2022-08-17T03:06:12.642Z,55.63
2022-08-17T03:08:41.326Z,55.65
2022-08-17T03:11:16.685Z,56.00
2022-08-17T03:13:44.443Z,55.39
2022-08-17T03:16:11.869Z,55.02
2022-08-17T03:18:39.253Z,55.55
2022-08-17T03:21:08.634Z,56.24
2022-08-17T03:23:41.164Z,55.92
2022-08-17T03:26:15.598Z,56.45
2022-08-17T03:28:43.759Z,56.58
2022-08-17T03:31:11.367Z,56.87
2022-08-17T03:33:39.000Z,56.39
2022-08-17T03:36:07.249Z,56.88
2022-08-17T03:38:38.918Z,56.80
2022-08-17T03:41:07.048Z,56.31
2022-08-17T03:43:34.872Z,56.02
2022-08-17T03:46:27.883Z,56.29
2022-08-17T03:49:16.369Z,56.07
2022-08-17T03:52:02.581Z,56.08
2022-08-17T03:54:48.881Z,56.60
2022-08-17T03:57:16.763Z,56.54
2022-08-17T03:59:45.098Z,56.21
2022-08-17T04:02:15.628Z,55.97
2022-08-17T04:04:43.526Z,56.29
2022-08-17T04:07:11.029Z,56.43
2022-08-17T04:09:38.777Z,56.71
2022-08-17T04:12:07.657Z,56.26
2022-08-17T04:14:53.169Z,57.05
2022-08-17T04:17:22.882Z,57.40
2022-08-17T04:19:50.249Z,56.21
2022-08-17T04:22:33.006Z,55.96
2022-08-17T04:25:07.584Z,55.75
2022-08-17T04:27:35.978Z,55.42
2022-08-17T04:30:04.642Z,56.45
2022-08-17T04:33:00.698Z,56.27
2022-08-17T04:35:24.525Z,56.74
2022-08-17T04:37:55.570Z,56.23
2022-08-17T04:40:45.891Z,56.22
2022-08-17T04:43:18.700Z,56.20
2022-08-17T04:45:51.254Z,55.44
2022-08-17T04:48:35.993Z,55.42
2022-08-17T04:51:06.300Z,55.24
2022-08-17T04:53:34.426Z,55.96
2022-08-17T04:56:02.097Z,56.01
2022-08-17T04:58:31.333Z,54.67
2022-08-17T05:00:59.124Z,54.77
2022-08-17T05:03:26.877Z,54.68
2022-08-17T05:05:55.425Z,54.04
2022-08-17T05:08:23.182Z,55.06
2022-08-17T05:10:50.898Z,53.87
2022-08-17T05:13:20.164Z,53.54
2022-08-17T05:15:52.537Z,52.81
2022-08-17T05:18:20.278Z,51.47
2022-08-17T05:20:47.612Z,52.29
2022-08-17T05:23:17.736Z,53.11
2022-08-17T05:25:47.898Z,50.98
2022-08-17T05:28:16.944Z,50.25
2022-08-17T05:30:53.686Z,50.44
2022-08-17T05:33:24.317Z,50.79
2022-08-17T05:35:55.459Z,50.49
2022-08-17T05:38:24.365Z,50.48
2022-08-17T05:40:58.332Z,50.67
2022-08-17T05:43:28.422Z,51.46
2022-08-17T05:45:59.576Z,49.68
2022-08-17T05:48:39.663Z,49.45
2022-08-17T05:51:44.646Z,49.27
2022-08-17T05:54:25.755Z,49.84
2022-08-17T05:57:00.645Z,48.67
2022-08-17T05:59:42.780Z,47.97
2022-08-17T06:02:35.524Z,48.46
2022-08-17T06:05:20.045Z,47.85
2022-08-17T06:07:57.312Z,47.63
2022-08-17T06:10:25.464Z,47.14
2022-08-17T06:13:08.559Z,47.34
2022-08-17T06:15:43.727Z,46.04
2022-08-17T06:18:17.255Z,46.87
2022-08-17T06:21:03.876Z,46.75
2022-08-17T06:23:36.620Z,45.50
2022-08-17T06:26:15.117Z,45.18
2022-08-17T06:31:49.143Z,45.00
2022-08-17T06:34:22.491Z,45.34
2022-08-17T06:36:53.247Z,44.37
2022-08-17T06:39:25.102Z,43.24
2022-08-17T06:42:00.875Z,42.46
2022-08-17T06:44:43.463Z,41.95
2022-08-17T06:47:28.495Z,41.06
2022-08-17T06:49:59.483Z,40.34
2022-08-17T06:52:42.315Z,40.52
2022-08-17T06:55:35.817Z,41.93
2022-08-17T06:58:16.423Z,39.76
2022-08-17T07:00:46.170Z,40.34
2022-08-17T07:03:33.570Z,39.89
2022-08-17T07:06:03.806Z,38.76
2022-08-17T07:08:43.054Z,39.93
2022-08-17T07:11:15.968Z,38.86
2022-08-17T07:13:57.389Z,38.42
2022-08-17T07:16:30.642Z,38.82
2022-08-17T07:19:00.084Z,38.46
2022-08-17T07:21:28.432Z,37.70
2022-08-17T07:24:01.638Z,36.47
2022-08-17T07:26:33.500Z,35.95
2022-08-17T07:29:01.939Z,37.00
2022-08-17T07:31:37.479Z,37.52
2022-08-17T07:34:11.310Z,35.93
2022-08-17T07:36:39.556Z,37.36
2022-08-17T07:39:12.697Z,36.70
2022-08-17T07:41:57.663Z,34.98
2022-08-17T07:44:31.215Z,34.87
2022-08-17T07:47:19.813Z,35.33
2022-08-17T07:49:47.584Z,33.76
2022-08-17T07:52:50.895Z,32.81
2022-08-17T07:55:35.067Z,33.71
2022-08-17T07:58:06.698Z,32.50
2022-08-17T08:00:34.554Z,33.36
2022-08-17T08:03:15.562Z,32.85
2022-08-17T08:05:57.030Z,32.27
2022-08-17T08:08:31.262Z,33.06
2022-08-17T08:11:09.738Z,31.71
2022-08-17T08:13:44.041Z,32.01
2022-08-17T08:16:23.444Z,29.90
2022-08-17T08:21:35.948Z,29.57
2022-08-17T08:24:15.540Z,31.52
2022-08-17T08:26:50.461Z,29.77
2022-08-17T08:29:47.452Z,28.73
2022-08-17T08:32:25.576Z,28.93
2022-08-17T08:35:16.498Z,28.47
2022-08-17T08:40:29.929Z,27.98
2022-08-17T08:43:10.485Z,28.30
2022-08-17T08:45:58.847Z,27.68
2022-08-17T08:48:58.037Z,25.68
2022-08-17T08:51:54.497Z,26.11
2022-08-17T08:54:28.391Z,27.32
2022-08-17T08:57:23.236Z,26.94
2022-08-17T08:59:57.697Z,27.09
2022-08-17T09:02:26.819Z,26.33
2022-08-17T09:05:14.792Z,24.21
2022-08-17T09:07:56.277Z,24.06
2022-08-17T09:10:31.717Z,24.83
2022-08-17T09:13:10.309Z,23.71
2022-08-17T09:15:46.700Z,23.37
2022-08-17T09:19:00.093Z,24.38
2022-08-17T09:21:18.085Z,24.29
2022-08-17T09:24:00.604Z,24.82
2022-08-17T09:26:30.529Z,25.58
2022-08-17T09:29:01.599Z,26.03
2022-08-17T09:31:48.821Z,24.87
2022-08-17T09:34:44.654Z,24.72
2022-08-17T09:37:18.455Z,25.04
2022-08-17T09:39:58.922Z,23.75
2022-08-17T09:42:26.609Z,24.36
2022-08-17T09:45:00.684Z,24.92
2022-08-17T09:47:30.867Z,25.62
2022-08-17T09:50:12.596Z,23.30
2022-08-17T09:53:01.603Z,23.71
2022-08-17T09:55:43.638Z,23.69
2022-08-17T09:58:30.684Z,24.55
2022-08-17T10:01:17.247Z,24.83
2022-08-17T10:03:57.405Z,24.03
2022-08-17T10:06:27.794Z,22.78
2022-08-17T10:08:58.349Z,22.44
2022-08-17T10:11:52.811Z,22.28
2022-08-17T10:14:43.954Z,24.53
2022-08-17T10:17:16.107Z,23.61
2022-08-17T10:20:08.188Z,22.55
2022-08-17T10:23:00.453Z,22.45
2022-08-17T10:25:55.040Z,23.23
2022-08-17T10:28:29.711Z,21.34
2022-08-17T10:34:26.808Z,22.42
2022-08-17T10:37:07.435Z,23.11
2022-08-17T10:39:51.932Z,21.19
2022-08-17T10:42:45.553Z,21.14
2022-08-17T10:45:21.011Z,21.00
2022-08-17T10:48:05.063Z,20.67
2022-08-17T10:50:50.590Z,20.03
2022-08-17T10:53:33.824Z,21.14
2022-08-17T10:56:15.559Z,21.65
2022-08-17T10:58:54.075Z,21.44
2022-08-17T11:01:35.698Z,20.29
2022-08-17T11:04:21.324Z,20.70
2022-08-17T11:07:02.555Z,20.00
2022-08-17T11:09:46.776Z,19.54
2022-08-17T11:12:16.682Z,21.81
2022-08-17T11:14:53.895Z,22.33
2022-08-17T11:17:37.038Z,21.89
2022-08-17T11:20:12.857Z,22.41
2022-08-17T11:23:04.574Z,22.65
2022-08-17T11:25:40.659Z,22.98
2022-08-17T11:28:20.621Z,22.95
2022-08-17T11:30:53.527Z,21.94
2022-08-17T11:33:38.168Z,23.12
2022-08-17T11:39:52.466Z,22.75
2022-08-17T11:42:25.734Z,22.89
2022-08-17T11:45:01.647Z,23.43
2022-08-17T11:48:25.956Z,21.29
2022-08-17T11:51:23.228Z,21.22
2022-08-17T11:56:38.528Z,22.84
2022-08-17T11:59:27.661Z,23.38
2022-08-17T12:02:07.585Z,22.12
2022-08-17T12:04:36.314Z,21.05
2022-08-17T12:07:11.597Z,21.14
2022-08-17T12:09:42.562Z,21.23
2022-08-17T12:12:23.583Z,20.82
2022-08-17T12:15:11.387Z,22.06
2022-08-17T12:17:47.527Z,19.29
2022-08-17T12:20:29.336Z,19.80
2022-08-17T12:23:06.767Z,19.53
2022-08-17T12:25:37.551Z,19.70
2022-08-17T12:28:07.714Z,18.55
2022-08-17T12:30:36.808Z,19.49
2022-08-17T12:33:04.581Z,19.58
2022-08-17T12:35:39.777Z,19.34
2022-08-17T12:38:32.046Z,18.31
2022-08-17T12:41:22.531Z,18.63
2022-08-17T12:44:19.603Z,19.07
2022-08-17T12:47:02.784Z,19.01
2022-08-17T12:49:39.589Z,18.72
2022-08-17T12:52:17.236Z,18.42
2022-08-17T12:54:54.533Z,18.09
2022-08-17T12:57:27.544Z,18.30
2022-08-17T12:59:59.127Z,17.35
2022-08-17T13:02:39.703Z,15.89
2022-08-17T13:05:09.751Z,16.21
2022-08-17T13:07:46.660Z,18.59
2022-08-17T13:10:16.615Z,18.04
2022-08-17T13:13:00.999Z,17.03
2022-08-17T13:15:44.538Z,17.12
2022-08-17T13:18:36.706Z,16.97
2022-08-17T13:21:06.789Z,16.80
2022-08-17T13:23:53.602Z,18.01
2022-08-17T13:26:30.611Z,18.61
2022-08-17T13:29:01.778Z,16.78
2022-08-17T13:34:18.857Z,16.39
2022-08-17T13:36:51.413Z,16.13
2022-08-17T13:39:23.886Z,17.02
2022-08-17T13:44:38.577Z,20.21
2022-08-17T13:47:17.017Z,18.06
2022-08-17T13:49:58.755Z,17.78
2022-08-17T13:52:41.567Z,17.09
2022-08-17T13:55:21.568Z,16.03
2022-08-17T13:57:51.084Z,16.64
2022-08-17T14:00:34.163Z,18.05
2022-08-17T14:03:08.813Z,17.25
2022-08-17T14:05:42.573Z,17.48
2022-08-17T14:08:11.041Z,19.10
2022-08-17T14:10:41.582Z,20.83
2022-08-17T14:13:15.880Z,18.09
2022-08-17T14:15:57.701Z,19.68
2022-08-17T14:18:55.768Z,18.22
2022-08-17T14:21:24.191Z,17.44
2022-08-17T14:23:54.538Z,18.33
2022-08-17T14:26:24.650Z,18.34
2022-08-17T14:28:54.589Z,18.23
2022-08-17T14:34:03.759Z,17.71
2022-08-17T14:36:33.022Z,18.67
2022-08-17T14:39:00.512Z,18.58
2022-08-17T14:41:29.133Z,20.41
2022-08-17T14:43:57.735Z,19.36
2022-08-17T14:46:27.912Z,19.91
2022-08-17T14:49:07.746Z,19.43
2022-08-17T14:51:36.549Z,18.48
2022-08-17T14:54:33.599Z,18.14
2022-08-17T14:57:32.892Z,18.78
2022-08-17T15:00:10.645Z,18.01
2022-08-17T15:02:51.068Z,18.37
2022-08-17T15:05:24.932Z,18.16
2022-08-17T15:07:56.110Z,18.97
2022-08-17T15:10:31.689Z,19.03
2022-08-17T15:13:01.596Z,18.79
2022-08-17T15:15:29.565Z,18.85
2022-08-17T15:18:01.960Z,19.13
2022-08-17T15:20:39.742Z,20.84
2022-08-17T15:23:15.531Z,19.24
2022-08-17T15:25:49.852Z,19.62
2022-08-17T15:28:17.786Z,19.33
2022-08-17T15:30:46.187Z,20.64
2022-08-17T15:33:25.757Z,21.06
2022-08-17T15:35:55.737Z,20.15
2022-08-17T15:38:25.043Z,19.44
2022-08-17T15:40:58.635Z,20.79
2022-08-17T15:43:31.286Z,19.25
2022-08-17T15:46:07.558Z,19.89
2022-08-17T15:48:42.743Z,21.32
2022-08-17T15:51:12.530Z,19.59
2022-08-17T15:53:53.869Z,19.67
2022-08-17T15:56:26.206Z,20.03
2022-08-17T15:58:56.668Z,19.43
2022-08-17T16:02:23.214Z,19.93
2022-08-17T16:04:30.401Z,20.00
2022-08-17T16:07:01.863Z,20.30
2022-08-17T16:09:30.143Z,20.04
2022-08-17T16:12:17.632Z,19.96
2022-08-17T16:14:55.838Z,21.92
2022-08-17T16:17:39.223Z,19.77
2022-08-17T16:20:19.609Z,19.82
2022-08-17T16:22:49.122Z,21.05
2022-08-17T16:25:20.983Z,20.85
2022-08-17T16:27:55.649Z,20.52
2022-08-17T16:30:31.653Z,19.82
2022-08-17T16:33:00.994Z,20.37
2022-08-17T16:35:31.638Z,20.62
2022-08-17T16:37:59.268Z,20.28
2022-08-17T16:40:31.311Z,20.62
2022-08-17T16:43:10.650Z,21.25
2022-08-17T16:45:52.108Z,20.92
2022-08-17T16:48:29.817Z,20.72
2022-08-17T16:51:04.121Z,20.58
2022-08-17T16:53:34.063Z,21.45
2022-08-17T16:56:02.152Z,22.31
2022-08-17T16:58:31.713Z,22.55
2022-08-17T17:01:00.048Z,22.20
2022-08-17T17:03:29.841Z,22.62
2022-08-17T17:06:06.371Z,22.97
2022-08-17T17:11:26.659Z,22.78
2022-08-17T17:13:58.619Z,23.17
2022-08-17T17:16:30.873Z,24.44
2022-08-17T17:19:05.816Z,24.29
2022-08-17T17:21:47.095Z,24.88
2022-08-17T17:24:28.925Z,25.00
2022-08-17T17:27:07.294Z,24.89
2022-08-17T17:29:48.163Z,24.94
2022-08-17T17:32:38.235Z,25.40
2022-08-17T17:35:14.595Z,25.49
2022-08-17T17:37:43.514Z,25.87
2022-08-17T17:40:24.883Z,25.08
2022-08-17T17:43:09.468Z,26.12
2022-08-17T17:46:27.493Z,27.08
2022-08-17T17:48:58.816Z,27.79
2022-08-17T17:52:09.417Z,27.19
2022-08-17T17:54:39.873Z,28.03
2022-08-17T18:00:04.603Z,28.45
2022-08-17T18:02:52.012Z,28.82
2022-08-17T18:08:39.072Z,29.21
2022-08-17T18:11:24.189Z,30.32
2022-08-17T18:16:56.687Z,30.65
2022-08-17T18:19:29.674Z,30.65
2022-08-17T18:22:19.904Z,30.49
2022-08-17T18:24:51.670Z,30.49
2022-08-17T18:27:23.378Z,31.03
2022-08-17T18:30:09.381Z,31.13
2022-08-17T18:32:40.081Z,31.25
2022-08-17T18:35:12.623Z,32.04
2022-08-17T18:37:52.550Z,31.93
2022-08-17T18:40:27.410Z,32.00
2022-08-17T18:42:57.907Z,32.28
2022-08-17T18:45:41.774Z,32.87
2022-08-17T18:48:20.199Z,33.02
2022-08-17T18:53:41.901Z,33.21
2022-08-17T18:56:27.652Z,33.94
2022-08-17T18:59:14.662Z,33.31
2022-08-17T19:01:53.228Z,34.11
2022-08-17T19:04:36.659Z,34.34
2022-08-17T19:07:28.778Z,33.69
2022-08-17T19:13:01.710Z,33.94
2022-08-17T19:15:45.679Z,35.00
2022-08-17T19:18:43.056Z,34.22
2022-08-17T19:21:24.758Z,34.08
2022-08-17T19:24:06.243Z,35.00
2022-08-17T19:26:54.224Z,34.71
2022-08-17T19:29:50.430Z,35.53
2022-08-17T19:37:57.692Z,35.64
2022-08-17T19:43:32.047Z,35.41
2022-08-17T19:46:06.174Z,36.80
2022-08-17T19:48:37.610Z,36.19
2022-08-17T19:51:28.597Z,36.47
2022-08-17T19:54:07.353Z,36.28
2022-08-17T19:56:42.937Z,36.33
2022-08-17T19:59:21.863Z,36.31
2022-08-17T20:04:42.651Z,37.04
2022-08-17T20:07:25.872Z,37.48
2022-08-17T20:10:04.751Z,37.29
2022-08-17T20:12:42.943Z,38.18
2022-08-17T20:17:58.361Z,37.93
2022-08-17T20:20:33.437Z,38.41
2022-08-17T20:23:11.876Z,38.14
2022-08-17T20:26:19.863Z,38.69
2022-08-17T20:29:19.866Z,38.59
2022-08-17T20:32:17.633Z,38.82
2022-08-17T20:34:45.910Z,38.91
2022-08-17T20:37:28.505Z,38.65
2022-08-17T20:39:56.481Z,38.88
2022-08-17T20:42:28.060Z,38.98
2022-08-17T20:44:58.886Z,38.92
2022-08-17T20:50:12.399Z,38.73
2022-08-17T20:52:47.043Z,38.76
2022-08-17T20:55:34.091Z,39.54
2022-08-17T20:58:23.205Z,39.64
2022-08-17T21:03:48.009Z,40.28
2022-08-17T21:06:22.855Z,40.26
2022-08-17T21:08:54.633Z,40.15
2022-08-17T21:12:01.552Z,40.12
2022-08-17T21:14:38.166Z,40.10
2022-08-17T21:17:17.825Z,41.79
2022-08-17T21:20:11.448Z,41.30
2022-08-17T21:22:43.284Z,41.33
2022-08-17T21:25:18.712Z,40.84
2022-08-17T21:27:49.449Z,40.80
2022-08-17T21:30:21.230Z,40.58
2022-08-17T21:33:08.698Z,40.63
2022-08-17T21:36:05.253Z,40.72
2022-08-17T21:38:39.974Z,40.67
2022-08-17T21:41:17.830Z,40.49
2022-08-17T21:43:46.926Z,40.66
2022-08-17T21:46:31.747Z,40.07
2022-08-17T21:49:10.867Z,40.29
2022-08-17T21:51:46.706Z,39.97
2022-08-17T21:54:20.200Z,40.86
2022-08-17T21:56:47.934Z,40.95
2022-08-17T21:59:35.722Z,41.10
2022-08-17T22:02:03.683Z,41.49
2022-08-17T22:04:39.134Z,41.20
2022-08-17T22:07:11.935Z,40.90
2022-08-17T22:09:44.973Z,41.37
2022-08-17T22:12:16.779Z,41.59
2022-08-17T22:15:06.070Z,40.73
2022-08-17T22:20:17.024Z,40.96
2022-08-17T22:23:12.896Z,40.96
2022-08-17T22:25:56.706Z,40.62
2022-08-17T22:28:54.562Z,41.02
2022-08-17T22:31:29.377Z,41.09
2022-08-17T22:34:00.361Z,41.41
2022-08-17T22:36:29.047Z,41.91
2022-08-17T22:38:58.906Z,41.98
2022-08-17T22:41:45.430Z,42.48
2022-08-17T22:44:27.257Z,41.88
2022-08-17T22:47:11.358Z,41.40
2022-08-17T22:49:53.557Z,41.43
2022-08-17T22:52:57.514Z,42.21
2022-08-17T22:55:46.725Z,42.14
2022-08-17T22:58:41.197Z,42.38
2022-08-17T23:01:26.504Z,42.21
2022-08-17T23:03:57.611Z,42.24
2022-08-17T23:06:27.175Z,42.76
2022-08-17T23:08:56.324Z,43.22
2022-08-17T23:11:39.441Z,43.28
2022-08-17T23:14:16.034Z,42.64
2022-08-17T23:16:54.046Z,43.27
2022-08-17T23:19:21.772Z,43.10
2022-08-17T23:21:50.487Z,43.80
2022-08-17T23:24:20.411Z,43.31
2022-08-17T23:26:48.538Z,43.10
2022-08-17T23:29:15.823Z,42.37
2022-08-17T23:31:43.200Z,43.24
2022-08-17T23:34:11.822Z,43.92
2022-08-17T23:36:39.335Z,42.55
2022-08-17T23:39:08.737Z,43.30
2022-08-17T23:41:38.759Z,43.95
2022-08-17T23:44:06.330Z,44.00
2022-08-17T23:46:34.673Z,43.88
2022-08-17T23:49:03.406Z,43.84
2022-08-17T23:51:34.652Z,44.33
2022-08-17T23:54:07.957Z,43.80
2022-08-17T23:56:42.118Z,43.64
2022-08-17T23:59:09.447Z,43.60
