createdAt,value
2023-05-02T00:00:18.045Z,39.20
2023-05-02T00:01:18.026Z,39.20
2023-05-02T00:02:18.083Z,39.19
2023-05-02T00:03:18.091Z,39.20
2023-05-02T00:04:18.125Z,39.22
2023-05-02T00:05:17.993Z,39.21
2023-05-02T00:06:18.018Z,39.22
2023-05-02T00:07:17.958Z,39.21
2023-05-02T00:08:18.016Z,39.22
2023-05-02T00:09:17.971Z,39.24
2023-05-02T00:10:17.960Z,39.23
2023-05-02T00:11:17.963Z,39.25
2023-05-02T00:12:17.926Z,39.24
2023-05-02T00:13:17.926Z,39.24
2023-05-02T00:14:17.962Z,39.21
2023-05-02T00:15:17.958Z,39.20
2023-05-02T00:16:17.915Z,39.23
2023-05-02T00:17:18.043Z,39.25
2023-05-02T00:18:17.954Z,39.25
2023-05-02T00:19:17.917Z,39.24
2023-05-02T00:20:17.966Z,39.23
2023-05-02T00:21:17.902Z,39.24
2023-05-02T00:22:17.879Z,39.24
2023-05-02T00:23:17.896Z,39.24
2023-05-02T00:24:17.849Z,39.23
2023-05-02T00:25:17.853Z,39.23
2023-05-02T00:26:17.830Z,39.26
2023-05-02T00:27:17.856Z,39.23
2023-05-02T00:28:17.833Z,39.22
2023-05-02T00:29:17.838Z,39.24
2023-05-02T00:30:17.829Z,39.25
2023-05-02T00:31:17.899Z,39.27
2023-05-02T00:32:17.822Z,39.24
2023-05-02T00:33:17.821Z,39.26
2023-05-02T00:34:17.803Z,39.24
2023-05-02T00:35:17.781Z,39.27
2023-05-02T00:36:17.783Z,39.25
2023-05-02T00:37:17.784Z,39.25
2023-05-02T00:38:17.746Z,39.24
2023-05-02T00:39:17.792Z,39.27
2023-05-02T00:40:17.752Z,39.26
2023-05-02T00:41:17.727Z,39.27
2023-05-02T00:42:17.769Z,39.24
2023-05-02T00:43:17.723Z,39.26
2023-05-02T00:44:17.707Z,39.25
2023-05-02T00:45:17.682Z,39.25
2023-05-02T00:46:17.810Z,39.25
2023-05-02T00:47:17.693Z,39.24
2023-05-02T00:48:17.763Z,39.27
2023-05-02T00:49:17.754Z,39.27
2023-05-02T00:50:17.827Z,39.26
2023-05-02T00:51:17.848Z,39.28
2023-05-02T00:52:17.882Z,39.27
2023-05-02T00:53:17.893Z,39.27
2023-05-02T00:54:17.919Z,39.28
2023-05-02T00:55:17.952Z,39.30
2023-05-02T00:56:17.963Z,39.27
2023-05-02T00:57:17.981Z,39.29
2023-05-02T00:58:18.035Z,39.30
2023-05-02T00:59:18.115Z,39.29
2023-05-02T01:00:18.129Z,39.31
2023-05-02T01:01:18.146Z,39.30
2023-05-02T01:02:18.161Z,39.31
2023-05-02T01:03:18.276Z,39.29
2023-05-02T01:04:18.275Z,39.30
2023-05-02T01:05:18.226Z,39.29
2023-05-02T01:06:18.334Z,39.30
2023-05-02T01:07:18.265Z,39.30
2023-05-02T01:08:18.301Z,39.31
2023-05-02T01:09:18.356Z,39.34
2023-05-02T01:10:18.361Z,39.32
2023-05-02T01:11:18.398Z,39.31
2023-05-02T01:12:18.427Z,39.34
2023-05-02T01:13:18.409Z,39.31
2023-05-02T01:14:18.406Z,39.31
2023-05-02T01:15:18.419Z,39.31
2023-05-02T01:16:18.470Z,39.31
2023-05-02T01:17:18.396Z,39.29
2023-05-02T01:18:18.388Z,39.30
2023-05-02T01:19:18.429Z,39.30
2023-05-02T01:20:18.388Z,39.29
2023-05-02T01:21:18.389Z,39.31
2023-05-02T01:22:18.388Z,39.33
2023-05-02T01:23:18.350Z,39.33
2023-05-02T01:24:18.357Z,39.32
2023-05-02T01:25:18.321Z,39.32
2023-05-02T01:26:18.330Z,39.32
2023-05-02T01:27:18.324Z,39.33
2023-05-02T01:28:18.347Z,39.34
2023-05-02T01:29:18.380Z,39.34
2023-05-02T01:30:18.397Z,39.33
2023-05-02T01:31:18.567Z,39.37
2023-05-02T01:32:18.450Z,39.33
2023-05-02T01:33:18.480Z,39.35
2023-05-02T01:34:18.520Z,39.35
2023-05-02T01:35:18.566Z,39.34
2023-05-02T01:36:18.582Z,39.36
2023-05-02T01:37:18.640Z,39.33
2023-05-02T01:38:18.657Z,39.35
2023-05-02T01:39:18.700Z,39.36
2023-05-02T01:40:18.711Z,39.35
2023-05-02T01:41:18.748Z,39.36
2023-05-02T01:42:18.818Z,39.34
2023-05-02T01:43:18.833Z,39.34
2023-05-02T01:44:18.876Z,39.35
2023-05-02T01:45:18.920Z,39.35
2023-05-02T01:46:18.989Z,39.34
2023-05-02T01:47:19.044Z,39.36
2023-05-02T01:48:19.018Z,39.34
2023-05-02T01:49:19.064Z,39.34
2023-05-02T01:50:19.088Z,39.37
2023-05-02T01:51:19.136Z,39.36
2023-05-02T01:52:19.178Z,39.35
2023-05-02T01:53:19.216Z,39.35
2023-05-02T01:54:19.237Z,39.34
2023-05-02T01:55:19.270Z,39.35
2023-05-02T01:56:19.336Z,39.37
2023-05-02T01:57:19.340Z,39.34
2023-05-02T01:58:20.294Z,39.34
2023-05-02T01:59:19.398Z,39.34
2023-05-02T02:00:19.476Z,39.34
2023-05-02T02:01:19.696Z,39.32
2023-05-02T02:02:19.534Z,39.37
2023-05-02T02:03:19.631Z,39.36
2023-05-02T02:04:19.633Z,39.35
2023-05-02T02:05:19.598Z,39.37
2023-05-02T02:06:19.699Z,39.38
2023-05-02T02:07:19.690Z,39.35
2023-05-02T02:08:19.783Z,39.37
2023-05-02T02:09:19.802Z,39.37
2023-05-02T02:10:19.790Z,39.36
2023-05-02T02:11:19.819Z,39.37
2023-05-02T02:12:19.940Z,39.35
2023-05-02T02:13:19.903Z,39.36
2023-05-02T02:14:19.934Z,39.37
2023-05-02T02:15:19.972Z,39.33
2023-05-02T02:16:20.017Z,39.36
2023-05-02T02:17:20.054Z,39.35
2023-05-02T02:18:20.066Z,39.35
2023-05-02T02:19:20.130Z,39.38
2023-05-02T02:20:20.160Z,39.37
2023-05-02T02:21:20.216Z,39.36
2023-05-02T02:22:20.233Z,39.37
2023-05-02T02:23:20.254Z,39.35
2023-05-02T02:24:20.333Z,39.38
2023-05-02T02:25:20.339Z,39.35
2023-05-02T02:26:20.357Z,39.36
2023-05-02T02:27:20.403Z,39.36
2023-05-02T02:28:20.456Z,39.37
2023-05-02T02:29:20.467Z,39.36
2023-05-02T02:30:20.510Z,39.36
2023-05-02T02:31:20.635Z,39.35
2023-05-02T02:32:20.593Z,39.37
2023-05-02T02:33:20.619Z,39.37
2023-05-02T02:34:20.656Z,39.33
2023-05-02T02:35:20.723Z,39.36
2023-05-02T02:36:20.754Z,39.35
2023-05-02T02:37:20.774Z,39.36
2023-05-02T02:38:20.804Z,39.35
2023-05-02T02:39:20.865Z,39.36
2023-05-02T02:40:20.859Z,39.35
2023-05-02T02:41:20.921Z,39.36
2023-05-02T02:42:20.950Z,39.36
2023-05-02T02:43:20.986Z,39.36
2023-05-02T02:44:21.025Z,39.34
2023-05-02T02:45:21.116Z,39.36
2023-05-02T02:46:21.187Z,39.35
2023-05-02T02:47:21.144Z,39.34
2023-05-02T02:48:21.190Z,39.36
2023-05-02T02:49:21.224Z,39.37
2023-05-02T02:50:21.292Z,39.37
2023-05-02T02:51:21.296Z,39.37
2023-05-02T02:52:21.330Z,39.35
2023-05-02T02:53:21.390Z,39.36
2023-05-02T02:54:26.377Z,39.38
2023-05-02T02:55:22.406Z,39.39
2023-05-02T02:56:21.413Z,39.37
2023-05-02T02:57:21.383Z,39.36
2023-05-02T02:58:21.414Z,39.36
2023-05-02T02:59:21.387Z,39.36
2023-05-02T03:00:21.378Z,39.38
2023-05-02T03:01:21.465Z,39.38
2023-05-02T03:02:21.381Z,39.38
2023-05-02T03:03:21.465Z,39.39
2023-05-02T03:04:21.498Z,39.35
2023-05-02T03:05:21.331Z,39.38
2023-05-02T03:06:21.396Z,39.39
2023-05-02T03:07:21.416Z,39.37
2023-05-02T03:08:21.494Z,39.36
2023-05-02T03:09:21.486Z,39.38
2023-05-02T03:10:21.535Z,39.39
2023-05-02T03:11:21.571Z,39.39
2023-05-02T03:12:21.623Z,39.38
2023-05-02T03:13:21.658Z,39.39
2023-05-02T03:14:21.689Z,39.39
2023-05-02T03:15:21.739Z,39.41
2023-05-02T03:16:21.812Z,39.41
2023-05-02T03:17:22.815Z,39.40
2023-05-02T03:18:21.861Z,39.38
2023-05-02T03:19:21.915Z,39.39
2023-05-02T03:20:21.964Z,39.39
2023-05-02T03:21:22.001Z,39.40
2023-05-02T03:22:22.034Z,39.40
2023-05-02T03:23:22.058Z,39.39
2023-05-02T03:24:22.110Z,39.41
2023-05-02T03:25:22.145Z,39.41
2023-05-02T03:26:22.210Z,39.43
2023-05-02T03:27:22.245Z,39.41
2023-05-02T03:28:22.266Z,39.42
2023-05-02T03:29:22.309Z,39.42
2023-05-02T03:30:22.333Z,39.42
2023-05-02T03:31:24.750Z,39.41
2023-05-02T03:32:22.421Z,39.43
2023-05-02T03:33:22.357Z,39.42
2023-05-02T03:34:22.396Z,39.43
2023-05-02T03:35:22.372Z,39.42
2023-05-02T03:36:22.371Z,39.42
2023-05-02T03:37:22.331Z,39.42
2023-05-02T03:38:22.336Z,39.43
2023-05-02T03:39:22.309Z,39.44
2023-05-02T03:40:22.318Z,39.42
2023-05-02T03:41:22.313Z,39.43
2023-05-02T03:42:22.341Z,39.41
2023-05-02T03:43:22.285Z,39.44
2023-05-02T03:44:22.325Z,39.45
2023-05-02T03:45:22.299Z,39.41
2023-05-02T03:46:22.340Z,39.43
2023-05-02T03:47:22.295Z,39.44
2023-05-02T03:48:22.263Z,39.46
2023-05-02T03:49:22.381Z,39.45
2023-05-02T03:50:22.222Z,39.48
2023-05-02T03:51:22.249Z,39.44
2023-05-02T03:52:22.243Z,39.46
2023-05-02T03:53:22.231Z,39.44
2023-05-02T03:54:22.212Z,39.44
2023-05-02T03:55:22.193Z,39.46
2023-05-02T03:56:22.212Z,39.43
2023-05-02T03:57:22.178Z,39.42
2023-05-02T03:58:22.176Z,39.43
2023-05-02T03:59:22.208Z,39.43
2023-05-02T04:00:22.173Z,39.44
2023-05-02T04:01:22.185Z,39.44
2023-05-02T04:02:22.258Z,39.44
2023-05-02T04:03:22.180Z,39.45
2023-05-02T04:04:22.244Z,39.43
2023-05-02T04:05:22.270Z,39.42
2023-05-02T04:06:22.307Z,39.46
2023-05-02T04:07:22.345Z,39.45
2023-05-02T04:08:22.398Z,39.46
2023-05-02T04:09:22.416Z,39.47
2023-05-02T04:10:22.473Z,39.49
2023-05-02T04:11:22.523Z,39.46
2023-05-02T04:12:22.562Z,39.46
2023-05-02T04:13:22.598Z,39.43
2023-05-02T04:14:22.669Z,39.44
2023-05-02T04:15:22.728Z,39.45
2023-05-02T04:16:22.867Z,39.44
2023-05-02T04:17:22.790Z,39.45
2023-05-02T04:18:22.814Z,39.44
2023-05-02T04:19:22.903Z,39.44
2023-05-02T04:20:22.917Z,39.44
2023-05-02T04:21:22.993Z,39.44
2023-05-02T04:22:23.021Z,39.47
2023-05-02T04:23:23.082Z,39.44
2023-05-02T04:24:23.147Z,39.48
2023-05-02T04:25:23.187Z,39.47
2023-05-02T04:26:23.215Z,39.46
2023-05-02T04:27:23.285Z,39.47
2023-05-02T04:28:23.307Z,39.49
2023-05-02T04:29:23.388Z,39.47
2023-05-02T04:30:23.404Z,39.48
2023-05-02T04:31:23.472Z,39.43
2023-05-02T04:32:23.532Z,39.46
2023-05-02T04:33:23.537Z,39.46
2023-05-02T04:34:23.629Z,39.48
2023-05-02T04:35:23.674Z,39.48
2023-05-02T04:36:23.685Z,39.45
2023-05-02T04:37:23.739Z,39.49
2023-05-02T04:38:23.776Z,39.46
2023-05-02T04:39:23.829Z,39.48
2023-05-02T04:40:23.893Z,39.51
2023-05-02T04:41:23.920Z,39.49
2023-05-02T04:42:23.986Z,39.48
2023-05-02T04:43:24.694Z,39.47
2023-05-02T04:44:24.079Z,39.48
2023-05-02T04:45:24.148Z,39.49
2023-05-02T04:46:24.214Z,39.48
2023-05-02T04:47:24.236Z,39.47
2023-05-02T04:48:24.257Z,39.47
2023-05-02T04:49:24.291Z,39.49
2023-05-02T04:50:24.378Z,39.75
2023-05-02T04:51:24.372Z,39.85
2023-05-02T04:52:24.432Z,39.93
2023-05-02T04:53:24.483Z,40.01
2023-05-02T04:54:24.535Z,40.11
2023-05-02T04:55:24.607Z,40.31
2023-05-02T04:56:24.617Z,40.48
2023-05-02T04:57:24.704Z,40.66
2023-05-02T04:58:24.738Z,40.95
2023-05-02T04:59:24.783Z,41.19
2023-05-02T05:00:24.818Z,41.44
2023-05-02T05:01:24.960Z,41.75
2023-05-02T05:02:24.926Z,42.01
2023-05-02T05:03:25.025Z,42.14
2023-05-02T05:04:25.023Z,42.35
2023-05-02T05:05:25.124Z,42.39
2023-05-02T05:06:25.241Z,42.60
2023-05-02T05:07:25.876Z,42.74
2023-05-02T05:08:25.234Z,42.75
2023-05-02T05:09:25.285Z,42.91
2023-05-02T05:10:25.327Z,43.08
2023-05-02T05:11:25.371Z,43.09
2023-05-02T05:12:25.411Z,43.25
2023-05-02T05:13:25.452Z,43.31
2023-05-02T05:14:25.511Z,43.41
2023-05-02T05:15:25.569Z,43.29
2023-05-02T05:16:25.658Z,43.42
2023-05-02T05:17:25.750Z,43.56
2023-05-02T05:18:25.736Z,43.86
2023-05-02T05:19:25.775Z,43.89
2023-05-02T05:20:25.840Z,44.07
2023-05-02T05:21:25.878Z,44.26
2023-05-02T05:22:25.971Z,44.27
2023-05-02T05:23:25.993Z,44.50
2023-05-02T05:24:26.049Z,44.58
2023-05-02T05:25:26.105Z,44.79
2023-05-02T05:26:26.189Z,44.81
2023-05-02T05:27:26.194Z,44.99
2023-05-02T05:28:26.276Z,45.04
2023-05-02T05:29:26.310Z,45.17
2023-05-02T05:30:26.387Z,45.19
2023-05-02T05:31:26.449Z,45.31
2023-05-02T05:32:26.505Z,45.36
2023-05-02T05:33:26.635Z,45.59
2023-05-02T05:34:26.595Z,45.63
2023-05-02T05:35:26.632Z,45.72
2023-05-02T05:36:26.676Z,45.74
2023-05-02T05:37:26.731Z,45.74
2023-05-02T05:38:26.775Z,45.63
2023-05-02T05:39:26.842Z,45.48
2023-05-02T05:40:26.928Z,45.45
2023-05-02T05:41:26.950Z,45.40
2023-05-02T05:42:26.994Z,45.62
2023-05-02T05:43:27.080Z,46.19
2023-05-02T05:44:27.138Z,46.24
2023-05-02T05:45:27.157Z,46.02
2023-05-02T05:46:27.269Z,46.45
2023-05-02T05:47:27.364Z,45.87
2023-05-02T05:48:27.357Z,45.54
2023-05-02T05:49:27.357Z,45.94
2023-05-02T05:50:27.449Z,45.73
2023-05-02T05:51:27.487Z,45.75
2023-05-02T05:52:27.486Z,45.60
2023-05-02T05:53:27.521Z,45.68
2023-05-02T05:54:27.580Z,46.03
2023-05-02T05:55:27.663Z,46.05
2023-05-02T05:56:27.653Z,46.25
2023-05-02T05:57:27.725Z,46.71
2023-05-02T05:58:27.782Z,46.24
2023-05-02T05:59:27.814Z,46.68
2023-05-02T06:00:27.842Z,47.15
2023-05-02T06:01:27.856Z,47.10
2023-05-02T06:02:28.003Z,47.21
2023-05-02T06:03:28.128Z,47.17
2023-05-02T06:04:28.026Z,47.37
2023-05-02T06:05:28.050Z,47.41
2023-05-02T06:06:28.115Z,47.52
2023-05-02T06:07:28.103Z,47.56
2023-05-02T06:08:28.099Z,47.55
2023-05-02T06:09:28.164Z,47.74
2023-05-02T06:10:28.227Z,47.71
2023-05-02T06:11:28.257Z,47.80
2023-05-02T06:12:28.335Z,47.86
2023-05-02T06:13:28.350Z,47.90
2023-05-02T06:14:28.372Z,47.92
2023-05-02T06:15:28.441Z,47.94
2023-05-02T06:16:28.487Z,47.89
2023-05-02T06:17:28.617Z,47.98
2023-05-02T06:18:28.604Z,47.97
2023-05-02T06:19:28.939Z,48.02
2023-05-02T06:20:28.730Z,47.96
2023-05-02T06:21:28.717Z,47.91
2023-05-02T06:22:28.810Z,47.96
2023-05-02T06:23:28.854Z,47.95
2023-05-02T06:24:28.917Z,47.86
2023-05-02T06:25:28.924Z,47.85
2023-05-02T06:26:29.001Z,47.86
2023-05-02T06:27:29.663Z,47.81
2023-05-02T06:28:29.087Z,47.74
2023-05-02T06:29:29.414Z,47.75
2023-05-02T06:30:29.181Z,47.68
2023-05-02T06:31:29.289Z,47.60
2023-05-02T06:32:29.301Z,47.52
2023-05-02T06:33:29.341Z,47.50
2023-05-02T06:34:29.430Z,47.46
2023-05-02T06:35:29.490Z,47.37
2023-05-02T06:36:29.507Z,47.37
2023-05-02T06:37:29.544Z,47.44
2023-05-02T06:38:29.705Z,47.47
2023-05-02T06:39:29.672Z,47.56
2023-05-02T06:40:29.729Z,47.59
2023-05-02T06:41:29.789Z,47.64
2023-05-02T06:42:29.844Z,47.66
2023-05-02T06:43:29.904Z,47.69
2023-05-02T06:44:29.950Z,47.73
2023-05-02T06:45:30.024Z,47.70
2023-05-02T06:46:30.111Z,47.81
2023-05-02T06:47:30.163Z,47.83
2023-05-02T06:48:30.138Z,47.81
2023-05-02T06:49:30.225Z,47.80
2023-05-02T06:50:30.282Z,47.85
2023-05-02T06:51:30.330Z,47.90
2023-05-02T06:52:30.376Z,47.79
2023-05-02T06:53:32.449Z,48.03
2023-05-02T06:54:30.667Z,47.79
2023-05-02T06:55:30.687Z,47.58
2023-05-02T06:56:30.748Z,47.81
2023-05-02T06:57:30.823Z,47.94
2023-05-02T06:58:30.886Z,47.66
2023-05-02T06:59:30.874Z,47.66
2023-05-02T07:00:30.947Z,47.68
2023-05-02T07:01:31.064Z,47.89
2023-05-02T07:02:31.004Z,48.12
2023-05-02T07:03:31.029Z,47.86
2023-05-02T07:04:31.114Z,48.33
2023-05-02T07:05:31.107Z,48.27
2023-05-02T07:06:31.209Z,48.14
2023-05-02T07:07:31.210Z,48.17
2023-05-02T07:08:31.254Z,48.02
2023-05-02T07:09:31.365Z,48.01
2023-05-02T07:10:31.321Z,47.90
2023-05-02T07:11:31.371Z,48.01
2023-05-02T07:12:31.391Z,48.03
2023-05-02T07:13:31.448Z,48.02
2023-05-02T07:14:31.483Z,47.99
2023-05-02T07:15:31.514Z,47.93
2023-05-02T07:16:31.625Z,47.91
2023-05-02T07:17:31.636Z,47.70
2023-05-02T07:18:31.622Z,47.52
2023-05-02T07:19:31.665Z,47.96
2023-05-02T07:20:31.712Z,47.87
2023-05-02T07:21:31.702Z,47.79
2023-05-02T07:22:31.756Z,47.61
2023-05-02T07:23:31.800Z,47.59
2023-05-02T07:24:31.828Z,47.71
2023-05-02T07:25:31.898Z,47.79
2023-05-02T07:26:31.853Z,47.83
2023-05-02T07:27:31.863Z,47.82
2023-05-02T07:28:31.885Z,48.04
2023-05-02T07:29:31.955Z,48.27
2023-05-02T07:30:31.977Z,48.08
2023-05-02T07:31:32.014Z,48.25
2023-05-02T07:32:32.210Z,48.40
2023-05-02T07:33:32.041Z,48.39
2023-05-02T07:34:32.093Z,48.24
2023-05-02T07:35:32.072Z,48.50
2023-05-02T07:36:32.072Z,48.33
2023-05-02T07:37:34.084Z,48.42
2023-05-02T07:38:32.123Z,48.10
2023-05-02T07:39:32.169Z,48.24
2023-05-02T07:40:32.176Z,48.45
2023-05-02T07:41:32.215Z,48.50
2023-05-02T07:42:32.213Z,48.54
2023-05-02T07:43:32.234Z,48.53
2023-05-02T07:44:32.453Z,48.38
2023-05-02T07:45:32.210Z,48.43
2023-05-02T07:46:32.310Z,48.53
2023-05-02T07:47:32.282Z,48.44
2023-05-02T07:48:32.258Z,48.39
2023-05-02T07:49:32.269Z,48.37
2023-05-02T07:50:32.453Z,48.65
2023-05-02T07:51:32.313Z,48.03
2023-05-02T07:52:32.306Z,47.32
2023-05-02T07:53:32.318Z,47.30
2023-05-02T07:54:32.343Z,47.82
2023-05-02T07:55:32.360Z,47.32
2023-05-02T07:56:32.350Z,47.06
2023-05-02T07:57:32.359Z,47.42
2023-05-02T07:58:32.351Z,47.36
2023-05-02T07:59:32.349Z,47.35
2023-05-02T08:00:32.400Z,46.77
2023-05-02T08:01:32.365Z,46.63
2023-05-02T08:02:32.481Z,46.97
2023-05-02T08:03:32.564Z,47.10
2023-05-02T08:04:32.438Z,46.77
2023-05-02T08:05:32.449Z,46.68
2023-05-02T08:06:32.426Z,46.50
2023-05-02T08:07:32.429Z,46.15
2023-05-02T08:08:32.456Z,45.96
2023-05-02T08:09:32.460Z,45.52
2023-05-02T08:10:32.959Z,46.10
2023-05-02T08:11:32.498Z,45.29
2023-05-02T08:12:32.505Z,45.99
2023-05-02T08:13:32.550Z,45.36
2023-05-02T08:14:32.532Z,45.48
2023-05-02T08:15:32.585Z,45.56
2023-05-02T08:16:32.622Z,45.57
2023-05-02T08:17:32.672Z,45.90
2023-05-02T08:18:32.611Z,44.91
2023-05-02T08:19:32.650Z,45.53
2023-05-02T08:20:32.678Z,44.87
2023-05-02T08:21:32.703Z,44.92
2023-05-02T08:22:32.728Z,45.38
2023-05-02T08:23:32.743Z,45.92
2023-05-02T08:24:32.739Z,45.49
2023-05-02T08:25:32.771Z,45.70
2023-05-02T08:26:32.799Z,44.95
2023-05-02T08:27:32.850Z,45.80
2023-05-02T08:28:32.858Z,45.39
2023-05-02T08:29:32.872Z,45.83
2023-05-02T08:30:32.905Z,45.64
2023-05-02T08:31:33.015Z,45.69
2023-05-02T08:32:32.959Z,45.60
2023-05-02T08:33:32.980Z,45.44
2023-05-02T08:34:33.002Z,45.48
2023-05-02T08:35:33.016Z,45.36
2023-05-02T08:36:33.020Z,45.49
2023-05-02T08:37:33.039Z,45.89
2023-05-02T08:38:33.081Z,45.68
2023-05-02T08:39:33.089Z,45.32
2023-05-02T08:40:41.438Z,45.87
2023-05-02T08:41:34.138Z,45.50
2023-05-02T08:42:33.205Z,45.68
2023-05-02T08:43:33.118Z,45.46
2023-05-02T08:44:33.084Z,44.99
2023-05-02T08:45:33.487Z,44.66
2023-05-02T08:46:33.152Z,45.16
2023-05-02T08:47:33.174Z,45.34
2023-05-02T08:48:33.084Z,45.31
2023-05-02T08:49:33.074Z,45.44
2023-05-02T08:50:33.470Z,45.58
2023-05-02T08:51:33.084Z,45.50
2023-05-02T08:52:33.037Z,45.77
2023-05-02T08:53:33.057Z,46.08
2023-05-02T08:54:33.032Z,45.99
2023-05-02T08:55:33.036Z,47.31
2023-05-02T08:56:33.070Z,45.68
2023-05-02T08:57:33.215Z,45.96
2023-05-02T08:58:33.102Z,45.99
2023-05-02T08:59:33.136Z,46.21
2023-05-02T09:00:33.180Z,45.50
2023-05-02T09:01:33.313Z,46.24
2023-05-02T09:02:33.237Z,45.13
2023-05-02T09:03:33.247Z,46.14
2023-05-02T09:04:33.334Z,45.91
2023-05-02T09:05:33.280Z,46.00
2023-05-02T09:06:33.297Z,46.39
2023-05-02T09:07:33.299Z,46.46
2023-05-02T09:08:33.339Z,46.19
2023-05-02T09:09:33.352Z,46.10
2023-05-02T09:10:33.500Z,45.75
2023-05-02T09:11:33.368Z,45.26
2023-05-02T09:12:33.402Z,45.79
2023-05-02T09:13:33.395Z,46.04
2023-05-02T09:14:33.421Z,45.88
2023-05-02T09:15:33.447Z,46.01
2023-05-02T09:16:33.496Z,45.99
2023-05-02T09:17:33.502Z,45.68
2023-05-02T09:18:33.463Z,45.80
2023-05-02T09:19:33.484Z,45.84
2023-05-02T09:20:33.506Z,45.25
2023-05-02T09:21:33.499Z,45.62
2023-05-02T09:22:33.536Z,45.44
2023-05-02T09:23:33.535Z,45.71
2023-05-02T09:24:33.569Z,46.22
2023-05-02T09:25:33.585Z,46.23
2023-05-02T09:26:33.586Z,46.35
2023-05-02T09:27:33.603Z,46.33
2023-05-02T09:28:33.592Z,46.50
2023-05-02T09:29:33.653Z,46.58
2023-05-02T09:30:33.706Z,46.50
2023-05-02T09:32:33.645Z,46.66
2023-05-02T09:33:33.596Z,46.34
2023-05-02T09:34:33.600Z,46.36
2023-05-02T09:35:33.625Z,46.34
2023-05-02T09:36:33.620Z,45.77
2023-05-02T09:37:33.667Z,46.22
2023-05-02T09:38:33.599Z,45.81
2023-05-02T09:39:33.584Z,46.21
2023-05-02T09:40:33.989Z,45.88
2023-05-02T09:41:33.543Z,45.71
2023-05-02T09:42:33.559Z,45.22
2023-05-02T09:43:33.544Z,44.72
2023-05-02T09:44:34.117Z,45.21
2023-05-02T09:45:34.005Z,45.28
2023-05-02T09:46:33.588Z,45.70
2023-05-02T09:47:33.548Z,44.50
2023-05-02T09:48:33.479Z,44.17
2023-05-02T09:49:33.478Z,44.20
2023-05-02T09:50:34.807Z,44.66
2023-05-02T09:51:33.470Z,44.63
2023-05-02T09:52:33.478Z,45.27
2023-05-02T09:53:33.459Z,45.59
2023-05-02T09:54:33.466Z,44.77
2023-05-02T09:55:33.479Z,45.53
2023-05-02T09:56:33.437Z,45.27
2023-05-02T09:57:33.445Z,44.22
2023-05-02T09:58:33.440Z,44.39
2023-05-02T09:59:33.454Z,44.00
2023-05-02T10:00:33.439Z,45.43
2023-05-02T10:01:33.453Z,45.50
2023-05-02T10:02:33.539Z,45.12
2023-05-02T10:03:33.559Z,45.23
2023-05-02T10:04:33.450Z,45.55
2023-05-02T10:05:33.443Z,45.81
2023-05-02T10:06:33.434Z,45.65
2023-05-02T10:07:33.370Z,45.18
2023-05-02T10:08:33.355Z,44.94
2023-05-02T10:09:33.379Z,45.05
2023-05-02T10:10:33.360Z,45.79
2023-05-02T10:11:33.438Z,45.30
2023-05-02T10:12:33.340Z,45.26
2023-05-02T10:13:33.445Z,45.08
2023-05-02T10:14:33.319Z,44.27
2023-05-02T10:15:33.367Z,44.71
2023-05-02T10:16:33.465Z,45.05
2023-05-02T10:17:33.347Z,44.99
2023-05-02T10:18:33.368Z,44.97
2023-05-02T10:19:33.359Z,45.07
2023-05-02T10:20:33.367Z,45.08
2023-05-02T10:21:33.390Z,45.53
2023-05-02T10:22:33.357Z,46.10
2023-05-02T10:23:33.360Z,45.75
2023-05-02T10:24:33.401Z,45.84
2023-05-02T10:25:33.460Z,45.82
2023-05-02T10:26:33.463Z,45.94
2023-05-02T10:27:33.416Z,46.15
2023-05-02T10:28:33.441Z,46.13
2023-05-02T10:29:33.467Z,45.94
2023-05-02T10:30:33.954Z,46.20
2023-05-02T10:31:33.449Z,46.75
2023-05-02T10:32:33.457Z,46.60
2023-05-02T10:33:33.452Z,46.43
2023-05-02T10:34:33.494Z,46.67
2023-05-02T10:35:33.523Z,45.98
2023-05-02T10:36:33.609Z,46.33
2023-05-02T10:37:33.559Z,46.30
2023-05-02T10:38:33.611Z,46.12
2023-05-02T10:39:34.522Z,46.26
2023-05-02T10:40:34.009Z,46.22
2023-05-02T10:41:33.654Z,46.36
2023-05-02T10:42:33.689Z,46.17
2023-05-02T10:43:33.733Z,46.23
2023-05-02T10:44:33.766Z,46.03
2023-05-02T10:45:33.842Z,45.78
2023-05-02T10:46:33.982Z,45.45
2023-05-02T10:47:34.001Z,45.60
2023-05-02T10:48:34.017Z,45.72
2023-05-02T10:49:34.083Z,45.36
2023-05-02T10:50:34.179Z,45.79
2023-05-02T10:51:34.218Z,45.64
2023-05-02T10:52:34.395Z,45.78
2023-05-02T10:53:34.343Z,45.66
2023-05-02T10:54:34.412Z,45.57
2023-05-02T10:55:34.476Z,45.60
2023-05-02T10:56:34.524Z,45.48
2023-05-02T10:57:34.615Z,45.46
2023-05-02T10:58:34.635Z,45.40
2023-05-02T10:59:34.786Z,45.35
2023-05-02T11:00:34.889Z,45.36
2023-05-02T11:01:34.901Z,45.32
2023-05-02T11:02:35.073Z,45.16
2023-05-02T11:03:35.025Z,45.31
2023-05-02T11:04:35.029Z,45.35
2023-05-02T11:05:35.112Z,45.29
2023-05-02T11:06:35.238Z,45.39
2023-05-02T11:07:35.186Z,45.18
2023-05-02T11:08:35.274Z,45.38
2023-05-02T11:09:35.436Z,45.27
2023-05-02T11:10:35.396Z,45.23
2023-05-02T11:11:35.456Z,45.16
2023-05-02T11:12:35.562Z,43.96
2023-05-02T11:13:35.666Z,44.08
2023-05-02T11:14:35.632Z,43.89
2023-05-02T11:15:35.638Z,43.66
2023-05-02T11:16:35.735Z,43.81
2023-05-02T11:17:35.712Z,43.54
2023-05-02T11:18:35.699Z,43.70
2023-05-02T11:19:35.721Z,43.88
2023-05-02T11:20:35.708Z,43.86
2023-05-02T11:21:35.698Z,43.82
2023-05-02T11:22:35.689Z,44.06
2023-05-02T11:23:35.740Z,44.06
2023-05-02T11:24:35.646Z,43.90
2023-05-02T11:25:35.649Z,43.74
2023-05-02T11:26:35.662Z,43.79
2023-05-02T11:27:35.677Z,43.74
2023-05-02T11:28:35.716Z,43.88
2023-05-02T11:29:35.710Z,43.91
2023-05-02T11:30:36.019Z,43.82
2023-05-02T11:31:35.815Z,44.10
2023-05-02T11:32:35.883Z,44.20
2023-05-02T11:33:35.886Z,44.18
2023-05-02T11:34:35.954Z,44.16
2023-05-02T11:35:36.030Z,44.23
2023-05-02T11:36:36.111Z,44.07
2023-05-02T11:37:36.062Z,44.06
2023-05-02T11:38:36.162Z,44.23
2023-05-02T11:39:36.195Z,44.30
2023-05-02T11:40:36.209Z,44.32
2023-05-02T11:41:36.206Z,43.93
2023-05-02T11:42:36.235Z,44.19
2023-05-02T11:43:36.205Z,44.57
2023-05-02T11:44:36.222Z,44.62
2023-05-02T11:45:36.244Z,44.48
2023-05-02T11:46:36.220Z,44.39
2023-05-02T11:47:36.300Z,44.33
2023-05-02T11:48:36.218Z,44.20
2023-05-02T11:49:36.217Z,44.16
2023-05-02T11:50:36.804Z,44.15
2023-05-02T11:51:36.234Z,44.34
2023-05-02T11:52:36.232Z,44.01
2023-05-02T11:53:36.272Z,44.25
2023-05-02T11:54:36.281Z,44.01
2023-05-02T11:55:36.270Z,44.42
2023-05-02T11:56:36.272Z,44.28
2023-05-02T11:57:36.320Z,44.14
2023-05-02T11:58:36.315Z,43.81
2023-05-02T11:59:36.320Z,43.96
2023-05-02T12:00:36.361Z,44.01
2023-05-02T12:01:36.380Z,44.13
2023-05-02T12:02:36.445Z,43.93
2023-05-02T12:03:36.560Z,43.98
2023-05-02T12:04:36.408Z,44.01
2023-05-02T12:05:36.461Z,43.69
2023-05-02T12:06:36.514Z,43.55
2023-05-02T12:07:36.500Z,43.67
2023-05-02T12:08:36.519Z,43.78
2023-05-02T12:09:36.532Z,43.83
2023-05-02T12:10:36.520Z,43.69
2023-05-02T12:11:36.548Z,43.54
2023-05-02T12:12:36.586Z,43.47
2023-05-02T12:13:36.588Z,43.43
2023-05-02T12:14:36.611Z,43.51
2023-05-02T12:15:36.656Z,43.55
2023-05-02T12:16:36.719Z,43.52
2023-05-02T12:17:36.683Z,43.50
2023-05-02T12:18:36.685Z,43.47
2023-05-02T12:19:36.694Z,43.50
2023-05-02T12:20:36.720Z,43.55
2023-05-02T12:21:36.750Z,43.59
2023-05-02T12:22:36.764Z,43.62
2023-05-02T12:23:37.526Z,43.52
2023-05-02T12:24:36.802Z,43.44
2023-05-02T12:25:36.793Z,43.57
2023-05-02T12:26:36.787Z,43.60
2023-05-02T12:27:36.838Z,43.70
2023-05-02T12:28:36.822Z,43.67
2023-05-02T12:29:36.840Z,43.67
2023-05-02T12:30:36.858Z,43.70
2023-05-02T12:31:36.948Z,43.79
2023-05-02T12:32:36.943Z,43.78
2023-05-02T12:33:36.949Z,43.82
2023-05-02T12:34:36.953Z,43.79
2023-05-02T12:35:36.941Z,43.82
2023-05-02T12:36:36.961Z,43.82
2023-05-02T12:37:36.983Z,43.78
2023-05-02T12:38:36.987Z,43.75
2023-05-02T12:39:37.021Z,43.71
2023-05-02T12:40:37.083Z,43.73
2023-05-02T12:41:37.145Z,43.69
2023-05-02T12:42:37.050Z,43.76
2023-05-02T12:43:37.228Z,43.83
2023-05-02T12:44:37.133Z,43.82
2023-05-02T12:45:37.134Z,43.84
2023-05-02T12:46:37.224Z,43.77
2023-05-02T12:47:37.198Z,43.60
2023-05-02T12:48:37.187Z,43.46
2023-05-02T12:49:37.210Z,43.57
2023-05-02T12:50:37.235Z,43.73
2023-05-02T12:51:37.249Z,43.79
2023-05-02T12:52:37.265Z,43.82
2023-05-02T12:53:37.278Z,43.74