createdAt,value
2018-12-23T00:01:22.407Z,7.00
2018-12-23T00:03:56.910Z,6.90
2018-12-23T00:06:31.354Z,6.80
2018-12-23T00:09:06.563Z,6.70
2018-12-23T00:11:41.010Z,6.80
2018-12-23T00:14:15.825Z,6.70
2018-12-23T00:16:50.230Z,6.80
2018-12-23T00:19:24.773Z,6.80
2018-12-23T00:21:59.614Z,6.80
2018-12-23T00:24:38.034Z,6.90
2018-12-23T00:27:12.507Z,6.90
2018-12-23T00:29:46.980Z,7.00
2018-12-23T00:32:21.376Z,7.00
2018-12-23T00:34:55.598Z,7.00
2018-12-23T00:37:29.817Z,7.00
2018-12-23T00:40:04.527Z,7.00
2018-12-23T00:42:39.040Z,7.00
2018-12-23T00:45:13.604Z,7.00
2018-12-23T00:47:48.031Z,7.00
2018-12-23T00:50:22.310Z,7.00
2018-12-23T00:52:56.629Z,7.00
2018-12-23T00:55:31.150Z,7.10
2018-12-23T00:58:05.530Z,7.10
2018-12-23T01:00:40.223Z,7.10
2018-12-23T01:03:15.122Z,7.10
2018-12-23T01:05:49.548Z,7.20
2018-12-23T01:08:24.138Z,7.10
2018-12-23T01:10:58.399Z,7.20
2018-12-23T01:13:33.409Z,7.20
2018-12-23T01:16:08.016Z,7.20
2018-12-23T01:18:43.438Z,7.20
2018-12-23T01:21:17.799Z,7.20
2018-12-23T01:23:52.198Z,7.20
2018-12-23T01:26:26.411Z,7.20
2018-12-23T01:29:00.791Z,7.20
2018-12-23T01:31:35.140Z,7.10
2018-12-23T01:34:10.443Z,7.10
2018-12-23T01:36:45.666Z,7.10
2018-12-23T01:39:20.171Z,7.10
2018-12-23T01:41:55.278Z,7.10
2018-12-23T01:44:29.587Z,7.10
2018-12-23T01:47:04.087Z,7.10
2018-12-23T01:49:38.485Z,7.10
2018-12-23T01:52:12.810Z,7.10
2018-12-23T01:54:47.201Z,7.10
2018-12-23T01:57:21.448Z,7.10
2018-12-23T01:59:55.870Z,7.10
2018-12-23T02:02:30.231Z,7.10
2018-12-23T02:05:04.770Z,7.20
2018-12-23T02:07:40.113Z,7.20
2018-12-23T02:10:14.487Z,7.20
2018-12-23T02:12:48.852Z,7.20
2018-12-23T02:15:23.352Z,7.20
2018-12-23T02:17:57.714Z,7.20
2018-12-23T02:20:32.142Z,7.20
2018-12-23T02:23:06.517Z,7.20
2018-12-23T02:25:40.986Z,7.20
2018-12-23T02:28:15.351Z,7.30
2018-12-23T02:30:50.389Z,7.30
2018-12-23T02:33:29.305Z,7.30
2018-12-23T02:36:04.916Z,7.30
2018-12-23T02:38:48.926Z,7.30
2018-12-23T02:41:31.867Z,7.30
2018-12-23T02:44:06.329Z,7.30
2018-12-23T02:46:41.327Z,7.30
2018-12-23T02:49:16.363Z,7.30
2018-12-23T02:51:51.629Z,7.30
2018-12-23T02:54:26.797Z,7.30
2018-12-23T02:57:02.071Z,7.30
2018-12-23T02:59:38.508Z,7.30
2018-12-23T03:02:22.128Z,7.30
2018-12-23T03:13:59.759Z,7.30
2018-12-23T03:19:51.862Z,7.30
2018-12-23T03:28:45.483Z,7.40
2018-12-23T03:34:28.064Z,7.40
2018-12-23T03:37:25.879Z,7.40
2018-12-23T03:43:17.383Z,7.50
2018-12-23T03:46:11.160Z,7.40
2018-12-23T03:48:56.323Z,7.40
2018-12-23T03:54:39.061Z,7.40
2018-12-23T04:00:19.368Z,7.40
2018-12-23T04:03:12.175Z,7.40
2018-12-23T04:06:06.639Z,7.40
2018-12-23T04:17:50.952Z,7.40
2018-12-23T04:23:40.450Z,7.40
2018-12-23T04:26:29.498Z,7.40
2018-12-23T04:29:14.833Z,7.40
2018-12-23T04:32:08.585Z,7.40
2018-12-23T04:35:03.223Z,7.40
2018-12-23T04:37:50.802Z,7.40
2018-12-23T04:40:34.835Z,7.50
2018-12-23T04:43:34.419Z,7.50
2018-12-23T05:53:35.583Z,7.50
2018-12-23T05:56:22.883Z,7.40
2018-12-23T05:59:03.753Z,7.30
2018-12-23T06:07:48.751Z,7.30
2018-12-23T06:13:39.243Z,7.40
2018-12-23T06:16:31.331Z,7.40
2018-12-23T06:19:23.701Z,7.50
2018-12-23T06:22:20.970Z,7.50
2018-12-23T06:28:06.578Z,7.40
2018-12-23T06:30:57.181Z,7.50
2018-12-23T06:40:02.994Z,7.50
2018-12-23T06:42:57.703Z,7.40
2018-12-23T06:48:59.570Z,7.20
2018-12-23T06:51:48.747Z,7.20
2018-12-23T07:00:39.583Z,7.20
2018-12-23T07:03:24.356Z,7.30
2018-12-23T07:06:06.094Z,7.30
2018-12-23T07:08:49.354Z,7.30
2018-12-23T07:11:45.122Z,7.40
2018-12-23T07:14:27.857Z,7.30
2018-12-23T07:17:09.582Z,7.40
2018-12-23T07:19:53.106Z,7.30
2018-12-23T07:22:38.299Z,7.30
2018-12-23T07:25:15.087Z,7.30
2018-12-23T07:27:54.509Z,7.30
2018-12-23T07:33:39.592Z,7.30
2018-12-23T07:36:20.842Z,7.30
2018-12-23T07:39:14.339Z,7.30
2018-12-23T07:42:09.496Z,7.30
2018-12-23T07:47:52.676Z,7.20
2018-12-23T07:50:44.739Z,7.20
2018-12-23T07:53:26.793Z,7.30
2018-12-23T07:56:01.755Z,7.30
2018-12-23T07:58:37.788Z,7.20
2018-12-23T08:01:18.086Z,7.20
2018-12-23T08:03:57.731Z,7.30
2018-12-23T08:15:55.948Z,7.30
2018-12-23T08:18:51.735Z,7.30
2018-12-23T08:21:42.931Z,7.30
2018-12-23T08:24:27.952Z,7.40
2018-12-23T08:27:03.323Z,7.40
2018-12-23T08:29:39.920Z,7.40
2018-12-23T08:32:16.169Z,7.40
2018-12-23T08:34:55.494Z,7.40
2018-12-23T08:37:31.058Z,7.40
2018-12-23T08:40:06.759Z,7.50
2018-12-23T08:42:41.566Z,7.50
2018-12-23T08:45:17.156Z,7.60
2018-12-23T08:47:53.405Z,7.60
2018-12-23T08:50:28.320Z,7.60
2018-12-23T08:53:02.822Z,7.60
2018-12-23T08:55:37.282Z,7.70
2018-12-23T08:58:12.136Z,7.70
2018-12-23T09:00:47.739Z,7.80
2018-12-23T09:03:24.150Z,7.80
2018-12-23T09:05:59.670Z,7.80
2018-12-23T09:08:36.029Z,7.80
2018-12-23T09:11:15.488Z,7.80
2018-12-23T09:13:55.645Z,7.80
2018-12-23T09:16:30.703Z,7.90
2018-12-23T09:19:05.464Z,7.90
2018-12-23T09:21:40.687Z,7.90
2018-12-23T09:24:17.101Z,7.90
2018-12-23T09:26:52.316Z,8.00
2018-12-23T09:29:27.566Z,8.00
2018-12-23T09:34:48.006Z,8.10
2018-12-23T09:37:22.264Z,8.10
2018-12-23T09:39:57.659Z,8.10
2018-12-23T09:42:33.255Z,8.10
2018-12-23T09:45:07.606Z,8.10
2018-12-23T09:47:48.976Z,8.20
2018-12-23T09:50:25.110Z,8.20
2018-12-23T09:53:03.618Z,8.20
2018-12-23T09:59:13.419Z,8.20
2018-12-23T10:05:03.870Z,8.20
2018-12-23T10:11:33.724Z,8.20
2018-12-23T10:20:38.358Z,8.30
2018-12-23T10:26:23.340Z,8.40
2018-12-23T10:32:32.712Z,8.40
2018-12-23T10:35:24.601Z,8.40
2018-12-23T10:40:59.804Z,8.50
2018-12-23T10:44:06.546Z,8.40
2018-12-23T10:47:11.381Z,8.50
2018-12-23T10:50:39.830Z,8.50
2018-12-23T10:53:49.190Z,8.50
2018-12-23T10:56:55.933Z,8.40
2018-12-23T11:00:04.954Z,8.40
2018-12-23T11:05:55.211Z,8.40
2018-12-23T11:11:50.094Z,8.40
2018-12-23T11:15:00.341Z,8.40
2018-12-23T11:17:48.968Z,8.40
2018-12-23T11:20:37.168Z,8.40
2018-12-23T11:23:26.555Z,8.40
2018-12-23T11:26:14.562Z,8.40
2018-12-23T11:29:23.611Z,8.40
2018-12-23T11:32:11.133Z,8.50
2018-12-23T11:34:58.898Z,8.40
2018-12-23T11:37:46.823Z,8.50
2018-12-23T11:40:34.657Z,8.40
2018-12-23T11:43:24.962Z,8.40
2018-12-23T11:46:13.824Z,8.40
2018-12-23T11:49:02.027Z,8.40
2018-12-23T11:51:52.251Z,8.40
2018-12-23T11:54:40.394Z,8.40
2018-12-23T11:57:27.804Z,8.50
2018-12-23T12:00:15.593Z,8.50
2018-12-23T12:03:03.998Z,8.50
2018-12-23T12:05:53.102Z,8.40
2018-12-23T12:08:43.875Z,8.40
2018-12-23T12:11:30.870Z,8.40
2018-12-23T12:14:26.587Z,8.40
2018-12-23T12:17:14.286Z,8.40
2018-12-23T12:20:02.123Z,8.50
2018-12-23T12:22:50.102Z,8.40
2018-12-23T12:25:39.653Z,8.40
2018-12-23T12:28:27.531Z,8.40
2018-12-23T12:31:16.860Z,8.40
2018-12-23T12:34:04.720Z,8.40
2018-12-23T12:37:10.125Z,8.40
2018-12-23T12:39:57.945Z,8.30
2018-12-23T12:42:45.755Z,8.30
2018-12-23T12:45:33.762Z,8.30
2018-12-23T12:48:21.231Z,8.30
2018-12-23T12:51:08.926Z,8.40
2018-12-23T12:53:57.504Z,8.40
2018-12-23T12:56:47.860Z,8.30
2018-12-23T12:59:35.899Z,8.30
2018-12-23T13:02:23.739Z,8.20
2018-12-23T13:05:12.216Z,8.20
2018-12-23T13:08:00.046Z,8.20
2018-12-23T13:10:47.872Z,8.20
2018-12-23T13:13:35.699Z,8.20
2018-12-23T13:16:25.891Z,8.20
2018-12-23T13:19:14.415Z,8.20
2018-12-23T13:22:02.215Z,8.20
2018-12-23T13:24:50.325Z,8.20
2018-12-23T13:27:37.983Z,8.10
2018-12-23T13:30:25.916Z,8.10
2018-12-23T13:33:14.929Z,8.00
2018-12-23T13:36:05.605Z,8.10
2018-12-23T13:38:54.764Z,8.00
2018-12-23T13:42:35.464Z,8.00
2018-12-23T13:45:59.126Z,8.00
2018-12-23T13:49:38.522Z,8.00
2018-12-23T13:52:47.619Z,8.00
2018-12-23T13:56:14.910Z,7.90
2018-12-23T13:59:46.407Z,8.00
2018-12-23T14:03:11.203Z,7.90
2018-12-23T14:06:46.940Z,7.90
2018-12-23T14:10:21.781Z,7.90
2018-12-23T14:13:09.328Z,7.90
2018-12-23T14:15:57.254Z,7.90
2018-12-23T14:18:45.051Z,7.80
2018-12-23T14:21:36.542Z,7.80
2018-12-23T14:24:24.663Z,7.70
2018-12-23T14:27:15.531Z,7.70
2018-12-23T14:30:03.576Z,7.70
2018-12-23T14:32:50.974Z,7.70
2018-12-23T14:35:38.608Z,7.70
2018-12-23T14:38:26.607Z,7.70
2018-12-23T14:41:17.457Z,7.60
2018-12-23T14:44:05.542Z,7.60
2018-12-23T14:46:53.167Z,7.60
2018-12-23T14:49:40.817Z,7.50
2018-12-23T14:52:29.230Z,7.50
2018-12-23T14:55:16.997Z,7.50
2018-12-23T14:58:04.693Z,7.40
2018-12-23T15:00:52.733Z,7.40
2018-12-23T15:03:40.489Z,7.40
2018-12-23T15:06:28.447Z,7.30
2018-12-23T15:09:16.528Z,7.30
2018-12-23T15:12:04.629Z,7.30
2018-12-23T15:14:52.159Z,7.30
2018-12-23T15:17:39.896Z,7.30
2018-12-23T15:20:28.231Z,7.20
2018-12-23T15:23:18.426Z,7.20
2018-12-23T15:26:06.138Z,7.20
2018-12-23T15:28:53.961Z,7.20
2018-12-23T15:31:41.311Z,7.10
2018-12-23T15:34:29.505Z,7.10
2018-12-23T15:37:17.685Z,7.10
2018-12-23T15:40:05.572Z,7.10
2018-12-23T15:42:53.788Z,7.00
2018-12-23T15:45:42.667Z,7.00
2018-12-23T15:48:30.640Z,7.00
2018-12-23T15:51:18.228Z,7.00
2018-12-23T15:54:05.773Z,7.00
2018-12-23T15:56:53.750Z,6.90
2018-12-23T15:59:42.322Z,6.90
2018-12-23T16:02:29.827Z,6.90
2018-12-23T16:05:18.028Z,6.90
2018-12-23T16:08:05.874Z,6.80
2018-12-23T16:10:54.139Z,6.80
2018-12-23T16:13:42.183Z,6.80
2018-12-23T16:16:31.262Z,6.80
2018-12-23T16:19:19.192Z,6.80
2018-12-23T16:22:07.371Z,6.80
2018-12-23T16:24:55.157Z,6.90
2018-12-23T16:27:42.625Z,6.80
2018-12-23T16:30:30.191Z,6.80
2018-12-23T16:33:18.158Z,6.80
2018-12-23T16:36:06.082Z,6.80
2018-12-23T16:38:54.039Z,6.90
2018-12-23T16:41:41.821Z,6.90
2018-12-23T16:44:29.754Z,6.80
2018-12-23T16:47:17.844Z,6.80
2018-12-23T16:50:06.503Z,6.80
2018-12-23T16:52:55.098Z,6.80
2018-12-23T16:55:43.513Z,6.80
2018-12-23T16:58:31.203Z,6.80
2018-12-23T17:01:20.652Z,6.80
2018-12-23T17:04:08.576Z,6.80
2018-12-23T17:06:56.432Z,6.80
2018-12-23T17:09:44.351Z,6.80
2018-12-23T17:12:32.284Z,6.70
2018-12-23T17:15:21.429Z,6.70
2018-12-23T17:18:11.358Z,6.70
2018-12-23T17:20:59.473Z,6.70
2018-12-23T17:23:47.424Z,6.70
2018-12-23T17:26:37.102Z,6.60
2018-12-23T17:29:24.720Z,6.60
2018-12-23T17:32:13.373Z,6.60
2018-12-23T17:35:02.851Z,6.60
2018-12-23T17:37:51.289Z,6.60
2018-12-23T17:40:39.756Z,6.60
2018-12-23T17:43:27.804Z,6.60
2018-12-23T17:46:16.249Z,6.60
2018-12-23T17:49:04.904Z,6.60
2018-12-23T17:51:52.822Z,6.60
2018-12-23T17:54:41.139Z,6.60
2018-12-23T17:57:29.743Z,6.60
2018-12-23T18:00:18.708Z,6.60
2018-12-23T18:03:06.776Z,6.50
2018-12-23T18:05:54.799Z,6.60
2018-12-23T18:08:43.259Z,6.50
2018-12-23T18:11:31.336Z,6.60
2018-12-23T18:14:19.074Z,6.60
2018-12-23T18:17:07.404Z,6.60
2018-12-23T18:19:55.727Z,6.60
2018-12-23T18:22:43.329Z,6.50
2018-12-23T18:25:31.437Z,6.60
2018-12-23T18:28:19.041Z,6.60
2018-12-23T18:31:07.151Z,6.60
2018-12-23T18:33:55.363Z,6.60
2018-12-23T18:36:43.563Z,6.60
2018-12-23T18:39:31.356Z,6.60
2018-12-23T18:42:18.943Z,6.60
2018-12-23T18:45:07.207Z,6.60
2018-12-23T18:47:55.223Z,6.50
2018-12-23T18:50:44.996Z,6.50
2018-12-23T18:53:32.944Z,6.50
2018-12-23T18:56:46.498Z,6.50
2018-12-23T18:59:34.835Z,6.40
2018-12-23T19:02:52.197Z,6.40
2018-12-23T19:05:40.543Z,6.40
2018-12-23T19:09:08.287Z,6.40
2018-12-23T19:12:41.109Z,6.40
2018-12-23T19:16:00.399Z,6.30
2018-12-23T19:19:30.810Z,6.30
2018-12-23T19:23:07.312Z,6.30
2018-12-23T19:26:48.334Z,6.30
2018-12-23T19:30:23.074Z,6.30
2018-12-23T19:33:55.220Z,6.30
2018-12-23T19:37:19.363Z,6.30
2018-12-23T19:40:56.156Z,6.30
2018-12-23T19:44:00.643Z,6.30
2018-12-23T19:47:24.777Z,6.30
2018-12-23T19:50:49.425Z,6.30
2018-12-23T19:53:59.353Z,6.40
2018-12-23T19:57:25.165Z,6.30
2018-12-23T20:00:44.386Z,6.30
2018-12-23T20:03:50.978Z,6.30
2018-12-23T20:07:18.733Z,6.20
2018-12-23T20:10:37.002Z,6.20
2018-12-23T20:13:48.009Z,6.20
2018-12-23T20:17:11.712Z,6.20
2018-12-23T20:20:46.044Z,6.20
2018-12-23T20:24:05.592Z,6.20
2018-12-23T20:27:26.845Z,6.20
2018-12-23T20:30:44.890Z,6.20
2018-12-23T20:34:16.893Z,6.10
2018-12-23T20:37:25.078Z,6.10
2018-12-23T20:41:15.339Z,6.10
2018-12-23T20:44:33.995Z,6.10
2018-12-23T20:47:48.545Z,6.00
2018-12-23T20:51:00.481Z,6.00
2018-12-23T20:54:31.865Z,6.00
2018-12-23T20:58:07.968Z,6.10
2018-12-23T21:01:35.336Z,6.00
2018-12-23T21:05:11.735Z,6.00
2018-12-23T21:08:24.140Z,5.90
2018-12-23T21:11:40.884Z,5.90
2018-12-23T21:14:55.393Z,5.80
2018-12-23T21:18:36.439Z,5.80
2018-12-23T21:22:04.463Z,5.80
2018-12-23T21:25:17.435Z,5.80
2018-12-23T21:28:48.206Z,5.80
2018-12-23T21:32:09.937Z,5.80
2018-12-23T21:35:20.190Z,5.90
2018-12-23T21:39:02.829Z,5.80
2018-12-23T21:42:14.121Z,5.80
2018-12-23T21:45:39.299Z,5.70
2018-12-23T21:49:07.060Z,5.70
2018-12-23T21:52:40.553Z,5.70
2018-12-23T21:56:24.562Z,5.70
2018-12-23T21:59:43.678Z,5.70
2018-12-23T22:03:00.363Z,5.70
2018-12-23T22:06:11.241Z,5.70
2018-12-23T22:09:22.546Z,5.70
2018-12-23T22:12:43.755Z,5.70
2018-12-23T22:15:31.250Z,5.60
2018-12-23T22:18:19.758Z,5.70
2018-12-23T22:21:07.776Z,5.70
2018-12-23T22:23:55.357Z,5.70
2018-12-23T22:26:43.060Z,5.70
2018-12-23T22:29:30.896Z,5.70
2018-12-23T22:32:19.093Z,5.70
2018-12-23T22:35:07.491Z,5.70
2018-12-23T22:37:56.021Z,5.70
2018-12-23T22:40:48.535Z,5.60
2018-12-23T22:43:37.273Z,5.60
2018-12-23T22:46:25.330Z,5.60
2018-12-23T22:49:15.688Z,5.60
2018-12-23T22:52:04.110Z,5.60
2018-12-23T22:54:51.932Z,5.60
2018-12-23T22:57:40.257Z,5.60
2018-12-23T23:00:31.369Z,5.60
2018-12-23T23:03:19.382Z,5.60
2018-12-23T23:06:17.930Z,5.60
2018-12-23T23:09:10.246Z,5.60
2018-12-23T23:11:59.308Z,5.60
2018-12-23T23:14:47.206Z,5.60
2018-12-23T23:17:36.133Z,5.60
2018-12-23T23:20:27.037Z,5.50
2018-12-23T23:23:17.891Z,5.50
2018-12-23T23:26:05.964Z,5.50
2018-12-23T23:28:58.757Z,5.50
2018-12-23T23:31:47.052Z,5.40
2018-12-23T23:34:35.245Z,5.50
2018-12-23T23:37:23.257Z,5.40
2018-12-23T23:40:11.441Z,5.40
2018-12-23T23:43:00.559Z,5.40
2018-12-23T23:45:48.795Z,5.50
2018-12-23T23:48:37.078Z,5.40
2018-12-23T23:51:30.391Z,5.40
2018-12-23T23:54:18.438Z,5.40
2018-12-23T23:57:06.410Z,5.50
2018-12-23T23:59:54.323Z,5.40
