createdAt,value
2023-03-18T00:01:07.076Z,18.90
2023-03-18T00:03:39.241Z,18.90
2023-03-18T00:06:13.304Z,18.90
2023-03-18T00:08:45.508Z,18.90
2023-03-18T00:11:20.280Z,18.90
2023-03-18T00:13:51.204Z,18.90
2023-03-18T00:16:21.618Z,18.90
2023-03-18T00:18:55.762Z,18.90
2023-03-18T00:21:27.344Z,18.90
2023-03-18T00:23:56.960Z,18.90
2023-03-18T00:29:18.979Z,18.90
2023-03-18T00:31:49.483Z,18.90
2023-03-18T00:34:19.839Z,18.80
2023-03-18T00:36:51.360Z,18.90
2023-03-18T00:39:28.952Z,18.80
2023-03-18T00:41:59.591Z,18.80
2023-03-18T00:44:31.213Z,18.80
2023-03-18T00:47:02.432Z,18.90
2023-03-18T00:49:31.353Z,18.80
2023-03-18T00:51:59.322Z,18.80
2023-03-18T00:54:31.802Z,18.80
2023-03-18T00:57:02.801Z,18.80
2023-03-18T00:59:30.055Z,18.80
2023-03-18T01:02:01.832Z,18.80
2023-03-18T01:04:32.172Z,18.80
2023-03-18T01:07:03.027Z,18.80
2023-03-18T01:09:29.745Z,18.80
2023-03-18T01:14:43.269Z,18.80
2023-03-18T01:17:13.685Z,18.80
2023-03-18T01:19:45.701Z,18.80
2023-03-18T01:22:17.132Z,18.80
2023-03-18T01:27:30.184Z,18.80
2023-03-18T01:30:00.011Z,18.80
2023-03-18T01:32:33.368Z,18.70
2023-03-18T01:35:02.579Z,18.80
2023-03-18T01:37:31.955Z,18.70
2023-03-18T01:40:03.989Z,18.80
2023-03-18T01:42:32.423Z,18.70
2023-03-18T01:45:26.001Z,18.80
2023-03-18T01:48:01.038Z,18.80
2023-03-18T01:50:35.209Z,18.70
2023-03-18T01:53:20.974Z,18.70
2023-03-18T01:55:50.932Z,18.70
2023-03-18T01:58:39.000Z,18.70
2023-03-18T02:01:30.581Z,18.70
2023-03-18T02:06:44.861Z,18.70
2023-03-18T02:09:14.955Z,18.70
2023-03-18T02:14:27.925Z,18.70
2023-03-18T02:17:09.020Z,18.70
2023-03-18T02:20:17.058Z,18.70
2023-03-18T02:22:55.229Z,18.70
2023-03-18T02:26:04.111Z,18.60
2023-03-18T02:28:34.320Z,18.70
2023-03-18T02:31:05.424Z,18.60
2023-03-18T02:33:46.123Z,18.60
2023-03-18T02:36:24.169Z,18.60
2023-03-18T02:38:54.117Z,18.60
2023-03-18T02:41:28.569Z,18.60
2023-03-18T02:44:01.244Z,18.60
2023-03-18T02:46:58.024Z,18.60
2023-03-18T02:49:29.367Z,18.60
2023-03-18T02:51:59.566Z,18.60
2023-03-18T02:54:33.644Z,18.60
2023-03-18T02:57:05.601Z,18.60
2023-03-18T02:59:38.671Z,18.60
2023-03-18T03:02:09.375Z,18.50
2023-03-18T03:04:39.588Z,18.50
2023-03-18T03:07:14.689Z,18.50
2023-03-18T03:09:44.014Z,18.50
2023-03-18T03:12:14.438Z,18.50
2023-03-18T03:14:42.422Z,18.50
2023-03-18T03:17:13.865Z,18.50
2023-03-18T03:19:45.270Z,18.50
2023-03-18T03:22:20.003Z,18.50
2023-03-18T03:24:50.283Z,18.50
2023-03-18T03:27:20.000Z,18.50
2023-03-18T03:29:53.050Z,18.50
2023-03-18T03:32:24.271Z,18.50
2023-03-18T03:34:59.271Z,18.50
2023-03-18T03:37:28.823Z,18.50
2023-03-18T03:40:00.077Z,18.50
2023-03-18T03:42:32.345Z,18.50
2023-03-18T03:45:06.227Z,18.50
2023-03-18T03:47:34.855Z,18.50
2023-03-18T03:50:05.231Z,18.50
2023-03-18T03:52:37.203Z,18.50
2023-03-18T03:55:07.235Z,18.50
2023-03-18T03:57:44.742Z,18.40
2023-03-18T04:00:20.568Z,18.40
2023-03-18T04:02:51.019Z,18.40
2023-03-18T04:05:23.327Z,18.40
2023-03-18T04:08:00.825Z,18.40
2023-03-18T04:10:31.525Z,18.40
2023-03-18T04:13:29.309Z,18.40
2023-03-18T04:15:58.213Z,18.40
2023-03-18T04:18:27.087Z,18.40
2023-03-18T04:20:59.455Z,18.40
2023-03-18T04:23:28.508Z,18.40
2023-03-18T04:25:58.699Z,18.40
2023-03-18T04:28:28.164Z,18.40
2023-03-18T04:31:00.741Z,18.40
2023-03-18T04:33:31.958Z,18.40
2023-03-18T04:36:02.374Z,18.40
2023-03-18T04:38:29.691Z,18.40
2023-03-18T04:41:02.392Z,18.40
2023-03-18T04:43:35.411Z,18.40
2023-03-18T04:46:11.989Z,18.40
2023-03-18T04:48:42.743Z,18.40
2023-03-18T04:51:10.905Z,18.30
2023-03-18T04:53:41.135Z,18.30
2023-03-18T04:56:12.094Z,18.40
2023-03-18T04:58:46.741Z,18.30
2023-03-18T05:01:17.723Z,18.30
2023-03-18T05:03:47.681Z,18.40
2023-03-18T05:06:34.175Z,18.40
2023-03-18T05:09:08.436Z,18.40
2023-03-18T05:11:40.692Z,18.40
2023-03-18T05:14:13.333Z,18.40
2023-03-18T05:16:46.148Z,18.30
2023-03-18T05:19:17.026Z,18.30
2023-03-18T05:21:48.903Z,18.40
2023-03-18T05:24:24.696Z,18.40
2023-03-18T05:27:00.369Z,18.30
2023-03-18T05:29:29.888Z,18.40
2023-03-18T05:32:05.727Z,18.40
2023-03-18T05:34:39.952Z,18.40
2023-03-18T05:37:14.457Z,18.30
2023-03-18T05:39:47.311Z,18.30
2023-03-18T05:42:18.085Z,18.30
2023-03-18T05:44:49.456Z,18.30
2023-03-18T05:47:19.824Z,18.30
2023-03-18T05:49:51.115Z,18.30
2023-03-18T05:52:19.488Z,18.30
2023-03-18T05:54:53.463Z,18.30
2023-03-18T06:00:07.450Z,18.30
2023-03-18T06:02:39.748Z,18.30
2023-03-18T06:05:13.446Z,18.30
2023-03-18T06:07:41.243Z,18.30
2023-03-18T06:10:10.778Z,18.30
2023-03-18T06:12:47.400Z,18.30
2023-03-18T06:15:17.824Z,18.30
2023-03-18T06:17:48.686Z,18.30
2023-03-18T06:20:22.291Z,18.30
2023-03-18T06:25:33.925Z,18.30
2023-03-18T06:28:02.709Z,18.30
2023-03-18T06:30:33.227Z,18.30
2023-03-18T06:33:06.698Z,18.30
2023-03-18T06:35:37.840Z,18.30
2023-03-18T06:38:07.227Z,18.20
2023-03-18T06:40:37.541Z,18.30
2023-03-18T06:43:08.940Z,18.30
2023-03-18T06:45:42.548Z,18.20
2023-03-18T06:48:16.459Z,18.30
2023-03-18T06:50:46.849Z,18.30
2023-03-18T06:53:18.670Z,18.20
2023-03-18T06:55:50.989Z,18.20
2023-03-18T06:58:20.921Z,18.30
2023-03-18T07:00:51.173Z,18.30
2023-03-18T07:03:21.257Z,18.30
2023-03-18T07:05:53.489Z,18.30
2023-03-18T07:08:26.928Z,18.20
2023-03-18T07:10:57.484Z,18.20
2023-03-18T07:13:28.956Z,18.20
2023-03-18T07:16:01.857Z,18.20
2023-03-18T07:18:33.334Z,18.20
2023-03-18T07:21:04.125Z,18.20
2023-03-18T07:23:35.432Z,18.20
2023-03-18T07:26:11.250Z,18.20
2023-03-18T07:28:42.766Z,18.20
2023-03-18T07:31:10.971Z,18.30
2023-03-18T07:33:41.426Z,18.20
2023-03-18T07:36:13.381Z,18.30
2023-03-18T07:38:44.091Z,18.30
2023-03-18T07:41:15.615Z,18.30
2023-03-18T07:43:49.241Z,18.30
2023-03-18T07:46:19.693Z,18.30
2023-03-18T07:48:51.496Z,18.30
2023-03-18T07:51:23.165Z,18.30
2023-03-18T07:53:52.608Z,18.20
2023-03-18T07:56:23.130Z,18.20
2023-03-18T07:58:55.925Z,18.30
2023-03-18T08:01:28.742Z,18.30
2023-03-18T08:04:03.994Z,18.30
2023-03-18T08:06:34.738Z,18.20
2023-03-18T08:09:05.870Z,18.30
2023-03-18T08:11:33.683Z,18.30
2023-03-18T08:14:07.462Z,18.30
2023-03-18T08:16:37.101Z,18.30
2023-03-18T08:19:08.363Z,18.30
2023-03-18T08:21:40.168Z,18.30
2023-03-18T08:24:10.792Z,18.30
2023-03-18T08:26:42.769Z,18.30
2023-03-18T08:29:14.543Z,18.30
2023-03-18T08:31:42.957Z,18.30
2023-03-18T08:34:14.455Z,18.30
2023-03-18T08:36:46.074Z,18.30
2023-03-18T08:39:16.914Z,18.30
2023-03-18T08:41:48.469Z,18.30
2023-03-18T08:44:18.759Z,18.30
2023-03-18T08:46:47.849Z,18.30
2023-03-18T08:49:18.410Z,18.30
2023-03-18T08:51:47.448Z,18.30
2023-03-18T08:54:17.860Z,18.30
2023-03-18T08:56:51.574Z,18.30
2023-03-18T08:59:26.145Z,18.40
2023-03-18T09:01:55.933Z,18.30
2023-03-18T09:04:26.048Z,18.30
2023-03-18T09:06:59.704Z,18.30
2023-03-18T09:18:00.098Z,18.40
2023-03-18T09:23:22.024Z,18.40
2023-03-18T09:25:52.700Z,18.40
2023-03-18T09:28:23.107Z,18.50
2023-03-18T09:30:53.896Z,18.50
2023-03-18T09:33:22.495Z,18.50
2023-03-18T09:35:54.310Z,18.50
2023-03-18T09:38:25.972Z,18.60
2023-03-18T09:41:26.811Z,18.60
2023-03-18T09:44:21.390Z,18.70
2023-03-18T09:47:20.579Z,18.80
2023-03-18T09:50:11.306Z,18.80
2023-03-18T09:52:48.551Z,18.90
2023-03-18T09:55:49.924Z,18.90
2023-03-18T09:58:30.520Z,19.00
2023-03-18T10:01:03.371Z,19.10
2023-03-18T10:03:57.884Z,19.20
2023-03-18T10:06:26.646Z,19.30
2023-03-18T10:09:06.304Z,19.40
2023-03-18T10:11:48.259Z,19.40
2023-03-18T10:14:45.907Z,19.50
2023-03-18T10:17:28.472Z,19.60
2023-03-18T10:19:59.575Z,19.60
2023-03-18T10:22:51.947Z,19.50
2023-03-18T10:25:45.509Z,19.50
2023-03-18T10:28:34.811Z,19.50
2023-03-18T10:31:40.158Z,19.50
2023-03-18T10:34:25.337Z,19.50
2023-03-18T10:39:49.602Z,19.50
2023-03-18T10:42:31.872Z,19.50
2023-03-18T10:45:26.478Z,19.50
2023-03-18T10:48:33.907Z,19.50
2023-03-18T10:51:24.761Z,19.50
2023-03-18T10:54:26.699Z,19.60
2023-03-18T10:56:54.235Z,19.50
2023-03-18T10:59:28.227Z,19.50
2023-03-18T11:02:20.472Z,19.50
2023-03-18T11:05:07.422Z,19.50
2023-03-18T11:07:56.842Z,19.50
2023-03-18T11:10:36.375Z,19.50
2023-03-18T11:13:06.461Z,19.50
2023-03-18T11:15:40.679Z,19.50
2023-03-18T11:18:21.769Z,19.60
2023-03-18T11:21:17.386Z,19.50
2023-03-18T11:24:11.102Z,19.60
2023-03-18T11:27:12.996Z,19.50
2023-03-18T11:29:54.119Z,19.50
2023-03-18T11:32:34.870Z,19.50
2023-03-18T11:35:10.470Z,19.50
2023-03-18T11:37:43.471Z,19.50
2023-03-18T11:40:28.717Z,19.50
2023-03-18T11:43:13.708Z,19.60
2023-03-18T11:45:59.710Z,19.50
2023-03-18T11:48:46.163Z,19.50
2023-03-18T11:51:32.216Z,19.50
2023-03-18T11:54:15.404Z,19.50
2023-03-18T11:57:18.077Z,19.50
2023-03-18T12:00:06.567Z,19.50
2023-03-18T12:03:16.797Z,19.50
2023-03-18T12:06:24.661Z,19.40
2023-03-18T12:09:25.871Z,19.40
2023-03-18T12:12:20.908Z,19.40
2023-03-18T12:15:25.281Z,19.40
2023-03-18T12:18:27.461Z,19.40
2023-03-18T12:21:07.470Z,19.40
2023-03-18T12:24:02.618Z,19.40
2023-03-18T12:27:16.359Z,19.40
2023-03-18T12:30:34.100Z,19.40
2023-03-18T12:33:39.393Z,19.40
2023-03-18T12:36:34.635Z,19.40
2023-03-18T12:39:44.779Z,19.40
2023-03-18T12:42:47.383Z,19.40
2023-03-18T12:45:27.048Z,19.40
2023-03-18T12:48:05.060Z,19.40
2023-03-18T12:50:50.900Z,19.40
2023-03-18T12:53:30.244Z,19.40
2023-03-18T12:56:12.032Z,19.40
2023-03-18T12:58:48.227Z,19.40
2023-03-18T13:01:38.190Z,19.40
2023-03-18T13:04:20.410Z,19.30
2023-03-18T13:07:19.134Z,19.30
2023-03-18T13:09:59.510Z,19.30
2023-03-18T13:12:38.970Z,19.30
2023-03-18T13:15:38.333Z,19.30
2023-03-18T13:18:27.197Z,19.30
2023-03-18T13:21:07.326Z,19.30
2023-03-18T13:23:53.672Z,19.30
2023-03-18T13:27:00.392Z,19.30
2023-03-18T13:30:16.570Z,19.30
2023-03-18T13:33:15.841Z,19.40
2023-03-18T13:39:10.776Z,19.40
2023-03-18T13:42:09.263Z,19.50
2023-03-18T13:44:57.587Z,19.50
2023-03-18T13:47:32.466Z,19.50
2023-03-18T13:50:09.962Z,19.60
2023-03-18T13:52:50.948Z,19.70
2023-03-18T13:55:48.102Z,19.80
2023-03-18T13:58:51.939Z,19.80
2023-03-18T14:01:51.860Z,19.90
2023-03-18T14:04:34.248Z,20.00
2023-03-18T14:07:20.148Z,20.00
2023-03-18T14:10:18.738Z,20.10
2023-03-18T14:12:49.732Z,20.20
2023-03-18T14:15:47.586Z,20.20
2023-03-18T14:18:40.340Z,20.20
2023-03-18T14:21:50.537Z,20.30
2023-03-18T14:24:25.037Z,20.30
2023-03-18T14:27:14.312Z,20.40
2023-03-18T14:29:52.891Z,20.30
2023-03-18T14:32:36.444Z,20.40
2023-03-18T14:35:30.551Z,20.50
2023-03-18T14:38:23.114Z,20.40
2023-03-18T14:40:53.777Z,20.30
2023-03-18T14:43:54.368Z,20.30
2023-03-18T14:46:31.922Z,20.30
2023-03-18T14:49:05.590Z,20.20
2023-03-18T14:51:34.558Z,20.20
2023-03-18T14:54:25.934Z,20.10
2023-03-18T14:57:06.557Z,20.10
2023-03-18T14:59:34.687Z,20.00
2023-03-18T15:02:24.361Z,20.00
2023-03-18T15:04:59.248Z,19.90
2023-03-18T15:07:38.082Z,19.90
2023-03-18T15:10:20.838Z,19.90
2023-03-18T15:15:56.907Z,20.10
2023-03-18T15:18:38.968Z,20.10
2023-03-18T15:21:28.905Z,20.20
2023-03-18T15:24:06.585Z,20.20
2023-03-18T15:26:41.287Z,20.30
2023-03-18T15:29:24.494Z,20.30
2023-03-18T15:31:54.462Z,20.30
2023-03-18T15:34:32.232Z,20.20
2023-03-18T15:37:08.001Z,20.20
2023-03-18T15:39:40.687Z,20.20
2023-03-18T15:42:22.709Z,20.10
2023-03-18T15:45:08.081Z,20.10
2023-03-18T15:47:37.446Z,20.10
2023-03-18T15:50:29.048Z,20.00
2023-03-18T15:53:28.113Z,20.00
2023-03-18T15:56:19.989Z,20.00
2023-03-18T15:58:58.918Z,19.90
2023-03-18T16:01:29.981Z,19.90
2023-03-18T16:03:56.963Z,19.90
2023-03-18T16:06:27.300Z,19.90
2023-03-18T16:08:58.751Z,19.90
2023-03-18T16:11:31.318Z,19.90
2023-03-18T16:14:02.520Z,19.90
2023-03-18T16:16:35.320Z,19.90
2023-03-18T16:19:16.667Z,19.80
2023-03-18T16:21:47.250Z,19.80
2023-03-18T16:24:17.930Z,19.80
2023-03-18T16:26:48.026Z,19.80
2023-03-18T16:29:28.563Z,19.80
2023-03-18T16:31:58.168Z,19.80
2023-03-18T16:34:30.876Z,19.80
2023-03-18T16:37:01.267Z,19.70
2023-03-18T16:39:44.239Z,19.70
2023-03-18T16:42:15.276Z,19.70
2023-03-18T16:44:47.868Z,19.70
2023-03-18T16:47:28.453Z,19.70
2023-03-18T16:50:00.015Z,19.70
2023-03-18T16:55:18.578Z,19.70
2023-03-18T16:58:05.850Z,19.70
2023-03-18T17:00:36.035Z,19.60
2023-03-18T17:03:08.318Z,19.60
2023-03-18T17:05:41.084Z,19.70
2023-03-18T17:08:15.110Z,19.60
2023-03-18T17:10:46.455Z,19.70
2023-03-18T17:13:30.312Z,19.60
2023-03-18T17:16:02.068Z,19.60
2023-03-18T17:18:34.334Z,19.60
2023-03-18T17:21:06.023Z,19.60
2023-03-18T17:23:34.874Z,19.60
2023-03-18T17:26:16.597Z,19.60
2023-03-18T17:28:53.289Z,19.60
2023-03-18T17:31:24.706Z,19.60
2023-03-18T17:33:58.792Z,19.60
2023-03-18T17:36:27.957Z,19.60
2023-03-18T17:39:00.836Z,19.60
2023-03-18T17:41:31.113Z,19.60
2023-03-18T17:44:03.478Z,19.50
2023-03-18T17:46:35.422Z,19.60
2023-03-18T17:49:14.358Z,19.60
2023-03-18T17:51:45.596Z,19.60
2023-03-18T17:54:24.395Z,19.50
2023-03-18T17:56:53.455Z,19.50
2023-03-18T17:59:23.222Z,19.50
2023-03-18T18:01:55.368Z,19.50
2023-03-18T18:07:20.174Z,19.50
2023-03-18T18:09:51.940Z,19.50
2023-03-18T18:12:32.290Z,19.50
2023-03-18T18:15:03.426Z,19.50
2023-03-18T18:17:33.613Z,19.50
2023-03-18T18:20:06.005Z,19.50
2023-03-18T18:22:37.949Z,19.50
2023-03-18T18:25:06.371Z,19.50
2023-03-18T18:27:36.263Z,19.50
2023-03-18T18:30:17.846Z,19.50
2023-03-18T18:32:46.490Z,19.50
2023-03-18T18:35:24.253Z,19.40
2023-03-18T18:37:54.164Z,19.40
2023-03-18T18:40:25.183Z,19.40
2023-03-18T18:42:56.283Z,19.40
2023-03-18T18:45:27.558Z,19.40
2023-03-18T18:48:01.390Z,19.40
2023-03-18T18:50:35.758Z,19.40
2023-03-18T18:53:21.667Z,19.40
2023-03-18T18:55:56.109Z,19.40
2023-03-18T18:58:34.624Z,19.40
2023-03-18T19:01:07.262Z,19.40
2023-03-18T19:03:35.967Z,19.40
2023-03-18T19:06:18.365Z,19.40
2023-03-18T19:08:48.210Z,19.40
2023-03-18T19:11:17.280Z,19.40
2023-03-18T19:13:47.447Z,19.30
2023-03-18T19:16:33.315Z,19.40
2023-03-18T19:19:05.294Z,19.30
2023-03-18T19:21:36.623Z,19.30
2023-03-18T19:24:30.289Z,19.30
2023-03-18T19:27:06.011Z,19.30
2023-03-18T19:29:37.061Z,19.30
2023-03-18T19:32:10.659Z,19.30
2023-03-18T19:34:42.175Z,19.30
2023-03-18T19:37:25.428Z,19.30
2023-03-18T19:39:54.386Z,19.30
2023-03-18T19:42:25.368Z,19.30
2023-03-18T19:44:55.753Z,19.30
2023-03-18T19:47:30.681Z,19.30
2023-03-18T19:50:04.347Z,19.30
2023-03-18T19:52:41.669Z,19.30
2023-03-18T19:58:04.515Z,19.20
2023-03-18T20:00:34.291Z,19.20
2023-03-18T20:03:05.314Z,19.20
2023-03-18T20:05:35.059Z,19.20
2023-03-18T20:10:49.369Z,19.20
2023-03-18T20:13:20.696Z,19.20
2023-03-18T20:15:50.557Z,19.20
2023-03-18T20:18:24.698Z,19.20
2023-03-18T20:20:55.227Z,19.20
2023-03-18T20:23:32.055Z,19.20
2023-03-18T20:26:11.020Z,19.20
2023-03-18T20:28:46.410Z,19.20
2023-03-18T20:31:19.080Z,19.20
2023-03-18T20:33:53.000Z,19.20
2023-03-18T20:36:19.983Z,19.20
2023-03-18T20:38:53.268Z,19.20
2023-03-18T20:41:25.345Z,19.20
2023-03-18T20:43:54.132Z,19.20
2023-03-18T20:46:25.697Z,19.20
2023-03-18T20:48:57.580Z,19.20
2023-03-18T20:51:45.668Z,19.20
2023-03-18T20:54:26.084Z,19.20
2023-03-18T20:59:41.323Z,19.20
2023-03-18T21:02:41.048Z,19.20
2023-03-18T21:05:12.602Z,19.20
2023-03-18T21:07:47.530Z,19.20
2023-03-18T21:10:26.687Z,19.20
2023-03-18T21:12:55.168Z,19.20
2023-03-18T21:15:29.631Z,19.20
2023-03-18T21:18:02.897Z,19.20
2023-03-18T21:20:35.137Z,19.10
2023-03-18T21:23:02.273Z,19.10
2023-03-18T21:25:29.586Z,19.10
2023-03-18T21:28:01.210Z,19.10
2023-03-18T21:30:30.278Z,19.10
2023-03-18T21:33:03.194Z,19.10
2023-03-18T21:35:32.758Z,19.10
2023-03-18T21:38:03.454Z,19.10
2023-03-18T21:40:34.753Z,19.10
2023-03-18T21:43:18.340Z,19.10
2023-03-18T21:45:51.996Z,19.10
2023-03-18T21:48:21.470Z,19.10
2023-03-18T21:53:34.234Z,19.10
2023-03-18T21:56:13.891Z,19.10
2023-03-18T21:58:45.031Z,19.10
2023-03-18T22:01:24.505Z,19.10
2023-03-18T22:04:02.422Z,19.10
2023-03-18T22:06:33.514Z,19.10
2023-03-18T22:09:13.275Z,19.10
2023-03-18T22:11:44.819Z,19.10
2023-03-18T22:14:15.546Z,19.10
2023-03-18T22:16:45.022Z,19.00
2023-03-18T22:19:14.878Z,19.10
2023-03-18T22:21:42.882Z,19.00
2023-03-18T22:24:18.477Z,19.00
2023-03-18T22:26:49.365Z,19.00
2023-03-18T22:29:20.928Z,19.00
2023-03-18T22:31:52.425Z,19.00
2023-03-18T22:34:25.633Z,19.00
2023-03-18T22:36:54.410Z,19.00
2023-03-18T22:39:24.695Z,19.00
2023-03-18T22:41:55.926Z,19.00
2023-03-18T22:44:28.975Z,19.00
2023-03-18T22:46:57.181Z,19.00
2023-03-18T22:49:26.330Z,19.00
2023-03-18T22:51:56.874Z,19.00
2023-03-18T22:54:25.367Z,19.00
2023-03-18T22:56:58.761Z,19.00
2023-03-18T22:59:27.384Z,19.00
2023-03-18T23:02:04.508Z,19.00
2023-03-18T23:04:37.647Z,19.00
2023-03-18T23:07:06.024Z,19.00
2023-03-18T23:09:44.213Z,18.90
2023-03-18T23:12:25.426Z,18.90
2023-03-18T23:14:59.231Z,18.90
2023-03-18T23:17:30.828Z,18.90
2023-03-18T23:20:00.020Z,18.90
2023-03-18T23:22:31.819Z,18.90
2023-03-18T23:25:02.223Z,18.90
2023-03-18T23:27:29.610Z,18.90
2023-03-18T23:29:59.951Z,18.90
2023-03-18T23:32:28.215Z,18.90
2023-03-18T23:35:00.612Z,18.90
2023-03-18T23:37:32.654Z,18.90
2023-03-18T23:40:03.493Z,18.90
2023-03-18T23:42:33.324Z,18.90
2023-03-18T23:45:03.783Z,18.90
2023-03-18T23:47:33.812Z,18.90
2023-03-18T23:50:06.844Z,18.90
2023-03-18T23:52:42.416Z,18.80
2023-03-18T23:55:32.766Z,18.80
2023-03-18T23:58:09.689Z,18.80
