createdAt,value
2018-05-11T00:01:55.544Z,20.07
2018-05-11T00:04:29.065Z,18.73
2018-05-11T00:07:01.722Z,23.10
2018-05-11T00:09:34.638Z,22.03
2018-05-11T00:12:07.246Z,21.60
2018-05-11T00:14:39.905Z,22.33
2018-05-11T00:17:12.483Z,21.90
2018-05-11T00:19:45.965Z,22.93
2018-05-11T00:22:18.650Z,23.53
2018-05-11T00:24:52.303Z,21.27
2018-05-11T00:27:25.127Z,20.10
2018-05-11T00:29:59.080Z,21.60
2018-05-11T00:32:31.654Z,21.63
2018-05-11T00:35:04.230Z,19.97
2018-05-11T00:37:36.905Z,21.37
2018-05-11T00:40:09.527Z,22.00
2018-05-11T00:42:42.430Z,20.90
2018-05-11T00:45:15.111Z,20.53
2018-05-11T00:47:47.535Z,20.30
2018-05-11T00:50:20.202Z,21.13
2018-05-11T00:52:52.692Z,19.73
2018-05-11T00:55:37.817Z,24.43
2018-05-11T00:58:11.516Z,23.63
2018-05-11T01:00:44.169Z,22.30
2018-05-11T01:03:16.975Z,22.40
2018-05-11T01:05:49.626Z,22.13
2018-05-11T01:08:22.287Z,21.10
2018-05-11T01:10:55.014Z,21.83
2018-05-11T01:13:27.547Z,19.60
2018-05-11T01:16:00.040Z,22.27
2018-05-11T01:18:33.564Z,22.17
2018-05-11T01:21:06.524Z,20.60
2018-05-11T01:23:39.231Z,22.60
2018-05-11T01:26:12.689Z,20.13
2018-05-11T01:28:46.169Z,22.80
2018-05-11T01:31:19.233Z,21.43
2018-05-11T01:33:51.935Z,21.60
2018-05-11T01:36:25.434Z,18.37
2018-05-11T01:38:58.257Z,22.63
2018-05-11T01:41:31.210Z,20.70
2018-05-11T01:44:03.729Z,20.30
2018-05-11T01:46:36.567Z,21.07
2018-05-11T01:49:10.184Z,20.13
2018-05-11T01:51:42.942Z,18.00
2018-05-11T01:54:16.326Z,19.60
2018-05-11T01:56:49.087Z,18.47
2018-05-11T01:59:22.053Z,18.00
2018-05-11T02:01:54.459Z,17.10
2018-05-11T02:04:27.027Z,16.97
2018-05-11T02:06:59.696Z,16.50
2018-05-11T02:09:32.294Z,15.87
2018-05-11T02:12:05.261Z,15.50
2018-05-11T02:14:37.925Z,13.60
2018-05-11T02:17:11.340Z,13.70
2018-05-11T02:19:51.222Z,13.87
2018-05-11T02:22:24.460Z,16.53
2018-05-11T02:24:57.466Z,15.27
2018-05-11T02:27:30.280Z,15.20
2018-05-11T02:30:02.962Z,14.80
2018-05-11T02:32:36.712Z,14.30
2018-05-11T02:35:09.190Z,16.23
2018-05-11T02:37:42.045Z,15.97
2018-05-11T02:40:15.192Z,14.87
2018-05-11T02:42:47.871Z,16.13
2018-05-11T02:45:20.745Z,16.73
2018-05-11T02:47:53.655Z,16.47
2018-05-11T02:50:26.172Z,14.83
2018-05-11T02:52:59.154Z,15.07
2018-05-11T02:55:32.008Z,15.73
2018-05-11T02:58:05.004Z,16.53
2018-05-11T03:00:38.529Z,16.60
2018-05-11T03:03:12.131Z,17.13
2018-05-11T03:05:44.945Z,16.50
2018-05-11T03:08:17.537Z,16.97
2018-05-11T03:10:50.406Z,16.60
2018-05-11T03:13:24.113Z,19.37
2018-05-11T03:15:57.097Z,19.10
2018-05-11T03:18:30.527Z,16.20
2018-05-11T03:21:03.050Z,17.37
2018-05-11T03:23:36.674Z,17.67
2018-05-11T03:26:09.399Z,17.27
2018-05-11T03:28:42.304Z,17.60
2018-05-11T03:31:15.121Z,18.37
2018-05-11T03:33:47.620Z,17.83
2018-05-11T03:36:20.599Z,18.20
2018-05-11T03:38:53.109Z,19.63
2018-05-11T03:41:26.044Z,19.93
2018-05-11T03:43:58.647Z,18.50
2018-05-11T03:46:31.336Z,17.47
2018-05-11T03:49:04.293Z,18.87
2018-05-11T03:51:37.100Z,17.57
2018-05-11T03:54:09.853Z,19.47
2018-05-11T03:56:42.547Z,18.93
2018-05-11T03:59:14.997Z,18.50
2018-05-11T04:02:00.792Z,17.70
2018-05-11T04:04:46.395Z,18.63
2018-05-11T04:07:32.213Z,18.97
2018-05-11T04:10:04.882Z,18.43
2018-05-11T04:12:37.665Z,19.93
2018-05-11T04:15:11.245Z,19.27
2018-05-11T04:17:51.465Z,20.63
2018-05-11T04:20:24.190Z,19.57
2018-05-11T04:22:57.093Z,20.27
2018-05-11T04:25:29.977Z,18.77
2018-05-11T04:28:02.914Z,20.43
2018-05-11T04:30:35.552Z,19.93
2018-05-11T04:33:07.962Z,18.43
2018-05-11T04:35:41.153Z,18.90
2018-05-11T04:38:13.937Z,20.23
2018-05-11T04:40:46.957Z,19.17
2018-05-11T04:43:19.900Z,19.33
2018-05-11T04:45:52.793Z,17.47
2018-05-11T04:48:25.521Z,17.10
2018-05-11T04:50:58.765Z,16.37
2018-05-11T04:53:31.451Z,18.23
2018-05-11T04:56:04.332Z,17.90
2018-05-11T04:58:37.015Z,17.97
2018-05-11T05:01:10.007Z,17.60
2018-05-11T05:03:43.627Z,18.90
2018-05-11T05:06:17.007Z,18.30
2018-05-11T05:08:49.883Z,19.03
2018-05-11T05:11:22.442Z,19.13
2018-05-11T05:13:55.448Z,20.00
2018-05-11T05:16:29.965Z,19.40
2018-05-11T05:19:02.530Z,22.10
2018-05-11T05:21:35.640Z,20.50
2018-05-11T05:24:08.411Z,20.30
2018-05-11T05:26:46.385Z,22.23
2018-05-11T05:29:19.806Z,21.83
2018-05-11T05:31:52.800Z,22.40
2018-05-11T05:34:26.176Z,22.40
2018-05-11T05:36:58.856Z,25.00
2018-05-11T05:39:31.625Z,21.17
2018-05-11T05:42:04.620Z,23.70
2018-05-11T05:44:37.500Z,24.37
2018-05-11T05:47:10.182Z,25.03
2018-05-11T05:49:42.786Z,25.83
2018-05-11T05:52:15.467Z,24.70
2018-05-11T05:54:48.291Z,25.93
2018-05-11T05:57:21.816Z,26.40
2018-05-11T05:59:54.406Z,25.97
2018-05-11T06:02:27.256Z,27.30
2018-05-11T06:05:00.708Z,25.57
2018-05-11T06:07:33.956Z,24.67
2018-05-11T06:10:06.559Z,23.73
2018-05-11T06:12:38.896Z,26.30
2018-05-11T06:15:11.505Z,25.17
2018-05-11T06:17:44.076Z,24.70
2018-05-11T06:20:16.370Z,25.20
2018-05-11T06:22:49.100Z,24.00
2018-05-11T06:25:21.532Z,26.40
2018-05-11T06:27:54.164Z,26.40
2018-05-11T06:30:26.682Z,25.47
2018-05-11T06:32:59.085Z,28.10
2018-05-11T06:35:31.566Z,24.63
2018-05-11T06:38:04.118Z,24.83
2018-05-11T06:40:36.668Z,22.07
2018-05-11T06:43:09.138Z,26.37
2018-05-11T06:45:41.672Z,23.80
2018-05-11T06:48:14.024Z,23.60
2018-05-11T06:50:46.490Z,25.77
2018-05-11T06:53:19.157Z,24.20
2018-05-11T06:55:53.157Z,26.93
2018-05-11T06:58:25.806Z,24.73
2018-05-11T07:00:58.154Z,22.53
2018-05-11T07:03:30.668Z,26.37
2018-05-11T07:06:03.276Z,27.00
2018-05-11T07:08:35.864Z,28.47
2018-05-11T07:11:08.345Z,26.40
2018-05-11T07:13:41.789Z,25.90
2018-05-11T07:16:14.181Z,24.80
2018-05-11T07:18:47.579Z,25.57
2018-05-11T07:21:21.013Z,25.17
2018-05-11T07:23:53.479Z,24.33
2018-05-11T07:26:27.465Z,25.43
2018-05-11T07:28:59.887Z,25.77
2018-05-11T07:31:33.427Z,22.03
2018-05-11T07:34:06.806Z,21.77
2018-05-11T07:36:39.381Z,21.87
2018-05-11T07:39:12.104Z,22.37
2018-05-11T07:41:44.702Z,19.73
2018-05-11T07:44:17.303Z,21.50
2018-05-11T07:46:50.784Z,20.20
2018-05-11T07:49:23.908Z,20.10
2018-05-11T07:51:56.524Z,22.00
2018-05-11T07:54:29.185Z,19.60
2018-05-11T07:57:01.805Z,19.97
2018-05-11T07:59:34.771Z,20.57
2018-05-11T08:02:08.065Z,19.67
2018-05-11T08:04:40.437Z,20.87
2018-05-11T08:07:13.032Z,20.80
2018-05-11T08:09:45.604Z,20.50
2018-05-11T08:12:18.295Z,21.23
2018-05-11T08:14:50.742Z,21.47
2018-05-11T08:17:23.459Z,21.57
2018-05-11T08:19:56.708Z,21.03
2018-05-11T08:22:29.500Z,22.43
2018-05-11T08:25:02.064Z,22.37
2018-05-11T08:27:35.320Z,21.37
2018-05-11T08:30:07.863Z,23.00
2018-05-11T08:32:41.067Z,23.00
2018-05-11T08:35:14.372Z,22.20
2018-05-11T08:37:47.662Z,21.77
2018-05-11T08:40:20.366Z,21.83
2018-05-11T08:42:53.266Z,21.03
2018-05-11T08:45:25.847Z,21.60
2018-05-11T08:47:58.656Z,21.27
2018-05-11T08:50:31.136Z,20.77
2018-05-11T08:53:04.715Z,19.80
2018-05-11T08:55:38.574Z,18.40
2018-05-11T08:58:11.138Z,18.37
2018-05-11T09:00:43.772Z,18.20
2018-05-11T09:03:16.977Z,19.40
2018-05-11T09:05:50.098Z,20.07
2018-05-11T09:08:23.442Z,18.60
2018-05-11T09:10:55.877Z,18.13
2018-05-11T09:13:29.190Z,18.20
2018-05-11T09:16:01.864Z,17.77
2018-05-11T09:18:34.268Z,18.83
2018-05-11T09:21:06.702Z,17.10
2018-05-11T09:23:39.356Z,18.17
2018-05-11T09:26:11.816Z,17.53
2018-05-11T09:28:44.461Z,17.27
2018-05-11T09:31:17.169Z,18.07
2018-05-11T09:33:49.638Z,17.57
2018-05-11T09:36:22.378Z,17.00
2018-05-11T09:38:54.762Z,18.40
2018-05-11T09:41:28.034Z,17.00
2018-05-11T09:44:00.727Z,15.23
2018-05-11T09:46:33.300Z,15.43
2018-05-11T09:49:06.682Z,15.53
2018-05-11T09:51:39.345Z,15.90
2018-05-11T09:54:11.941Z,15.57
2018-05-11T09:56:45.157Z,17.00
2018-05-11T09:59:17.609Z,15.70
2018-05-11T10:01:50.433Z,15.47
2018-05-11T10:04:23.793Z,15.53
2018-05-11T10:06:56.940Z,14.77
2018-05-11T10:09:29.371Z,15.13
2018-05-11T10:12:03.272Z,14.67
2018-05-11T10:14:35.796Z,14.13
2018-05-11T10:17:08.272Z,13.43
2018-05-11T10:19:40.753Z,14.33
2018-05-11T10:22:13.108Z,15.03
2018-05-11T10:24:45.595Z,15.10
2018-05-11T10:27:18.778Z,13.77
2018-05-11T10:29:51.489Z,13.87
2018-05-11T10:32:24.931Z,14.50
2018-05-11T10:34:57.385Z,15.63
2018-05-11T10:37:30.650Z,15.67
2018-05-11T10:40:03.456Z,14.30
2018-05-11T10:42:36.019Z,12.87
2018-05-11T10:45:08.703Z,12.10
2018-05-11T10:47:41.312Z,13.70
2018-05-11T10:50:14.459Z,12.90
2018-05-11T10:52:47.356Z,14.47
2018-05-11T10:55:20.046Z,12.43
2018-05-11T10:57:52.678Z,14.30
2018-05-11T11:00:25.268Z,13.47
2018-05-11T11:02:57.934Z,13.27
2018-05-11T11:05:30.556Z,12.37
2018-05-11T11:08:03.123Z,14.10
2018-05-11T11:10:35.846Z,12.90
2018-05-11T11:13:08.566Z,10.13
2018-05-11T11:15:41.223Z,12.37
2018-05-11T11:18:14.466Z,11.60
2018-05-11T11:20:47.576Z,9.87
2018-05-11T11:23:20.346Z,13.13
2018-05-11T11:25:52.908Z,11.97
2018-05-11T11:28:25.472Z,11.17
2018-05-11T11:30:58.000Z,11.50
2018-05-11T11:33:30.516Z,10.87
2018-05-11T11:36:03.173Z,11.23
2018-05-11T11:38:35.931Z,10.53
2018-05-11T11:41:08.622Z,9.50
2018-05-11T11:43:41.555Z,11.00
2018-05-11T11:46:14.928Z,10.47
2018-05-11T11:48:47.864Z,9.37
2018-05-11T11:51:20.490Z,8.90
2018-05-11T11:53:54.008Z,8.88
2018-05-11T11:56:26.741Z,9.75
2018-05-11T11:58:59.303Z,9.30
2018-05-11T12:01:32.619Z,9.07
2018-05-11T12:04:05.777Z,9.80
2018-05-11T12:06:38.223Z,9.88
2018-05-11T12:09:10.711Z,9.88
2018-05-11T12:11:43.294Z,8.82
2018-05-11T12:14:16.006Z,9.75
2018-05-11T12:16:48.703Z,8.77
2018-05-11T12:19:21.659Z,9.00
2018-05-11T12:21:54.926Z,7.37
2018-05-11T12:24:28.647Z,6.90
2018-05-11T12:27:01.059Z,8.70
2018-05-11T12:29:33.723Z,7.82
2018-05-11T12:32:06.364Z,7.40
2018-05-11T12:34:42.617Z,7.12
2018-05-11T12:37:14.956Z,7.32
2018-05-11T12:39:48.224Z,7.65
2018-05-11T12:42:20.974Z,6.62
2018-05-11T12:44:53.659Z,7.68
2018-05-11T12:47:26.254Z,6.90
2018-05-11T12:49:58.892Z,6.22
2018-05-11T12:52:32.227Z,4.87
2018-05-11T12:55:05.013Z,5.28
2018-05-11T12:57:37.705Z,5.90
2018-05-11T13:00:10.329Z,6.35
2018-05-11T13:02:42.880Z,4.70
2018-05-11T13:05:15.577Z,4.87
2018-05-11T13:07:48.317Z,5.05
2018-05-11T13:10:20.848Z,4.05
2018-05-11T13:12:53.434Z,4.28
2018-05-11T13:15:26.572Z,4.00
2018-05-11T13:17:59.236Z,4.05
2018-05-11T13:20:31.967Z,4.37
2018-05-11T13:23:11.652Z,4.93
2018-05-11T13:25:44.206Z,3.92
2018-05-11T13:28:16.844Z,4.37
2018-05-11T13:30:49.312Z,3.92
2018-05-11T13:33:21.927Z,3.78
2018-05-11T13:35:54.509Z,3.20
2018-05-11T13:38:27.218Z,4.87
2018-05-11T13:40:59.831Z,3.83
2018-05-11T13:43:33.105Z,6.40
2018-05-11T13:46:05.870Z,5.72
2018-05-11T13:48:38.513Z,5.47
2018-05-11T13:51:11.156Z,4.28
2018-05-11T13:53:43.568Z,5.53
2018-05-11T13:56:16.039Z,5.03
2018-05-11T13:58:48.611Z,5.85
2018-05-11T14:01:21.258Z,5.30
2018-05-11T14:03:53.951Z,4.70
2018-05-11T14:06:26.850Z,5.22
2018-05-11T14:08:59.628Z,4.75
2018-05-11T14:11:32.067Z,5.30
2018-05-11T14:14:04.528Z,5.25
2018-05-11T14:16:36.984Z,4.90
2018-05-11T14:19:10.231Z,4.78
2018-05-11T14:21:42.663Z,4.87
2018-05-11T14:24:15.119Z,5.03
2018-05-11T14:26:48.353Z,5.65
2018-05-11T14:29:20.847Z,5.05
2018-05-11T14:31:54.243Z,5.10
2018-05-11T14:34:26.624Z,4.70
2018-05-11T14:36:59.088Z,5.45
2018-05-11T14:39:32.277Z,4.75
2018-05-11T14:42:05.496Z,4.37
2018-05-11T14:44:38.726Z,5.15
2018-05-11T14:47:11.397Z,4.90
2018-05-11T14:49:44.043Z,4.50
2018-05-11T14:52:16.636Z,5.40
2018-05-11T14:54:49.290Z,5.40
2018-05-11T14:57:21.899Z,5.18
2018-05-11T14:59:54.409Z,4.90
2018-05-11T15:02:27.763Z,4.25
2018-05-11T15:05:00.439Z,5.28
2018-05-11T15:07:33.151Z,4.30
2018-05-11T15:10:05.881Z,4.28
2018-05-11T15:12:38.439Z,5.10
2018-05-11T15:15:11.062Z,4.32
2018-05-11T15:17:43.761Z,5.07
2018-05-11T15:20:16.389Z,4.18
2018-05-11T15:22:55.852Z,4.43
2018-05-11T15:25:28.662Z,5.05
2018-05-11T15:28:01.014Z,4.28
2018-05-11T15:30:33.803Z,4.40
2018-05-11T15:33:06.314Z,5.03
2018-05-11T15:35:38.911Z,4.97
2018-05-11T15:38:11.359Z,4.55
2018-05-11T15:40:43.989Z,4.50
2018-05-11T15:43:16.429Z,4.72
2018-05-11T15:45:49.022Z,4.70
2018-05-11T15:48:22.408Z,4.00
2018-05-11T15:50:55.115Z,4.40
2018-05-11T15:53:28.393Z,4.78
2018-05-11T15:56:01.168Z,4.53
2018-05-11T15:58:33.709Z,4.03
2018-05-11T16:01:06.717Z,4.65
2018-05-11T16:03:39.917Z,4.20
2018-05-11T16:06:12.363Z,5.10
2018-05-11T16:08:45.179Z,4.25
2018-05-11T16:11:17.661Z,4.65
2018-05-11T16:13:50.376Z,4.35
2018-05-11T16:16:23.013Z,3.97
2018-05-11T16:18:56.217Z,4.22
2018-05-11T16:21:29.353Z,4.18
2018-05-11T16:24:02.062Z,4.40
2018-05-11T16:26:34.968Z,4.30
2018-05-11T16:29:08.064Z,4.40
2018-05-11T16:31:40.678Z,3.85
2018-05-11T16:34:13.354Z,4.57
2018-05-11T16:36:46.055Z,3.80
2018-05-11T16:39:18.777Z,4.07
2018-05-11T16:41:51.592Z,4.32
2018-05-11T16:44:24.805Z,5.22
2018-05-11T16:46:58.106Z,4.10
2018-05-11T16:49:31.007Z,4.32
2018-05-11T16:52:03.746Z,3.90
2018-05-11T16:54:36.396Z,5.28
2018-05-11T16:57:09.207Z,4.35
2018-05-11T16:59:41.763Z,4.68
2018-05-11T17:02:14.583Z,4.90
2018-05-11T17:04:47.114Z,5.03
2018-05-11T17:07:19.519Z,4.20
2018-05-11T17:09:52.674Z,4.53
2018-05-11T17:12:25.173Z,4.93
2018-05-11T17:14:57.762Z,4.47
2018-05-11T17:17:30.510Z,4.47
2018-05-11T17:20:03.110Z,5.15
2018-05-11T17:22:36.528Z,5.32
2018-05-11T17:25:09.207Z,4.60
2018-05-11T17:27:41.879Z,4.80
2018-05-11T17:30:14.414Z,5.35
2018-05-11T17:32:47.246Z,4.97
2018-05-11T17:35:19.682Z,5.30
2018-05-11T17:37:53.202Z,4.43
2018-05-11T17:40:26.139Z,4.53
2018-05-11T17:42:58.763Z,4.50
2018-05-11T17:45:31.328Z,4.53
2018-05-11T17:48:03.940Z,5.18
2018-05-11T17:50:36.607Z,4.65
2018-05-11T17:53:10.304Z,4.57
2018-05-11T17:55:43.693Z,4.78
2018-05-11T17:58:16.925Z,4.72
2018-05-11T18:00:50.065Z,4.68
2018-05-11T18:03:22.627Z,4.80
2018-05-11T18:05:55.442Z,4.70
2018-05-11T18:08:27.935Z,4.93
2018-05-11T18:11:00.574Z,5.57
2018-05-11T18:13:33.237Z,5.95
2018-05-11T18:16:05.746Z,5.12
2018-05-11T18:18:39.106Z,5.47
2018-05-11T18:21:11.761Z,5.70
2018-05-11T18:23:44.463Z,5.70
2018-05-11T18:26:17.162Z,5.30
2018-05-11T18:28:50.519Z,5.73
2018-05-11T18:31:23.209Z,6.47
2018-05-11T18:33:55.859Z,5.77
2018-05-11T18:36:29.489Z,6.53
2018-05-11T18:39:02.068Z,5.73
2018-05-11T18:41:34.653Z,5.83
2018-05-11T18:44:07.934Z,5.78
2018-05-11T18:46:40.444Z,5.53
2018-05-11T18:49:13.435Z,5.70
2018-05-11T18:51:46.250Z,6.07
2018-05-11T18:54:19.139Z,5.73
2018-05-11T18:56:52.174Z,6.10
2018-05-11T18:59:25.833Z,6.07
2018-05-11T19:01:59.648Z,6.03
2018-05-11T19:04:32.195Z,6.57
2018-05-11T19:07:04.720Z,6.30
2018-05-11T19:09:37.435Z,5.83
2018-05-11T19:12:10.272Z,5.67
2018-05-11T19:14:42.805Z,6.00
2018-05-11T19:17:15.589Z,6.93
2018-05-11T19:19:48.688Z,5.67
2018-05-11T19:22:22.232Z,6.30
2018-05-11T19:24:55.095Z,6.47
2018-05-11T19:27:27.706Z,6.30
2018-05-11T19:30:00.305Z,5.83
2018-05-11T19:32:33.145Z,6.50
2018-05-11T19:35:05.737Z,6.30
2018-05-11T19:37:38.728Z,6.60
2018-05-11T19:40:12.153Z,5.73
2018-05-11T19:42:44.739Z,6.43
2018-05-11T19:45:18.240Z,6.97
2018-05-11T19:47:50.916Z,6.67
2018-05-11T19:50:23.623Z,7.23
2018-05-11T19:52:56.399Z,7.77
2018-05-11T19:55:29.398Z,7.73
2018-05-11T19:58:01.978Z,8.23
2018-05-11T20:00:34.701Z,8.43
2018-05-11T20:03:07.369Z,7.53
2018-05-11T20:05:40.168Z,9.87
2018-05-11T20:08:13.003Z,10.67
2018-05-11T20:10:46.108Z,11.90
2018-05-11T20:13:18.524Z,8.80
2018-05-11T20:15:52.002Z,7.93
2018-05-11T20:18:24.537Z,7.23
2018-05-11T20:20:57.725Z,7.67
2018-05-11T20:23:31.233Z,7.50
2018-05-11T20:26:03.752Z,7.80
2018-05-11T20:28:36.521Z,7.57
2018-05-11T20:31:09.327Z,9.40
2018-05-11T20:33:41.956Z,7.57
2018-05-11T20:36:14.710Z,8.47
2018-05-11T20:38:47.239Z,7.37
2018-05-11T20:41:20.662Z,7.70
2018-05-11T20:43:53.244Z,8.47
2018-05-11T20:46:26.789Z,7.97
2018-05-11T20:49:00.153Z,9.50
2018-05-11T20:51:32.866Z,9.03
2018-05-11T20:54:05.619Z,8.60
2018-05-11T20:56:38.164Z,8.80
2018-05-11T20:59:10.815Z,8.63
2018-05-11T21:01:43.424Z,8.00
2018-05-11T21:04:16.049Z,8.13
2018-05-11T21:06:48.822Z,7.63
2018-05-11T21:09:21.536Z,8.67
2018-05-11T21:11:53.971Z,7.67
2018-05-11T21:14:27.629Z,7.50
2018-05-11T21:17:00.169Z,8.67
2018-05-11T21:19:32.816Z,7.97
2018-05-11T21:22:05.406Z,7.27
2018-05-11T21:24:38.030Z,7.20
2018-05-11T21:27:10.566Z,8.07
2018-05-11T21:29:43.335Z,7.47
2018-05-11T21:32:16.885Z,8.27
2018-05-11T21:34:49.560Z,7.27
2018-05-11T21:37:22.153Z,7.47
2018-05-11T21:39:54.663Z,8.37
2018-05-11T21:42:27.584Z,8.37
2018-05-11T21:45:00.317Z,8.23
2018-05-11T21:47:32.831Z,8.20
2018-05-11T21:50:05.371Z,8.57
2018-05-11T21:52:37.871Z,8.67
2018-05-11T21:55:11.066Z,8.00
2018-05-11T21:57:43.848Z,8.17
2018-05-11T22:00:16.563Z,8.67
2018-05-11T22:02:49.220Z,8.03
2018-05-11T22:05:21.818Z,8.57
2018-05-11T22:07:54.960Z,8.60
2018-05-11T22:10:28.224Z,9.00
2018-05-11T22:13:00.761Z,9.13
2018-05-11T22:15:33.472Z,8.13
2018-05-11T22:18:06.109Z,8.10
2018-05-11T22:20:38.584Z,8.70
2018-05-11T22:23:11.267Z,9.07
2018-05-11T22:25:44.013Z,7.83
2018-05-11T22:28:16.474Z,8.53
2018-05-11T22:30:48.947Z,8.30
2018-05-11T22:33:21.616Z,8.63
2018-05-11T22:35:54.143Z,8.50
2018-05-11T22:38:27.235Z,8.07
2018-05-11T22:40:59.780Z,8.37
2018-05-11T22:43:32.405Z,8.47
2018-05-11T22:46:05.035Z,8.23
2018-05-11T22:48:37.487Z,8.43
2018-05-11T22:51:09.904Z,8.47
2018-05-11T22:53:42.414Z,8.87
2018-05-11T22:56:15.673Z,9.03
2018-05-11T22:58:48.187Z,8.80
2018-05-11T23:01:20.909Z,9.57
2018-05-11T23:03:53.662Z,8.17
2018-05-11T23:06:26.577Z,8.60
2018-05-11T23:08:59.857Z,8.73
2018-05-11T23:11:33.008Z,8.63
2018-05-11T23:14:05.483Z,8.07
2018-05-11T23:16:37.856Z,8.43
2018-05-11T23:19:10.265Z,9.27
2018-05-11T23:21:42.689Z,8.47
2018-05-11T23:24:15.882Z,8.13
2018-05-11T23:26:49.049Z,8.40
2018-05-11T23:29:21.623Z,7.57
2018-05-11T23:31:54.059Z,8.53
2018-05-11T23:34:28.248Z,8.20
2018-05-11T23:37:00.692Z,7.33
2018-05-11T23:39:33.085Z,7.30
2018-05-11T23:42:06.528Z,8.20
2018-05-11T23:44:39.088Z,7.97
2018-05-11T23:47:11.806Z,8.73
2018-05-11T23:49:44.332Z,8.77
2018-05-11T23:52:16.827Z,8.97
2018-05-11T23:54:49.360Z,8.67
2018-05-11T23:57:21.702Z,8.27
2018-05-11T23:59:55.149Z,8.03
