createdAt,value
2022-12-11T00:01:20.293Z,6.28
2022-12-11T00:03:48.000Z,6.95
2022-12-11T00:06:18.540Z,7.05
2022-12-11T00:08:45.514Z,6.63
2022-12-11T00:11:14.755Z,7.22
2022-12-11T00:13:42.113Z,6.72
2022-12-11T00:16:10.139Z,7.05
2022-12-11T00:18:37.505Z,7.13
2022-12-11T00:21:07.386Z,6.07
2022-12-11T00:23:35.644Z,6.18
2022-12-11T00:26:07.123Z,7.03
2022-12-11T00:28:34.463Z,6.10
2022-12-11T00:31:06.024Z,8.32
2022-12-11T00:33:33.126Z,7.40
2022-12-11T00:36:00.387Z,8.43
2022-12-11T00:38:27.823Z,7.82
2022-12-11T00:40:59.371Z,8.35
2022-12-11T00:43:26.381Z,8.18
2022-12-11T00:45:53.318Z,7.97
2022-12-11T00:48:20.388Z,8.70
2022-12-11T00:50:47.370Z,7.20
2022-12-11T00:53:14.481Z,7.68
2022-12-11T00:55:43.054Z,6.60
2022-12-11T00:58:11.373Z,8.52
2022-12-11T01:00:39.540Z,8.13
2022-12-11T01:03:07.491Z,8.40
2022-12-11T01:05:34.650Z,7.75
2022-12-11T01:08:02.440Z,8.20
2022-12-11T01:10:29.526Z,8.48
2022-12-11T01:13:03.135Z,7.38
2022-12-11T01:15:37.469Z,8.13
2022-12-11T01:18:07.185Z,7.85
2022-12-11T01:20:34.206Z,8.00
2022-12-11T01:23:01.449Z,7.43
2022-12-11T01:25:29.163Z,7.97
2022-12-11T01:27:56.357Z,7.28
2022-12-11T01:30:25.333Z,8.45
2022-12-11T01:32:52.681Z,8.50
2022-12-11T01:35:20.373Z,7.97
2022-12-11T01:37:47.832Z,6.55
2022-12-11T01:40:17.215Z,6.63
2022-12-11T01:42:44.783Z,6.15
2022-12-11T01:45:53.249Z,6.97
2022-12-11T01:48:23.985Z,6.97
2022-12-11T01:50:56.910Z,7.45
2022-12-11T01:53:29.299Z,7.38
2022-12-11T01:55:58.866Z,6.38
2022-12-11T02:01:02.840Z,6.38
2022-12-11T02:03:30.357Z,7.05
2022-12-11T02:06:01.339Z,6.35
2022-12-11T02:08:29.275Z,6.93
2022-12-11T02:11:05.406Z,6.40
2022-12-11T02:13:59.009Z,6.00
2022-12-11T02:16:52.001Z,7.00
2022-12-11T02:19:39.190Z,7.28
2022-12-11T02:22:11.734Z,6.50
2022-12-11T02:24:44.618Z,6.03
2022-12-11T02:27:20.869Z,5.45
2022-12-11T02:29:50.824Z,6.55
2022-12-11T02:32:27.610Z,5.93
2022-12-11T02:35:07.533Z,6.72
2022-12-11T02:37:37.624Z,6.93
2022-12-11T02:40:09.277Z,5.38
2022-12-11T02:42:40.051Z,5.97
2022-12-11T02:45:09.754Z,6.15
2022-12-11T02:47:38.066Z,5.47
2022-12-11T02:50:10.695Z,6.40
2022-12-11T02:52:40.013Z,5.72
2022-12-11T02:55:09.453Z,7.38
2022-12-11T03:00:09.090Z,5.72
2022-12-11T03:02:38.037Z,6.63
2022-12-11T03:05:05.543Z,6.57
2022-12-11T03:07:36.552Z,5.47
2022-12-11T03:10:07.163Z,6.72
2022-12-11T03:12:38.894Z,6.00
2022-12-11T03:15:10.303Z,6.93
2022-12-11T03:18:03.949Z,5.78
2022-12-11T03:20:33.682Z,6.57
2022-12-11T03:23:23.834Z,6.57
2022-12-11T03:25:58.569Z,6.53
2022-12-11T03:28:49.469Z,6.88
2022-12-11T03:31:42.681Z,5.93
2022-12-11T03:36:43.350Z,5.43
2022-12-11T03:39:16.983Z,6.32
2022-12-11T03:41:46.341Z,6.07
2022-12-11T03:44:14.338Z,5.40
2022-12-11T03:46:43.658Z,6.53
2022-12-11T03:49:17.746Z,5.95
2022-12-11T03:51:48.473Z,5.57
2022-12-11T03:54:16.922Z,5.53
2022-12-11T03:56:46.716Z,6.30
2022-12-11T03:59:13.681Z,6.20
2022-12-11T04:01:40.696Z,5.63
2022-12-11T04:04:07.870Z,5.75
2022-12-11T04:06:34.855Z,6.82
2022-12-11T04:09:01.880Z,5.00
2022-12-11T04:11:34.708Z,4.38
2022-12-11T04:14:25.191Z,5.30
2022-12-11T04:16:52.662Z,5.68
2022-12-11T04:19:39.288Z,5.15
2022-12-11T04:22:25.009Z,6.03
2022-12-11T04:24:52.031Z,5.75
2022-12-11T04:27:39.208Z,5.57
2022-12-11T04:30:09.718Z,5.53
2022-12-11T04:32:36.724Z,4.57
2022-12-11T04:35:04.468Z,6.05
2022-12-11T04:37:31.511Z,4.65
2022-12-11T04:39:58.474Z,4.88
2022-12-11T04:42:25.491Z,5.15
2022-12-11T04:44:52.536Z,6.13
2022-12-11T04:47:19.523Z,4.82
2022-12-11T04:49:46.621Z,6.13
2022-12-11T04:52:13.609Z,5.65
2022-12-11T04:54:40.723Z,4.90
2022-12-11T04:57:07.815Z,5.20
2022-12-11T04:59:34.951Z,4.40
2022-12-11T05:02:01.988Z,4.28
2022-12-11T05:04:33.822Z,4.50
2022-12-11T05:07:01.735Z,4.70
2022-12-11T05:09:28.827Z,4.55
2022-12-11T05:11:55.847Z,4.60
2022-12-11T05:14:23.061Z,4.45
2022-12-11T05:16:50.050Z,4.00
2022-12-11T05:19:17.255Z,4.88
2022-12-11T05:21:44.206Z,4.60
2022-12-11T05:24:11.242Z,4.72
2022-12-11T05:26:38.217Z,5.00
2022-12-11T05:29:05.646Z,4.72
2022-12-11T05:31:32.843Z,4.97
2022-12-11T05:33:59.974Z,5.25
2022-12-11T05:36:31.155Z,4.85
2022-12-11T05:38:59.741Z,4.70
2022-12-11T05:41:29.453Z,5.18
2022-12-11T05:43:56.611Z,4.60
2022-12-11T05:46:26.110Z,4.85
2022-12-11T05:48:57.008Z,4.80
2022-12-11T05:51:24.565Z,4.70
2022-12-11T05:53:52.925Z,5.22
2022-12-11T05:56:26.350Z,4.30
2022-12-11T05:58:54.624Z,5.10
2022-12-11T06:01:27.476Z,5.18
2022-12-11T06:03:55.633Z,5.78
2022-12-11T06:06:23.527Z,4.97
2022-12-11T06:08:51.682Z,5.93
2022-12-11T06:11:23.720Z,5.63
2022-12-11T06:13:52.194Z,5.18
2022-12-11T06:16:20.095Z,5.38
2022-12-11T06:18:47.851Z,5.03
2022-12-11T06:21:24.043Z,6.63
2022-12-11T06:23:52.968Z,4.95
2022-12-11T06:26:21.252Z,5.45
2022-12-11T06:28:48.605Z,5.72
2022-12-11T06:31:15.822Z,5.50
2022-12-11T06:33:43.405Z,5.45
2022-12-11T06:36:12.989Z,5.20
2022-12-11T06:38:40.296Z,5.38
2022-12-11T06:41:08.465Z,5.78
2022-12-11T06:43:37.769Z,5.32
2022-12-11T06:46:06.070Z,5.40
2022-12-11T06:48:34.012Z,6.03
2022-12-11T06:51:06.813Z,6.03
2022-12-11T06:53:33.997Z,6.50
2022-12-11T06:56:06.067Z,6.07
2022-12-11T06:58:35.513Z,5.82
2022-12-11T07:01:04.403Z,6.15
2022-12-11T07:03:31.446Z,7.03
2022-12-11T07:06:02.459Z,6.22
2022-12-11T07:08:29.986Z,6.90
2022-12-11T07:11:09.150Z,6.65
2022-12-11T07:13:36.763Z,6.40
2022-12-11T07:16:05.812Z,6.60
2022-12-11T07:18:32.902Z,7.53
2022-12-11T07:21:02.450Z,6.47
2022-12-11T07:23:29.597Z,5.57
2022-12-11T07:25:57.767Z,5.85
2022-12-11T07:28:24.788Z,6.55
2022-12-11T07:30:51.814Z,6.32
2022-12-11T07:33:18.776Z,5.65
2022-12-11T07:35:45.744Z,6.68
2022-12-11T07:38:12.836Z,6.68
2022-12-11T07:40:39.850Z,6.78
2022-12-11T07:43:07.146Z,7.18
2022-12-11T07:45:34.221Z,6.55
2022-12-11T07:48:01.202Z,6.32
2022-12-11T07:50:28.323Z,6.20
2022-12-11T07:52:55.437Z,6.05
2022-12-11T07:55:22.452Z,7.22
2022-12-11T07:57:49.675Z,9.18
2022-12-11T08:00:17.273Z,7.85
2022-12-11T08:02:44.268Z,6.82
2022-12-11T08:05:12.584Z,7.50
2022-12-11T08:07:40.121Z,6.55
2022-12-11T08:10:07.288Z,7.57
2022-12-11T08:12:34.349Z,7.00
2022-12-11T08:15:01.299Z,7.30
2022-12-11T08:17:31.029Z,7.20
2022-12-11T08:19:59.849Z,8.55
2022-12-11T08:22:26.861Z,6.93
2022-12-11T08:24:53.859Z,8.18
2022-12-11T08:27:20.862Z,7.65
2022-12-11T08:29:47.904Z,8.07
2022-12-11T08:32:16.889Z,7.22
2022-12-11T08:34:44.384Z,7.75
2022-12-11T08:37:11.499Z,7.40
2022-12-11T08:39:38.504Z,8.45
2022-12-11T08:42:05.489Z,7.65
2022-12-11T08:44:32.485Z,7.45
2022-12-11T08:46:59.449Z,7.35
2022-12-11T08:49:28.660Z,7.25
2022-12-11T08:51:59.755Z,8.13
2022-12-11T08:54:26.730Z,7.88
2022-12-11T08:56:57.987Z,8.40
2022-12-11T08:59:25.924Z,9.25
2022-12-11T09:01:55.370Z,8.20
2022-12-11T09:04:23.307Z,8.30
2022-12-11T09:06:50.403Z,7.20
2022-12-11T09:09:17.374Z,8.60
2022-12-11T09:11:44.589Z,8.07
2022-12-11T09:14:11.699Z,8.88
2022-12-11T09:16:40.829Z,8.38
2022-12-11T09:19:12.924Z,9.52
2022-12-11T09:21:42.423Z,8.98
2022-12-11T09:24:10.943Z,8.15
2022-12-11T09:26:38.551Z,9.95
2022-12-11T09:29:06.377Z,8.60
2022-12-11T09:31:36.447Z,9.40
2022-12-11T09:34:08.267Z,8.65
2022-12-11T09:36:35.519Z,8.75
2022-12-11T09:39:04.539Z,9.65
2022-12-11T09:41:38.872Z,11.30
2022-12-11T09:44:11.618Z,9.00
2022-12-11T09:46:40.401Z,8.95
2022-12-11T09:49:22.859Z,9.93
2022-12-11T09:52:13.816Z,7.95
2022-12-11T09:54:58.030Z,9.27
2022-12-11T09:57:27.642Z,10.30
2022-12-11T10:02:34.910Z,9.75
2022-12-11T10:05:16.776Z,7.03
2022-12-11T10:08:17.472Z,7.32
2022-12-11T10:10:54.338Z,6.90
2022-12-11T10:13:34.590Z,7.50
2022-12-11T10:16:19.206Z,7.88
2022-12-11T10:18:47.715Z,7.10
2022-12-11T10:21:18.742Z,7.40
2022-12-11T10:23:59.510Z,7.22
2022-12-11T10:26:29.612Z,7.75
2022-12-11T10:29:00.933Z,8.15
2022-12-11T10:31:42.876Z,6.88
2022-12-11T10:34:20.570Z,7.85
2022-12-11T10:36:47.619Z,7.68
2022-12-11T10:39:18.427Z,7.57
2022-12-11T10:41:48.069Z,7.38
2022-12-11T10:47:15.666Z,6.97
2022-12-11T10:49:56.673Z,6.95
2022-12-11T10:52:31.727Z,7.10
2022-12-11T10:55:49.988Z,8.32
2022-12-11T10:58:26.697Z,7.93
2022-12-11T11:01:23.824Z,7.43
2022-12-11T11:04:06.737Z,7.22
2022-12-11T11:06:33.916Z,6.97
2022-12-11T11:09:02.191Z,7.32
2022-12-11T11:11:33.904Z,6.97
2022-12-11T11:14:19.616Z,7.75
2022-12-11T11:16:51.244Z,7.25
2022-12-11T11:19:30.076Z,7.45
2022-12-11T11:22:01.532Z,7.13
2022-12-11T11:24:31.164Z,6.65
2022-12-11T11:27:13.209Z,6.90
2022-12-11T11:29:41.647Z,6.85
2022-12-11T11:32:22.647Z,7.05
2022-12-11T11:34:49.706Z,6.90
2022-12-11T11:37:45.712Z,6.72
2022-12-11T11:40:45.139Z,6.45
2022-12-11T11:43:29.158Z,6.63
2022-12-11T11:46:28.791Z,7.55
2022-12-11T11:49:32.856Z,7.07
2022-12-11T11:52:13.466Z,6.65
2022-12-11T11:54:53.194Z,6.57
2022-12-11T11:57:59.142Z,6.13
2022-12-11T12:00:33.299Z,7.40
2022-12-11T12:03:15.289Z,6.97
2022-12-11T12:08:21.794Z,6.30
2022-12-11T12:11:14.325Z,6.88
2022-12-11T12:13:59.102Z,6.68
2022-12-11T12:16:52.269Z,6.43
2022-12-11T12:19:53.137Z,6.00
2022-12-11T12:22:38.683Z,5.32
2022-12-11T12:25:24.493Z,6.45
2022-12-11T12:27:59.859Z,6.40
2022-12-11T12:30:38.012Z,6.22
2022-12-11T12:33:27.987Z,7.03
2022-12-11T12:36:24.063Z,6.47
2022-12-11T12:39:01.259Z,6.47
2022-12-11T12:41:49.251Z,6.25
2022-12-11T12:44:19.481Z,6.72
2022-12-11T12:47:08.850Z,6.00
2022-12-11T12:49:46.007Z,5.93
2022-12-11T12:52:37.432Z,5.90
2022-12-11T12:55:14.596Z,5.22
2022-12-11T12:57:55.924Z,5.53
2022-12-11T13:00:33.055Z,5.15
2022-12-11T13:03:13.130Z,8.70
2022-12-11T13:05:43.519Z,4.80
2022-12-11T13:08:12.128Z,6.60
2022-12-11T13:10:42.531Z,5.35
2022-12-11T13:13:32.610Z,8.07
2022-12-11T13:16:25.720Z,4.93
2022-12-11T13:21:35.120Z,4.82
2022-12-11T13:24:20.253Z,5.32
2022-12-11T13:26:49.158Z,5.05
2022-12-11T13:29:36.010Z,5.15
2022-12-11T13:32:18.187Z,5.30
2022-12-11T13:34:53.767Z,5.45
2022-12-11T13:39:54.028Z,5.03
2022-12-11T13:42:28.401Z,5.18
2022-12-11T13:44:55.871Z,5.20
2022-12-11T13:47:24.098Z,5.30
2022-12-11T13:49:55.793Z,5.50
2022-12-11T13:52:31.155Z,5.65
2022-12-11T13:54:59.401Z,4.70
2022-12-11T13:57:28.562Z,4.57
2022-12-11T13:59:57.461Z,4.45
2022-12-11T14:02:28.061Z,5.18
2022-12-11T14:05:02.060Z,4.53
2022-12-11T14:07:33.973Z,4.88
2022-12-11T14:10:06.660Z,5.88
2022-12-11T14:12:34.109Z,5.50
2022-12-11T14:15:02.701Z,4.88
2022-12-11T14:17:34.858Z,4.05
2022-12-11T14:20:07.575Z,4.68
2022-12-11T14:22:34.972Z,4.68
2022-12-11T14:25:19.844Z,4.45
2022-12-11T14:27:55.440Z,4.50
2022-12-11T14:30:33.554Z,4.85
2022-12-11T14:33:05.315Z,4.97
2022-12-11T14:35:42.702Z,4.97
2022-12-11T14:38:25.193Z,5.53
2022-12-11T14:40:59.266Z,4.50
2022-12-11T14:43:36.683Z,4.63
2022-12-11T14:46:17.005Z,6.05
2022-12-11T14:49:01.062Z,5.60
2022-12-11T14:51:34.587Z,4.15
2022-12-11T14:54:04.271Z,5.47
2022-12-11T14:56:31.985Z,4.82
2022-12-11T14:59:03.207Z,5.70
2022-12-11T15:01:35.285Z,5.38
2022-12-11T15:04:16.508Z,5.70
2022-12-11T15:06:46.221Z,5.05
2022-12-11T15:09:30.228Z,5.50
2022-12-11T15:12:07.802Z,4.40
2022-12-11T15:14:34.960Z,5.28
2022-12-11T15:17:02.064Z,4.68
2022-12-11T15:19:33.506Z,4.38
2022-12-11T15:22:06.663Z,5.43
2022-12-11T15:24:54.149Z,4.75
2022-12-11T15:27:39.873Z,4.25
2022-12-11T15:30:15.908Z,5.22
2022-12-11T15:32:43.086Z,5.53
2022-12-11T15:35:25.407Z,4.85
2022-12-11T15:37:54.912Z,5.05
2022-12-11T15:40:22.800Z,5.18
2022-12-11T15:42:50.976Z,4.10
2022-12-11T15:45:20.706Z,4.47
2022-12-11T15:50:29.081Z,4.40
2022-12-11T15:52:57.427Z,4.28
2022-12-11T15:55:27.500Z,3.88
2022-12-11T15:57:58.383Z,4.25
2022-12-11T16:00:27.660Z,4.10
2022-12-11T16:02:55.740Z,4.60
2022-12-11T16:05:23.503Z,4.72
2022-12-11T16:08:00.297Z,4.38
2022-12-11T16:10:27.703Z,4.75
2022-12-11T16:12:59.623Z,7.63
2022-12-11T16:15:27.662Z,5.68
2022-12-11T16:18:12.796Z,4.25
2022-12-11T16:20:41.456Z,4.88
2022-12-11T16:23:09.663Z,5.57
2022-12-11T16:25:41.575Z,5.18
2022-12-11T16:28:10.978Z,3.95
2022-12-11T16:30:38.444Z,4.90
2022-12-11T16:33:12.012Z,5.30
2022-12-11T16:35:39.451Z,4.05
2022-12-11T16:38:06.618Z,4.60
2022-12-11T16:40:33.647Z,4.75
2022-12-11T16:43:00.696Z,7.30
2022-12-11T16:45:28.463Z,5.47
2022-12-11T16:47:55.571Z,5.00
2022-12-11T16:50:23.705Z,5.88
2022-12-11T16:52:50.716Z,4.93
2022-12-11T16:55:21.193Z,4.55
2022-12-11T16:57:48.546Z,4.40
2022-12-11T17:00:16.258Z,4.20
2022-12-11T17:02:43.617Z,4.32
2022-12-11T17:05:11.232Z,4.50
2022-12-11T17:07:38.614Z,5.10
2022-12-11T17:10:06.018Z,4.15
2022-12-11T17:12:33.057Z,4.40
2022-12-11T17:15:00.096Z,4.20
2022-12-11T17:17:27.291Z,3.65
2022-12-11T17:19:56.056Z,4.28
2022-12-11T17:22:23.135Z,4.18
2022-12-11T17:24:50.182Z,3.47
2022-12-11T17:27:17.166Z,3.72
2022-12-11T17:29:44.286Z,3.75
2022-12-11T17:32:11.364Z,3.50
2022-12-11T17:34:38.873Z,3.38
2022-12-11T17:37:06.586Z,3.30
2022-12-11T17:39:33.718Z,2.92
2022-12-11T17:42:01.084Z,3.13
2022-12-11T17:44:30.741Z,3.08
2022-12-11T17:46:58.995Z,3.42
2022-12-11T17:49:26.915Z,2.75
2022-12-11T17:51:55.516Z,3.10
2022-12-11T17:54:24.125Z,3.17
2022-12-11T17:56:51.473Z,2.85
2022-12-11T17:59:18.692Z,2.80
2022-12-11T18:01:46.194Z,3.53
2022-12-11T18:04:13.663Z,2.80
2022-12-11T18:06:41.016Z,2.30
2022-12-11T18:09:08.495Z,2.65
2022-12-11T18:11:35.581Z,2.60
2022-12-11T18:14:02.774Z,2.22
2022-12-11T18:16:33.215Z,2.80
2022-12-11T18:19:00.487Z,2.38
2022-12-11T18:21:32.118Z,2.63
2022-12-11T18:24:00.090Z,2.58
2022-12-11T18:26:29.285Z,2.88
2022-12-11T18:28:56.351Z,3.75
2022-12-11T18:31:24.056Z,4.10
2022-12-11T18:33:52.489Z,3.25
2022-12-11T18:36:20.713Z,2.40
2022-12-11T18:38:48.812Z,2.65
2022-12-11T18:41:17.804Z,2.90
2022-12-11T18:43:45.230Z,2.20
2022-12-11T18:46:15.389Z,2.88
2022-12-11T18:48:43.807Z,2.78
2022-12-11T18:51:13.984Z,3.22
2022-12-11T18:53:41.403Z,2.40
2022-12-11T18:56:11.786Z,2.22
2022-12-11T18:58:39.023Z,2.78
2022-12-11T19:01:12.097Z,2.85
2022-12-11T19:03:39.182Z,3.42
2022-12-11T19:06:18.523Z,2.90
2022-12-11T19:08:46.104Z,2.13
2022-12-11T19:11:21.213Z,2.40
2022-12-11T19:13:49.266Z,2.80
2022-12-11T19:16:22.285Z,2.20
2022-12-11T19:18:49.708Z,2.70
2022-12-11T19:21:18.043Z,2.67
2022-12-11T19:23:46.214Z,2.50
2022-12-11T19:26:16.082Z,3.15
2022-12-11T19:28:43.448Z,3.05
2022-12-11T19:31:12.342Z,2.90
2022-12-11T19:33:41.110Z,2.40
2022-12-11T19:36:11.285Z,2.95
2022-12-11T19:38:40.008Z,2.95
2022-12-11T19:41:09.151Z,3.00
2022-12-11T19:43:36.329Z,3.20
2022-12-11T19:46:05.546Z,3.13
2022-12-11T19:48:33.044Z,3.20
2022-12-11T19:51:13.193Z,2.63
2022-12-11T19:53:41.867Z,3.03
2022-12-11T19:56:10.294Z,3.45
2022-12-11T19:58:37.986Z,3.60
2022-12-11T20:01:05.887Z,3.03
2022-12-11T20:03:34.779Z,3.00
2022-12-11T20:06:02.558Z,3.22
2022-12-11T20:08:44.080Z,3.50
2022-12-11T20:11:18.007Z,3.00
2022-12-11T20:13:49.300Z,3.45
2022-12-11T20:16:18.596Z,3.58
2022-12-11T20:18:46.971Z,3.85
2022-12-11T20:21:16.222Z,4.55
2022-12-11T20:23:43.654Z,4.28
2022-12-11T20:26:22.886Z,4.63
2022-12-11T20:28:51.534Z,4.82
2022-12-11T20:31:24.157Z,4.65
2022-12-11T20:33:53.018Z,4.07
2022-12-11T20:36:21.783Z,4.70
2022-12-11T20:38:49.526Z,4.57
2022-12-11T20:41:19.503Z,5.10
2022-12-11T20:43:47.286Z,5.57
2022-12-11T20:46:15.317Z,5.63
2022-12-11T20:48:44.256Z,4.85
2022-12-11T20:51:15.015Z,5.13
2022-12-11T20:53:42.965Z,6.85
2022-12-11T20:56:20.031Z,5.43
2022-12-11T20:58:47.838Z,5.22
2022-12-11T21:01:20.154Z,5.40
2022-12-11T21:03:47.988Z,5.32
2022-12-11T21:06:20.274Z,5.05
2022-12-11T21:08:47.461Z,5.60
2022-12-11T21:11:14.809Z,4.95
2022-12-11T21:13:41.931Z,5.63
2022-12-11T21:16:09.896Z,5.65
2022-12-11T21:18:37.647Z,5.28
2022-12-11T21:21:04.901Z,5.40
2022-12-11T21:23:32.295Z,4.82
2022-12-11T21:25:59.655Z,5.00
2022-12-11T21:28:30.647Z,5.07
2022-12-11T21:31:03.080Z,5.78
2022-12-11T21:33:30.153Z,5.53
2022-12-11T21:35:59.189Z,4.90
2022-12-11T21:38:26.852Z,5.00
2022-12-11T21:40:54.653Z,6.70
2022-12-11T21:43:22.185Z,5.95
2022-12-11T21:46:01.037Z,5.78
2022-12-11T21:48:28.814Z,6.63
2022-12-11T21:50:56.228Z,5.57
2022-12-11T21:53:23.255Z,5.68
2022-12-11T21:55:50.277Z,6.03
2022-12-11T21:58:17.250Z,7.05
2022-12-11T22:00:45.760Z,6.78
2022-12-11T22:03:13.981Z,6.32
2022-12-11T22:05:40.966Z,7.15
2022-12-11T22:08:08.425Z,6.72
2022-12-11T22:10:36.480Z,7.22
2022-12-11T22:13:03.481Z,7.63
2022-12-11T22:15:30.508Z,8.73
2022-12-11T22:17:57.442Z,7.45
2022-12-11T22:20:24.419Z,8.85
2022-12-11T22:22:51.395Z,11.85
2022-12-11T22:25:18.453Z,8.88
2022-12-11T22:27:45.489Z,10.20
2022-12-11T22:30:12.952Z,9.57
2022-12-11T22:32:40.671Z,11.40
2022-12-11T22:35:07.986Z,10.88
2022-12-11T22:37:34.970Z,10.80
2022-12-11T22:40:02.091Z,11.27
2022-12-11T22:42:30.729Z,11.75
2022-12-11T22:44:57.701Z,12.30
2022-12-11T22:47:24.821Z,10.27
2022-12-11T22:49:51.860Z,11.02
2022-12-11T22:52:18.931Z,11.40
2022-12-11T22:54:46.146Z,10.77
2022-12-11T22:57:14.361Z,11.45
2022-12-11T22:59:41.647Z,12.18
2022-12-11T23:02:08.772Z,11.55
2022-12-11T23:04:35.869Z,11.80
2022-12-11T23:07:03.507Z,11.57
2022-12-11T23:09:30.544Z,10.38
2022-12-11T23:11:58.632Z,12.13
2022-12-11T23:14:26.090Z,11.27
2022-12-11T23:16:53.236Z,11.32
2022-12-11T23:19:25.305Z,9.73
2022-12-11T23:21:53.369Z,12.85
2022-12-11T23:24:20.336Z,10.30
2022-12-11T23:26:48.254Z,10.20
2022-12-11T23:29:15.356Z,10.07
2022-12-11T23:31:42.338Z,9.85
2022-12-11T23:34:09.303Z,10.38
2022-12-11T23:36:36.519Z,9.98
2022-12-11T23:39:04.514Z,9.13
2022-12-11T23:41:31.560Z,8.55
2022-12-11T23:43:59.309Z,8.68
2022-12-11T23:46:26.548Z,9.25
2022-12-11T23:48:54.516Z,8.23
2022-12-11T23:51:23.833Z,7.60
2022-12-11T23:53:51.129Z,8.73
2022-12-11T23:56:21.488Z,7.72
2022-12-11T23:58:48.515Z,7.82
