createdAt,value
2019-06-26T00:00:41.675Z,12.05
2019-06-26T00:03:09.116Z,12.90
2019-06-26T00:05:36.696Z,13.32
2019-06-26T00:08:04.460Z,14.23
2019-06-26T00:10:32.377Z,14.25
2019-06-26T00:13:00.145Z,12.88
2019-06-26T00:15:27.645Z,13.55
2019-06-26T00:17:55.173Z,13.32
2019-06-26T00:20:22.666Z,12.85
2019-06-26T00:22:50.494Z,12.93
2019-06-26T00:25:18.304Z,12.68
2019-06-26T00:27:45.800Z,12.78
2019-06-26T00:30:15.580Z,13.45
2019-06-26T00:32:43.155Z,13.48
2019-06-26T00:35:10.779Z,14.07
2019-06-26T00:37:38.325Z,13.75
2019-06-26T00:40:05.810Z,12.73
2019-06-26T00:42:33.685Z,13.48
2019-06-26T00:45:01.145Z,13.68
2019-06-26T00:47:28.682Z,14.07
2019-06-26T00:49:56.461Z,13.35
2019-06-26T00:52:23.973Z,13.38
2019-06-26T00:54:51.375Z,12.93
2019-06-26T00:57:18.905Z,13.95
2019-06-26T00:59:46.441Z,13.65
2019-06-26T01:02:14.310Z,13.88
2019-06-26T01:04:44.457Z,13.58
2019-06-26T01:07:11.947Z,14.35
2019-06-26T01:09:39.595Z,15.05
2019-06-26T01:12:07.166Z,14.73
2019-06-26T01:14:34.656Z,15.08
2019-06-26T01:17:02.264Z,14.73
2019-06-26T01:19:29.702Z,14.80
2019-06-26T01:21:57.259Z,14.28
2019-06-26T01:24:24.907Z,14.93
2019-06-26T01:26:52.463Z,15.28
2019-06-26T01:29:20.245Z,14.35
2019-06-26T01:31:47.696Z,14.93
2019-06-26T01:34:15.160Z,15.60
2019-06-26T01:36:42.637Z,15.55
2019-06-26T01:39:10.524Z,13.58
2019-06-26T01:41:37.974Z,14.93
2019-06-26T01:44:14.860Z,15.18
2019-06-26T01:46:35.188Z,15.65
2019-06-26T01:49:02.696Z,15.98
2019-06-26T01:51:30.257Z,14.43
2019-06-26T01:53:57.791Z,16.60
2019-06-26T01:56:25.842Z,16.32
2019-06-26T01:58:53.343Z,15.80
2019-06-26T02:01:21.141Z,15.35
2019-06-26T02:03:49.074Z,15.58
2019-06-26T02:06:16.627Z,15.98
2019-06-26T02:08:44.131Z,14.50
2019-06-26T02:11:11.921Z,15.35
2019-06-26T02:13:39.436Z,14.85
2019-06-26T02:16:06.915Z,15.70
2019-06-26T02:18:56.815Z,16.07
2019-06-26T02:21:25.017Z,15.50
2019-06-26T02:23:52.553Z,16.32
2019-06-26T02:26:20.383Z,17.15
2019-06-26T02:28:47.900Z,16.25
2019-06-26T02:31:15.374Z,16.27
2019-06-26T02:33:43.159Z,17.12
2019-06-26T02:36:10.851Z,15.53
2019-06-26T02:38:38.678Z,15.45
2019-06-26T02:41:06.185Z,16.27
2019-06-26T02:43:33.982Z,16.48
2019-06-26T02:46:02.148Z,16.75
2019-06-26T02:48:29.785Z,16.82
2019-06-26T02:50:57.296Z,16.80
2019-06-26T02:53:24.797Z,16.40
2019-06-26T02:55:52.674Z,16.02
2019-06-26T02:58:20.243Z,16.35
2019-06-26T03:00:47.804Z,17.02
2019-06-26T03:03:15.582Z,16.97
2019-06-26T03:05:43.074Z,16.70
2019-06-26T03:08:10.634Z,17.27
2019-06-26T03:10:38.118Z,17.48
2019-06-26T03:13:05.574Z,17.10
2019-06-26T03:15:32.999Z,16.37
2019-06-26T03:18:00.498Z,17.57
2019-06-26T03:20:31.675Z,17.20
2019-06-26T03:22:59.147Z,16.95
2019-06-26T03:25:27.051Z,16.85
2019-06-26T03:27:54.912Z,16.23
2019-06-26T03:30:22.427Z,18.20
2019-06-26T03:32:49.943Z,17.25
2019-06-26T03:35:17.761Z,16.97
2019-06-26T03:37:45.167Z,16.05
2019-06-26T03:40:13.443Z,16.70
2019-06-26T03:42:40.827Z,18.12
2019-06-26T03:45:24.237Z,17.32
2019-06-26T03:47:38.219Z,18.25
2019-06-26T03:50:05.699Z,17.87
2019-06-26T03:52:33.257Z,17.87
2019-06-26T03:55:01.083Z,17.12
2019-06-26T03:57:28.615Z,17.05
2019-06-26T03:59:56.117Z,16.12
2019-06-26T04:02:23.549Z,16.60
2019-06-26T04:04:50.949Z,17.37
2019-06-26T04:07:18.677Z,18.70
2019-06-26T04:09:46.619Z,17.87
2019-06-26T04:12:14.131Z,17.75
2019-06-26T04:14:42.011Z,18.35
2019-06-26T04:17:09.416Z,17.48
2019-06-26T04:19:36.794Z,18.00
2019-06-26T04:22:04.243Z,17.87
2019-06-26T04:24:31.702Z,17.48
2019-06-26T04:26:59.639Z,18.70
2019-06-26T04:29:27.417Z,17.45
2019-06-26T04:31:56.059Z,17.80
2019-06-26T04:34:23.599Z,18.05
2019-06-26T04:36:51.174Z,17.30
2019-06-26T04:39:18.645Z,17.57
2019-06-26T04:41:46.056Z,17.75
2019-06-26T04:44:14.206Z,16.67
2019-06-26T04:46:41.630Z,17.30
2019-06-26T04:49:09.072Z,17.07
2019-06-26T04:51:36.875Z,16.00
2019-06-26T04:54:04.393Z,17.12
2019-06-26T04:56:31.861Z,16.42
2019-06-26T04:58:59.948Z,16.40
2019-06-26T05:01:27.428Z,16.45
2019-06-26T05:03:54.879Z,15.25
2019-06-26T05:06:22.349Z,15.35
2019-06-26T05:08:49.748Z,15.75
2019-06-26T05:11:17.329Z,14.83
2019-06-26T05:13:45.083Z,16.20
2019-06-26T05:16:15.726Z,16.37
2019-06-26T05:18:42.305Z,15.00
2019-06-26T05:21:09.773Z,15.28
2019-06-26T05:23:37.194Z,14.60
2019-06-26T05:26:04.714Z,14.13
2019-06-26T05:28:32.147Z,14.28
2019-06-26T05:30:59.717Z,14.60
2019-06-26T05:33:27.238Z,13.65
2019-06-26T05:35:54.675Z,13.18
2019-06-26T05:38:22.467Z,12.40
2019-06-26T05:40:50.048Z,14.58
2019-06-26T05:43:17.934Z,13.10
2019-06-26T05:45:45.532Z,12.10
2019-06-26T05:48:13.058Z,12.80
2019-06-26T05:50:40.580Z,13.05
2019-06-26T05:53:08.044Z,14.58
2019-06-26T05:55:35.943Z,13.70
2019-06-26T05:58:03.453Z,12.45
2019-06-26T06:00:30.886Z,11.97
2019-06-26T06:02:59.119Z,11.78
2019-06-26T06:05:27.064Z,12.20
2019-06-26T06:07:54.449Z,11.97
2019-06-26T06:10:22.287Z,12.65
2019-06-26T06:12:50.067Z,11.83
2019-06-26T06:15:18.818Z,12.05
2019-06-26T06:17:46.326Z,12.00
2019-06-26T06:20:14.300Z,11.78
2019-06-26T06:22:41.979Z,11.97
2019-06-26T06:25:09.422Z,11.08
2019-06-26T06:27:36.883Z,11.28
2019-06-26T06:30:05.893Z,11.05
2019-06-26T06:32:33.460Z,11.18
2019-06-26T06:35:00.996Z,10.40
2019-06-26T06:37:28.870Z,10.68
2019-06-26T06:39:56.551Z,11.00
2019-06-26T06:42:24.148Z,10.90
2019-06-26T06:44:51.876Z,10.08
2019-06-26T06:47:19.612Z,11.25
2019-06-26T06:49:47.064Z,10.15
2019-06-26T06:52:16.577Z,10.03
2019-06-26T06:54:44.186Z,10.72
2019-06-26T06:57:11.683Z,10.35
2019-06-26T06:59:39.170Z,9.58
2019-06-26T07:02:06.674Z,10.10
2019-06-26T07:04:34.102Z,9.53
2019-06-26T07:07:01.937Z,9.45
2019-06-26T07:09:32.367Z,9.13
2019-06-26T07:11:59.947Z,11.15
2019-06-26T07:14:27.460Z,9.25
2019-06-26T07:16:55.427Z,9.65
2019-06-26T07:19:22.972Z,9.75
2019-06-26T07:21:50.499Z,10.00
2019-06-26T07:24:18.009Z,8.98
2019-06-26T07:26:45.562Z,9.60
2019-06-26T07:29:13.154Z,9.05
2019-06-26T07:31:40.715Z,9.28
2019-06-26T07:34:08.826Z,9.65
2019-06-26T07:36:36.274Z,9.90
2019-06-26T07:39:05.156Z,9.93
2019-06-26T07:41:32.935Z,9.13
2019-06-26T07:44:00.755Z,9.00
2019-06-26T07:46:28.259Z,9.35
2019-06-26T07:48:57.616Z,9.58
2019-06-26T07:51:25.062Z,9.88
2019-06-26T07:53:52.700Z,9.85
2019-06-26T07:56:20.374Z,9.25
2019-06-26T07:58:48.102Z,9.53
2019-06-26T08:01:15.681Z,9.58
2019-06-26T08:03:43.488Z,9.98
2019-06-26T08:06:11.011Z,8.73
2019-06-26T08:08:38.497Z,10.25
2019-06-26T08:11:06.709Z,8.70
2019-06-26T08:13:34.502Z,8.33
2019-06-26T08:16:02.024Z,8.80
2019-06-26T08:18:29.572Z,9.35
2019-06-26T08:21:11.577Z,9.03
2019-06-26T08:23:26.479Z,10.43
2019-06-26T08:25:54.062Z,8.38
2019-06-26T08:28:21.556Z,8.88
2019-06-26T08:30:48.882Z,9.20
2019-06-26T08:33:16.656Z,8.80
2019-06-26T08:35:44.239Z,7.95
2019-06-26T08:38:15.497Z,7.83
2019-06-26T08:40:40.985Z,10.48
2019-06-26T08:43:08.468Z,8.28
2019-06-26T08:45:36.138Z,6.87
2019-06-26T08:48:17.443Z,7.00
2019-06-26T08:50:32.989Z,7.05
2019-06-26T08:53:00.809Z,8.15
2019-06-26T08:55:28.173Z,7.20
2019-06-26T08:57:55.680Z,9.45
2019-06-26T09:00:23.287Z,7.20
2019-06-26T09:02:51.023Z,6.78
2019-06-26T09:05:18.581Z,7.08
2019-06-26T09:07:46.234Z,6.30
2019-06-26T09:10:13.859Z,6.12
2019-06-26T09:12:41.740Z,6.35
2019-06-26T09:15:09.641Z,6.53
2019-06-26T09:17:37.133Z,5.92
2019-06-26T09:20:05.472Z,6.47
2019-06-26T09:22:33.098Z,5.60
2019-06-26T09:25:00.947Z,5.67
2019-06-26T09:27:28.330Z,6.20
2019-06-26T09:29:55.838Z,5.33
2019-06-26T09:32:23.280Z,4.80
2019-06-26T09:34:50.779Z,5.33
2019-06-26T09:37:18.252Z,5.33
2019-06-26T09:39:45.762Z,4.55
2019-06-26T09:42:13.337Z,5.37
2019-06-26T09:44:41.148Z,4.72
2019-06-26T09:47:09.467Z,4.70
2019-06-26T09:49:36.970Z,5.50
2019-06-26T09:52:04.382Z,6.10
2019-06-26T09:54:32.082Z,4.53
2019-06-26T09:56:59.479Z,4.97
2019-06-26T09:59:26.925Z,4.70
2019-06-26T10:01:54.448Z,6.53
2019-06-26T10:04:21.996Z,5.65
2019-06-26T10:06:49.459Z,6.00
2019-06-26T10:09:16.885Z,4.00
2019-06-26T10:11:44.320Z,6.30
2019-06-26T10:14:11.872Z,6.35
2019-06-26T10:16:39.685Z,9.23
2019-06-26T10:19:10.559Z,8.18
2019-06-26T10:21:37.046Z,5.58
2019-06-26T10:24:04.553Z,5.58
2019-06-26T10:26:32.766Z,5.42
2019-06-26T10:29:00.634Z,6.05
2019-06-26T10:31:28.459Z,6.22
2019-06-26T10:33:56.202Z,4.25
2019-06-26T10:36:24.803Z,5.33
2019-06-26T10:38:52.360Z,5.55
2019-06-26T10:41:19.907Z,5.00
2019-06-26T10:43:47.435Z,4.35
2019-06-26T10:46:14.995Z,4.95
2019-06-26T10:48:42.357Z,6.20
2019-06-26T10:51:09.889Z,5.40
2019-06-26T10:53:37.418Z,6.40
2019-06-26T10:56:04.921Z,6.90
2019-06-26T10:58:32.436Z,7.17
2019-06-26T11:00:59.970Z,3.58
2019-06-26T11:03:27.498Z,7.55
2019-06-26T11:05:55.017Z,5.37
2019-06-26T11:08:22.543Z,5.55
2019-06-26T11:10:50.375Z,6.03
2019-06-26T11:13:17.796Z,5.35
2019-06-26T11:15:45.523Z,4.72
2019-06-26T11:18:13.243Z,7.42
2019-06-26T11:20:40.805Z,4.92
2019-06-26T11:23:08.306Z,4.97
2019-06-26T11:25:36.157Z,4.72
2019-06-26T11:28:03.725Z,3.47
2019-06-26T11:30:31.420Z,4.33
2019-06-26T11:32:58.962Z,5.15
2019-06-26T11:35:26.491Z,5.33
2019-06-26T11:37:53.949Z,5.92
2019-06-26T11:40:22.181Z,7.42
2019-06-26T11:42:49.679Z,3.72
2019-06-26T11:45:17.393Z,4.40
2019-06-26T11:47:46.036Z,6.03
2019-06-26T11:50:14.389Z,6.08
2019-06-26T11:52:41.901Z,4.67
2019-06-26T11:55:10.663Z,6.62
2019-06-26T11:57:38.655Z,4.92
2019-06-26T12:00:08.197Z,4.20
2019-06-26T12:02:35.702Z,5.80
2019-06-26T12:05:04.033Z,4.47
2019-06-26T12:07:31.415Z,4.78
2019-06-26T12:09:58.900Z,5.20
2019-06-26T12:12:26.459Z,8.10
2019-06-26T12:14:53.998Z,6.03
2019-06-26T12:17:21.554Z,5.30
2019-06-26T12:19:49.286Z,6.33
2019-06-26T12:22:17.129Z,7.10
2019-06-26T12:24:44.492Z,6.58
2019-06-26T12:27:12.418Z,8.78
2019-06-26T12:29:40.135Z,8.23
2019-06-26T12:32:07.584Z,7.12
2019-06-26T12:34:35.450Z,7.85
2019-06-26T12:37:02.864Z,10.20
2019-06-26T12:39:30.648Z,10.08
2019-06-26T12:41:58.192Z,7.58
2019-06-26T12:44:26.030Z,10.35
2019-06-26T12:46:53.527Z,8.13
2019-06-26T12:49:21.228Z,12.53
2019-06-26T12:51:49.033Z,6.00
2019-06-26T12:54:16.539Z,9.93
2019-06-26T12:56:44.125Z,13.05
2019-06-26T12:59:11.950Z,10.05
2019-06-26T13:01:39.341Z,12.70
2019-06-26T13:04:06.886Z,10.05
2019-06-26T13:06:34.923Z,8.95
2019-06-26T13:09:02.680Z,13.62
2019-06-26T13:11:30.283Z,11.18
2019-06-26T13:14:02.496Z,9.80
2019-06-26T13:16:27.473Z,10.35
2019-06-26T13:18:55.668Z,10.45
2019-06-26T13:21:23.236Z,8.78
2019-06-26T13:23:50.583Z,8.58
2019-06-26T13:26:17.998Z,7.78
2019-06-26T13:28:45.462Z,9.20
2019-06-26T13:31:13.223Z,12.55
2019-06-26T13:33:40.724Z,11.40
2019-06-26T13:36:08.221Z,9.00
2019-06-26T13:38:35.701Z,10.63
2019-06-26T13:41:03.688Z,7.58
2019-06-26T13:43:31.493Z,8.03
2019-06-26T13:45:59.439Z,10.58
2019-06-26T13:48:27.430Z,13.70
2019-06-26T13:51:08.915Z,11.33
2019-06-26T13:53:24.881Z,12.18
2019-06-26T13:55:52.633Z,15.08
2019-06-26T13:58:20.214Z,9.53
2019-06-26T14:00:48.010Z,12.70
2019-06-26T14:03:15.485Z,15.25
2019-06-26T14:05:43.016Z,8.73
2019-06-26T14:08:10.490Z,9.53
2019-06-26T14:10:38.477Z,13.30
2019-06-26T14:13:06.055Z,12.47
2019-06-26T14:15:33.617Z,9.13
2019-06-26T14:18:01.705Z,9.88
2019-06-26T14:20:29.198Z,11.70
2019-06-26T14:22:56.673Z,8.13
2019-06-26T14:25:24.160Z,9.75
2019-06-26T14:27:51.661Z,13.03
2019-06-26T14:30:19.373Z,14.55
2019-06-26T14:32:47.129Z,11.00
2019-06-26T14:35:16.630Z,11.50
2019-06-26T14:37:44.112Z,7.17
2019-06-26T14:40:12.203Z,10.15
2019-06-26T14:42:39.792Z,11.30
2019-06-26T14:45:08.012Z,11.12
2019-06-26T14:47:35.768Z,12.80
2019-06-26T14:50:04.266Z,9.13
2019-06-26T14:52:34.851Z,13.93
2019-06-26T14:55:01.460Z,9.63
2019-06-26T14:57:33.196Z,15.53
2019-06-26T15:00:01.552Z,11.50
2019-06-26T15:02:31.799Z,10.48
2019-06-26T15:04:58.476Z,11.43
2019-06-26T15:07:25.999Z,11.57
2019-06-26T15:09:53.755Z,12.00
2019-06-26T15:12:22.098Z,12.65
2019-06-26T15:14:49.550Z,10.43
2019-06-26T15:17:16.970Z,12.18
2019-06-26T15:19:44.549Z,14.28
2019-06-26T15:22:12.047Z,14.83
2019-06-26T15:24:41.738Z,11.20
2019-06-26T15:27:09.916Z,13.62
2019-06-26T15:29:37.761Z,7.75
2019-06-26T15:32:05.888Z,11.15
2019-06-26T15:34:33.776Z,11.22
2019-06-26T15:37:04.371Z,11.28
2019-06-26T15:39:32.216Z,11.12
2019-06-26T15:41:59.735Z,11.68
2019-06-26T15:44:27.529Z,11.60
2019-06-26T15:46:55.061Z,17.98
2019-06-26T15:49:22.514Z,16.45
2019-06-26T15:51:50.314Z,12.10
2019-06-26T15:54:17.986Z,16.37
2019-06-26T15:56:46.743Z,9.83
2019-06-26T15:59:14.236Z,11.00
2019-06-26T16:01:42.186Z,10.85
2019-06-26T16:04:09.753Z,10.70
2019-06-26T16:06:37.270Z,11.73
2019-06-26T16:09:05.276Z,10.82
2019-06-26T16:11:33.125Z,11.73
2019-06-26T16:14:00.912Z,9.25
2019-06-26T16:16:29.120Z,13.60
2019-06-26T16:19:02.286Z,8.78
2019-06-26T16:21:30.068Z,10.53
2019-06-26T16:23:58.046Z,9.23
2019-06-26T16:26:25.812Z,7.35
2019-06-26T16:28:53.518Z,9.98
2019-06-26T16:31:21.874Z,8.63
2019-06-26T16:33:49.611Z,10.88
2019-06-26T16:36:17.002Z,10.45
2019-06-26T16:38:44.656Z,9.45
2019-06-26T16:41:12.501Z,12.68
2019-06-26T16:43:39.961Z,12.68
2019-06-26T16:46:07.469Z,11.45
2019-06-26T16:48:35.088Z,8.73
2019-06-26T16:51:02.688Z,12.55
2019-06-26T16:53:30.317Z,8.20
2019-06-26T16:55:58.434Z,9.90
2019-06-26T16:58:26.355Z,11.43
2019-06-26T17:00:53.919Z,13.32
2019-06-26T17:03:21.922Z,10.58
2019-06-26T17:05:49.442Z,15.25
2019-06-26T17:08:17.392Z,19.85
2019-06-26T17:10:44.979Z,10.32
2019-06-26T17:13:12.324Z,11.90
2019-06-26T17:15:39.765Z,13.43
2019-06-26T17:18:07.262Z,11.18
2019-06-26T17:20:34.758Z,10.85
2019-06-26T17:23:06.201Z,14.03
2019-06-26T17:25:32.044Z,11.50
2019-06-26T17:27:59.615Z,13.98
2019-06-26T17:30:27.162Z,17.62
2019-06-26T17:32:55.187Z,11.30
2019-06-26T17:35:22.534Z,12.85
2019-06-26T17:37:50.019Z,13.38
2019-06-26T17:40:17.659Z,11.12
2019-06-26T17:42:45.202Z,9.80
2019-06-26T17:45:22.696Z,9.98
2019-06-26T17:47:50.760Z,15.08
2019-06-26T17:50:18.436Z,13.32
2019-06-26T17:52:45.904Z,11.15
2019-06-26T17:55:13.599Z,8.20
2019-06-26T17:57:41.011Z,11.60
2019-06-26T18:00:09.410Z,10.03
2019-06-26T18:02:37.621Z,13.75
2019-06-26T18:05:05.274Z,9.03
2019-06-26T18:07:32.870Z,14.78
2019-06-26T18:10:00.471Z,11.30
2019-06-26T18:12:27.987Z,10.95
2019-06-26T18:14:55.515Z,11.40
2019-06-26T18:17:23.234Z,13.30
2019-06-26T18:19:53.824Z,15.00
2019-06-26T18:22:20.713Z,15.10
2019-06-26T18:24:49.017Z,10.35
2019-06-26T18:27:16.772Z,13.75
2019-06-26T18:29:44.285Z,16.02
2019-06-26T18:32:12.259Z,13.03
2019-06-26T18:34:40.179Z,9.83
2019-06-26T18:37:09.219Z,13.30
2019-06-26T18:39:37.444Z,13.95
2019-06-26T18:42:05.395Z,11.83
2019-06-26T18:44:32.894Z,8.98
2019-06-26T18:47:00.447Z,14.73
2019-06-26T18:49:28.218Z,11.45
2019-06-26T18:51:56.092Z,12.50
2019-06-26T18:54:24.237Z,14.15
2019-06-26T18:56:52.091Z,11.93
2019-06-26T18:59:19.566Z,14.47
2019-06-26T19:01:46.933Z,12.18
2019-06-26T19:04:15.185Z,11.88
2019-06-26T19:06:43.594Z,10.48
2019-06-26T19:09:10.989Z,12.33
2019-06-26T19:11:38.370Z,13.95
2019-06-26T19:14:06.537Z,16.25
2019-06-26T19:16:36.252Z,18.42
2019-06-26T19:19:03.976Z,14.05
2019-06-26T19:21:31.545Z,16.35
2019-06-26T19:24:09.502Z,11.48
2019-06-26T19:26:28.676Z,12.95
2019-06-26T19:28:56.784Z,20.25
2019-06-26T19:31:24.361Z,16.70
2019-06-26T19:33:52.485Z,15.18
2019-06-26T19:36:24.188Z,19.12
2019-06-26T19:38:49.671Z,15.58
2019-06-26T19:41:17.184Z,13.80
2019-06-26T19:43:44.561Z,13.50
2019-06-26T19:46:12.045Z,16.42
2019-06-26T19:48:39.869Z,13.78
2019-06-26T19:51:07.402Z,12.82
2019-06-26T19:53:35.183Z,14.00
2019-06-26T19:56:02.728Z,12.40
2019-06-26T19:58:30.442Z,16.90
2019-06-26T20:00:58.172Z,23.32
2019-06-26T20:03:25.696Z,23.60
2019-06-26T20:05:53.526Z,23.62
2019-06-26T20:08:21.344Z,16.87
2019-06-26T20:10:48.865Z,18.32
2019-06-26T20:13:16.999Z,23.90
2019-06-26T20:15:44.487Z,18.92
2019-06-26T20:18:12.347Z,18.95
2019-06-26T20:20:39.880Z,21.73
2019-06-26T20:23:07.789Z,19.05
2019-06-26T20:25:35.239Z,19.02
2019-06-26T20:28:02.679Z,20.72
2019-06-26T20:30:32.634Z,22.15
2019-06-26T20:33:00.222Z,12.90
2019-06-26T20:35:27.703Z,11.68
2019-06-26T20:37:55.067Z,13.40
2019-06-26T20:40:22.495Z,14.70
2019-06-26T20:42:49.989Z,15.35
2019-06-26T20:45:17.520Z,15.23
2019-06-26T20:47:44.991Z,12.28
2019-06-26T20:50:13.656Z,16.10
2019-06-26T20:52:41.679Z,14.10
2019-06-26T20:55:09.509Z,13.18
2019-06-26T20:57:36.937Z,14.63
2019-06-26T21:00:04.745Z,20.10
2019-06-26T21:02:32.182Z,18.90
2019-06-26T21:04:59.931Z,22.13
2019-06-26T21:07:27.857Z,13.70
2019-06-26T21:09:55.357Z,11.78
2019-06-26T21:12:23.324Z,15.53
2019-06-26T21:14:50.844Z,14.33
2019-06-26T21:17:18.311Z,16.48
2019-06-26T21:19:46.088Z,15.45
2019-06-26T21:22:13.606Z,13.10
2019-06-26T21:24:41.153Z,14.70
2019-06-26T21:27:08.636Z,15.18
2019-06-26T21:29:36.193Z,14.95
2019-06-26T21:32:03.700Z,16.95
2019-06-26T21:34:31.178Z,15.00
2019-06-26T21:36:58.549Z,18.10
2019-06-26T21:39:26.737Z,18.95
2019-06-26T21:41:54.289Z,15.45
2019-06-26T21:44:21.776Z,17.17
2019-06-26T21:46:49.598Z,14.07
2019-06-26T21:49:17.157Z,14.78
2019-06-26T21:51:44.916Z,16.60
2019-06-26T21:54:12.368Z,13.58
2019-06-26T21:56:39.731Z,15.10
2019-06-26T21:59:07.517Z,16.60
2019-06-26T22:01:35.445Z,14.47
2019-06-26T22:04:03.758Z,17.05
2019-06-26T22:06:31.269Z,18.07
2019-06-26T22:08:58.749Z,14.33
2019-06-26T22:11:26.963Z,13.70
2019-06-26T22:13:54.467Z,14.70
2019-06-26T22:16:22.633Z,19.00
2019-06-26T22:18:49.979Z,16.35
2019-06-26T22:21:18.026Z,14.43
2019-06-26T22:23:45.491Z,15.63
2019-06-26T22:26:14.431Z,15.23
2019-06-26T22:28:42.056Z,20.35
2019-06-26T22:31:09.556Z,18.92
2019-06-26T22:33:37.023Z,16.67
2019-06-26T22:36:04.546Z,15.23
2019-06-26T22:38:32.337Z,19.32
2019-06-26T22:41:00.178Z,15.55
2019-06-26T22:43:27.573Z,14.30
2019-06-26T22:45:55.299Z,15.10
2019-06-26T22:48:22.992Z,14.65
2019-06-26T22:50:50.502Z,16.75
2019-06-26T22:53:17.953Z,15.30
2019-06-26T22:55:45.393Z,18.48
2019-06-26T22:58:12.865Z,17.32
2019-06-26T23:00:40.660Z,16.20
2019-06-26T23:03:08.165Z,18.57
2019-06-26T23:05:36.346Z,18.25
2019-06-26T23:08:03.853Z,16.30
2019-06-26T23:10:31.753Z,16.42
2019-06-26T23:12:59.244Z,17.77
2019-06-26T23:15:26.803Z,15.85
2019-06-26T23:17:54.779Z,16.85
2019-06-26T23:20:22.146Z,17.30
2019-06-26T23:22:49.667Z,17.95
2019-06-26T23:25:17.172Z,19.32
2019-06-26T23:27:44.768Z,18.40
2019-06-26T23:30:17.850Z,18.37
2019-06-26T23:32:45.737Z,17.92
2019-06-26T23:35:13.377Z,18.82
2019-06-26T23:37:42.005Z,20.77
2019-06-26T23:40:10.025Z,19.52
2019-06-26T23:42:37.557Z,19.00
2019-06-26T23:45:05.423Z,19.70
2019-06-26T23:47:33.097Z,19.77
2019-06-26T23:50:00.845Z,21.77
2019-06-26T23:52:28.237Z,20.97
2019-06-26T23:54:55.788Z,19.90
2019-06-26T23:57:23.572Z,20.35
2019-06-26T23:59:51.619Z,20.45
