createdAt,value
2019-05-29T00:00:33.988Z,0.00
2019-05-29T00:01:33.917Z,0.00
2019-05-29T00:02:33.876Z,0.00
2019-05-29T00:03:33.863Z,0.00
2019-05-29T00:04:33.787Z,0.00
2019-05-29T00:05:33.760Z,0.00
2019-05-29T00:06:33.754Z,0.00
2019-05-29T00:07:33.672Z,0.00
2019-05-29T00:08:33.622Z,0.00
2019-05-29T00:09:33.589Z,0.00
2019-05-29T00:10:33.544Z,0.00
2019-05-29T00:11:33.504Z,0.00
2019-05-29T00:12:33.500Z,0.00
2019-05-29T00:13:33.409Z,0.00
2019-05-29T00:14:33.400Z,0.00
2019-05-29T00:15:33.328Z,0.00
2019-05-29T00:16:33.284Z,0.00
2019-05-29T00:17:33.247Z,0.00
2019-05-29T00:18:33.238Z,0.00
2019-05-29T00:19:33.167Z,0.00
2019-05-29T00:20:33.135Z,0.00
2019-05-29T00:21:33.073Z,0.00
2019-05-29T00:22:33.037Z,0.00
2019-05-29T00:23:33.027Z,0.00
2019-05-29T00:24:32.950Z,0.00
2019-05-29T00:25:32.901Z,0.00
2019-05-29T00:26:32.862Z,0.00
2019-05-29T00:27:32.825Z,0.00
2019-05-29T00:28:32.810Z,0.00
2019-05-29T00:29:32.738Z,0.00
2019-05-29T00:30:32.700Z,0.00
2019-05-29T00:31:32.654Z,0.00
2019-05-29T00:32:32.613Z,0.00
2019-05-29T00:33:32.602Z,0.00
2019-05-29T00:34:32.523Z,0.00
2019-05-29T00:35:32.482Z,0.00
2019-05-29T00:36:32.461Z,0.00
2019-05-29T00:37:32.401Z,0.00
2019-05-29T00:38:32.393Z,0.00
2019-05-29T00:39:32.372Z,0.00
2019-05-29T00:40:32.301Z,0.00
2019-05-29T00:41:32.235Z,0.00
2019-05-29T00:42:32.192Z,0.00
2019-05-29T00:43:32.149Z,0.00
2019-05-29T00:44:34.651Z,0.00
2019-05-29T00:45:32.057Z,0.00
2019-05-29T00:46:32.024Z,0.00
2019-05-29T00:47:31.972Z,0.00
2019-05-29T00:48:31.938Z,0.00
2019-05-29T00:49:31.894Z,0.00
2019-05-29T00:50:32.942Z,0.00
2019-05-29T00:51:31.809Z,0.00
2019-05-29T00:52:31.769Z,0.00
2019-05-29T00:53:31.729Z,0.00
2019-05-29T00:54:31.675Z,0.00
2019-05-29T00:55:31.641Z,0.00
2019-05-29T00:56:31.629Z,0.00
2019-05-29T00:57:31.551Z,0.00
2019-05-29T00:58:31.504Z,0.00
2019-05-29T00:59:31.465Z,0.00
2019-05-29T01:00:31.423Z,0.00
2019-05-29T01:01:31.384Z,0.00
2019-05-29T01:02:31.380Z,0.00
2019-05-29T01:03:31.298Z,0.00
2019-05-29T01:04:31.261Z,0.00
2019-05-29T01:05:31.211Z,0.00
2019-05-29T01:06:31.166Z,0.00
2019-05-29T01:07:31.158Z,0.00
2019-05-29T01:08:31.080Z,0.00
2019-05-29T01:09:31.041Z,0.00
2019-05-29T01:10:31.002Z,0.00
2019-05-29T01:11:30.956Z,0.00
2019-05-29T01:12:30.912Z,0.00
2019-05-29T01:13:30.905Z,0.00
2019-05-29T01:14:30.831Z,0.00
2019-05-29T01:15:30.801Z,0.00
2019-05-29T01:16:30.745Z,0.00
2019-05-29T01:17:30.730Z,0.00
2019-05-29T01:18:30.655Z,0.00
2019-05-29T01:19:30.621Z,0.00
2019-05-29T01:20:30.572Z,0.00
2019-05-29T01:21:30.532Z,0.00
2019-05-29T01:22:30.529Z,0.00
2019-05-29T01:23:30.449Z,0.00
2019-05-29T01:24:30.405Z,0.00
2019-05-29T01:25:30.359Z,0.00
2019-05-29T01:26:30.313Z,0.00
2019-05-29T01:27:30.280Z,0.00
2019-05-29T01:28:30.266Z,0.00
2019-05-29T01:29:30.190Z,0.00
2019-05-29T01:30:30.145Z,0.00
2019-05-29T01:31:30.101Z,0.00
2019-05-29T01:32:30.063Z,0.00
2019-05-29T01:33:30.050Z,0.00
2019-05-29T01:34:29.980Z,0.00
2019-05-29T01:35:29.941Z,0.00
2019-05-29T01:36:29.893Z,0.00
2019-05-29T01:37:29.877Z,0.00
2019-05-29T01:38:29.805Z,0.00
2019-05-29T01:39:29.759Z,0.00
2019-05-29T01:40:29.838Z,0.00
2019-05-29T01:41:29.683Z,0.00
2019-05-29T01:42:29.639Z,0.00
2019-05-29T01:43:29.589Z,0.00
2019-05-29T01:44:29.546Z,0.00
2019-05-29T01:45:29.506Z,0.00
2019-05-29T01:46:29.497Z,0.00
2019-05-29T01:47:29.461Z,0.00
2019-05-29T01:48:29.385Z,0.00
2019-05-29T01:49:29.333Z,0.00
2019-05-29T01:50:29.295Z,0.00
2019-05-29T01:51:29.251Z,0.00
2019-05-29T01:52:29.206Z,0.00
2019-05-29T01:53:29.202Z,0.00
2019-05-29T01:54:29.125Z,0.00
2019-05-29T01:55:29.086Z,0.00
2019-05-29T01:56:29.039Z,0.00
2019-05-29T01:57:29.026Z,0.00
2019-05-29T01:58:28.949Z,0.00
2019-05-29T01:59:28.932Z,0.00
2019-05-29T02:00:28.879Z,0.00
2019-05-29T02:01:28.819Z,0.00
2019-05-29T02:02:28.775Z,0.00
2019-05-29T02:03:28.767Z,0.00
2019-05-29T02:04:28.697Z,0.00
2019-05-29T02:05:28.659Z,0.00
2019-05-29T02:06:28.613Z,0.00
2019-05-29T02:07:28.567Z,0.00
2019-05-29T02:08:28.560Z,0.00
2019-05-29T02:09:28.475Z,0.00
2019-05-29T02:10:28.433Z,0.00
2019-05-29T02:11:28.405Z,0.00
2019-05-29T02:12:28.348Z,0.00
2019-05-29T02:13:28.310Z,0.00
2019-05-29T02:14:28.314Z,0.00
2019-05-29T02:15:32.527Z,0.00
2019-05-29T02:16:28.176Z,0.00
2019-05-29T02:17:28.136Z,0.00
2019-05-29T02:18:28.097Z,0.00
2019-05-29T02:19:28.269Z,0.00
2019-05-29T02:20:28.009Z,0.00
2019-05-29T02:21:28.441Z,0.00
2019-05-29T02:22:27.916Z,0.00
2019-05-29T02:23:28.272Z,0.00
2019-05-29T02:24:27.869Z,0.00
2019-05-29T02:25:27.793Z,0.00
2019-05-29T02:26:27.752Z,0.00
2019-05-29T02:27:27.794Z,0.00
2019-05-29T02:28:27.669Z,0.00
2019-05-29T02:29:27.613Z,0.00
2019-05-29T02:30:30.438Z,0.00
2019-05-29T02:31:28.834Z,0.00
2019-05-29T02:32:27.870Z,0.00
2019-05-29T02:33:28.363Z,0.00
2019-05-29T02:34:29.444Z,0.00
2019-05-29T02:35:29.442Z,0.00
2019-05-29T02:36:28.685Z,0.00
2019-05-29T02:37:28.968Z,0.00
2019-05-29T02:38:27.669Z,0.00
2019-05-29T02:39:27.683Z,0.00
2019-05-29T02:40:29.440Z,0.00
2019-05-29T02:41:28.450Z,0.00
2019-05-29T02:42:27.192Z,0.00
2019-05-29T02:43:27.781Z,0.00
2019-05-29T02:44:27.618Z,0.00
2019-05-29T02:45:50.784Z,0.00
2019-05-29T02:46:28.614Z,0.00
2019-05-29T02:47:28.069Z,0.00
2019-05-29T02:48:27.600Z,0.00
2019-05-29T02:49:28.127Z,0.00
2019-05-29T02:50:28.809Z,0.00
2019-05-29T02:51:28.308Z,0.00
2019-05-29T02:52:28.560Z,0.00
2019-05-29T02:53:28.268Z,0.00
2019-05-29T02:54:27.277Z,0.00
2019-05-29T02:55:26.992Z,0.00
2019-05-29T02:56:26.985Z,0.00
2019-05-29T02:57:26.939Z,0.00
2019-05-29T02:58:27.740Z,0.00
2019-05-29T02:59:27.580Z,0.00
2019-05-29T03:00:27.625Z,0.00
2019-05-29T03:01:27.750Z,0.00
2019-05-29T03:02:27.753Z,0.00
2019-05-29T03:03:27.339Z,0.00
2019-05-29T03:04:26.678Z,0.00
2019-05-29T03:05:26.083Z,0.00
2019-05-29T03:06:26.277Z,0.00
2019-05-29T03:07:26.405Z,0.00
2019-05-29T03:08:27.055Z,0.00
2019-05-29T03:09:26.626Z,0.00
2019-05-29T03:10:26.682Z,0.00
2019-05-29T03:11:27.118Z,0.00
2019-05-29T03:12:27.065Z,5.63
2019-05-29T03:13:27.444Z,5.63
2019-05-29T03:14:27.129Z,5.63
2019-05-29T03:15:26.106Z,5.63
2019-05-29T03:16:26.690Z,5.63
2019-05-29T03:17:25.716Z,5.63
2019-05-29T03:18:25.821Z,5.63
2019-05-29T03:19:25.943Z,5.63
2019-05-29T03:20:25.965Z,11.25
2019-05-29T03:21:26.114Z,11.25
2019-05-29T03:22:26.278Z,11.25
2019-05-29T03:23:26.590Z,11.25
2019-05-29T03:24:26.686Z,11.25
2019-05-29T03:25:26.500Z,16.88
2019-05-29T03:26:26.979Z,16.88
2019-05-29T03:27:25.676Z,16.88
2019-05-29T03:28:25.684Z,16.88
2019-05-29T03:29:25.999Z,22.50
2019-05-29T03:30:27.981Z,22.50
2019-05-29T03:31:29.952Z,22.50
2019-05-29T03:32:28.272Z,22.50
2019-05-29T03:33:27.410Z,28.13
2019-05-29T03:34:27.366Z,28.13
2019-05-29T03:35:27.267Z,28.13
2019-05-29T03:36:27.421Z,33.75
2019-05-29T03:37:26.171Z,33.75
2019-05-29T03:38:25.952Z,33.75
2019-05-29T03:39:26.214Z,39.38
2019-05-29T03:40:26.348Z,39.38
2019-05-29T03:41:26.179Z,39.38
2019-05-29T03:42:26.257Z,45.00
2019-05-29T03:43:24.443Z,45.00
2019-05-29T03:44:24.364Z,45.00
2019-05-29T03:45:24.312Z,50.63
2019-05-29T03:46:31.567Z,50.63
2019-05-29T03:47:24.225Z,50.63
2019-05-29T03:48:25.833Z,56.25
2019-05-29T03:49:24.184Z,56.25
2019-05-29T03:50:26.257Z,56.25
2019-05-29T03:51:24.050Z,61.88
2019-05-29T03:52:24.007Z,61.88
2019-05-29T03:53:23.976Z,67.50
2019-05-29T03:54:23.945Z,67.50
2019-05-29T03:55:23.916Z,67.50
2019-05-29T03:56:23.837Z,73.13
2019-05-29T03:57:23.790Z,73.13
2019-05-29T03:58:23.752Z,73.13
2019-05-29T03:59:23.746Z,78.75
2019-05-29T04:00:23.662Z,78.75
2019-05-29T04:01:23.633Z,84.38
2019-05-29T04:02:23.580Z,84.38
2019-05-29T04:03:23.543Z,84.38
2019-05-29T04:04:23.491Z,90.00
2019-05-29T04:05:23.474Z,90.00
2019-05-29T04:06:23.442Z,90.00
2019-05-29T04:07:23.362Z,95.63
2019-05-29T04:08:23.319Z,95.63
2019-05-29T04:09:23.304Z,101.25
2019-05-29T04:10:23.226Z,101.25
2019-05-29T04:11:23.193Z,101.25
2019-05-29T04:12:23.140Z,106.88
2019-05-29T04:13:23.100Z,106.88
2019-05-29T04:14:23.061Z,106.88
2019-05-29T04:15:23.045Z,112.50
2019-05-29T04:16:22.970Z,112.50
2019-05-29T04:17:22.932Z,118.13
2019-05-29T04:18:22.881Z,118.13
2019-05-29T04:19:22.875Z,118.13
2019-05-29T04:20:22.790Z,123.75
2019-05-29T04:21:22.756Z,123.75
2019-05-29T04:22:22.733Z,123.75
2019-05-29T04:23:22.661Z,129.38
2019-05-29T04:24:22.656Z,129.38
2019-05-29T04:25:22.589Z,129.38
2019-05-29T04:26:22.538Z,135.00
2019-05-29T04:27:22.491Z,135.00
2019-05-29T04:28:22.449Z,140.63
2019-05-29T04:29:22.400Z,140.63
2019-05-29T04:30:22.423Z,140.63
2019-05-29T04:31:22.315Z,146.25
2019-05-29T04:32:22.283Z,146.25
2019-05-29T04:33:22.234Z,146.25
2019-05-29T04:34:22.232Z,157.50
2019-05-29T04:35:22.146Z,185.63
2019-05-29T04:36:22.114Z,247.50
2019-05-29T04:37:22.051Z,320.63
2019-05-29T04:38:22.011Z,348.75
2019-05-29T04:39:21.972Z,354.38
2019-05-29T04:40:21.959Z,365.63
2019-05-29T04:41:21.888Z,371.25
2019-05-29T04:42:21.839Z,376.88
2019-05-29T04:43:21.793Z,388.13
2019-05-29T04:44:21.789Z,393.75
2019-05-29T04:45:21.722Z,399.38
2019-05-29T04:46:21.675Z,410.63
2019-05-29T04:47:21.664Z,405.00
2019-05-29T04:48:21.634Z,410.63
2019-05-29T04:49:21.545Z,416.25
2019-05-29T04:50:21.514Z,421.88
2019-05-29T04:51:21.461Z,427.50
2019-05-29T04:52:21.426Z,433.13
2019-05-29T04:53:21.420Z,438.75
2019-05-29T04:54:21.340Z,450.00
2019-05-29T04:55:21.336Z,461.25
2019-05-29T04:56:21.257Z,461.25
2019-05-29T04:57:21.222Z,472.50
2019-05-29T04:58:21.179Z,466.88
2019-05-29T04:59:21.144Z,466.88
2019-05-29T05:00:21.151Z,466.88
2019-05-29T05:01:21.095Z,472.50
2019-05-29T05:02:21.019Z,478.13
2019-05-29T05:03:20.977Z,483.75
2019-05-29T05:04:20.944Z,483.75
2019-05-29T05:05:20.928Z,489.38
2019-05-29T05:06:20.900Z,495.00
2019-05-29T05:07:20.831Z,500.63
2019-05-29T05:08:20.821Z,506.25
2019-05-29T05:09:20.745Z,511.88
2019-05-29T05:10:20.706Z,517.50
2019-05-29T05:11:20.677Z,523.13
2019-05-29T05:12:20.671Z,528.75
2019-05-29T05:13:20.594Z,528.75
2019-05-29T05:14:20.557Z,534.38
2019-05-29T05:15:20.517Z,540.00
2019-05-29T05:16:20.483Z,540.00
2019-05-29T05:17:26.080Z,545.63
2019-05-29T05:18:20.414Z,551.25
2019-05-29T05:19:20.374Z,556.88
2019-05-29T05:20:20.359Z,562.50
2019-05-29T05:21:20.295Z,568.13
2019-05-29T05:22:20.259Z,573.75
2019-05-29T05:23:20.251Z,579.38
2019-05-29T05:24:20.186Z,585.00
2019-05-29T05:25:20.151Z,596.25
2019-05-29T05:26:20.118Z,601.88
2019-05-29T05:27:20.080Z,613.13
2019-05-29T05:28:20.070Z,630.00
2019-05-29T05:29:20.007Z,641.25
2019-05-29T05:30:19.973Z,630.00
2019-05-29T05:31:19.937Z,624.38
2019-05-29T05:32:19.898Z,618.75
2019-05-29T05:33:19.900Z,618.75
2019-05-29T05:34:19.822Z,624.38
2019-05-29T05:35:19.783Z,624.38
2019-05-29T05:36:19.751Z,630.00
2019-05-29T05:37:19.721Z,635.63
2019-05-29T05:38:19.682Z,641.25
2019-05-29T05:39:19.681Z,652.50
2019-05-29T05:40:19.609Z,663.75
2019-05-29T05:41:19.568Z,663.75
2019-05-29T05:42:19.531Z,663.75
2019-05-29T05:43:24.029Z,675.00
2019-05-29T05:44:19.514Z,669.38
2019-05-29T05:45:19.457Z,675.00
2019-05-29T05:46:19.392Z,675.00
2019-05-29T05:47:19.364Z,680.63
2019-05-29T05:48:19.318Z,697.50
2019-05-29T05:49:19.295Z,708.75
2019-05-29T05:50:19.290Z,714.38
2019-05-29T05:51:19.251Z,708.75
2019-05-29T05:52:19.193Z,720.00
2019-05-29T05:53:19.141Z,731.25
2019-05-29T05:54:19.105Z,731.25
2019-05-29T05:55:19.077Z,736.88
2019-05-29T05:56:19.073Z,736.88
2019-05-29T05:57:19.018Z,742.50
2019-05-29T05:58:18.976Z,742.50
2019-05-29T05:59:18.931Z,742.50
2019-05-29T06:00:18.896Z,748.13
2019-05-29T06:01:18.901Z,753.75
2019-05-29T06:02:18.833Z,759.38
2019-05-29T06:03:18.842Z,765.00
2019-05-29T06:04:18.763Z,759.38
2019-05-29T06:05:18.722Z,759.38
2019-05-29T06:06:18.695Z,770.63
2019-05-29T06:07:18.653Z,781.88
2019-05-29T06:08:18.626Z,776.25
2019-05-29T06:09:18.628Z,776.25
2019-05-29T06:10:18.558Z,781.88
2019-05-29T06:11:18.521Z,787.50
2019-05-29T06:12:18.488Z,798.75
2019-05-29T06:13:18.456Z,798.75
2019-05-29T06:14:18.452Z,810.00
2019-05-29T06:15:18.388Z,821.25
2019-05-29T06:16:18.355Z,826.88
2019-05-29T06:17:21.761Z,821.25
2019-05-29T06:18:27.212Z,826.88
2019-05-29T06:19:18.252Z,832.50
2019-05-29T06:20:18.217Z,826.88
2019-05-29T06:21:18.185Z,826.88
2019-05-29T06:22:18.150Z,826.88
2019-05-29T06:23:18.112Z,826.88
2019-05-29T06:24:18.112Z,832.50
2019-05-29T06:25:18.212Z,838.13
2019-05-29T06:26:18.019Z,843.75
2019-05-29T06:27:18.145Z,849.38
2019-05-29T06:28:17.947Z,855.00
2019-05-29T06:29:25.480Z,860.63
2019-05-29T06:30:17.909Z,860.63
2019-05-29T06:31:18.316Z,855.00
2019-05-29T06:32:17.826Z,849.38
2019-05-29T06:33:27.280Z,843.75
2019-05-29T06:34:17.763Z,843.75
2019-05-29T06:35:17.705Z,849.38
2019-05-29T06:36:17.754Z,849.38
2019-05-29T06:37:17.644Z,843.75
2019-05-29T06:38:17.608Z,838.13
2019-05-29T06:39:26.348Z,843.75
2019-05-29T06:40:26.375Z,843.75
2019-05-29T06:41:26.908Z,855.00
2019-05-29T06:42:26.936Z,843.75
2019-05-29T06:43:26.467Z,849.38
2019-05-29T06:44:17.396Z,849.38
2019-05-29T06:45:17.446Z,849.38
2019-05-29T06:46:17.365Z,849.38
2019-05-29T06:47:17.317Z,860.63
2019-05-29T06:48:17.264Z,866.25
2019-05-29T06:49:17.380Z,866.25
2019-05-29T06:50:17.232Z,871.88
2019-05-29T06:51:17.176Z,877.50
2019-05-29T06:52:17.134Z,883.13
2019-05-29T06:53:17.099Z,888.75
2019-05-29T06:54:17.075Z,894.38
2019-05-29T06:55:17.055Z,894.38
2019-05-29T06:56:17.509Z,905.63
2019-05-29T06:57:16.972Z,905.63
2019-05-29T06:58:16.935Z,905.63
2019-05-29T06:59:16.894Z,911.25
2019-05-29T07:00:33.968Z,911.25
2019-05-29T07:01:16.829Z,911.25
2019-05-29T07:02:16.791Z,922.50
2019-05-29T07:03:16.819Z,928.13
2019-05-29T07:04:16.725Z,945.00
2019-05-29T07:05:16.689Z,945.00
2019-05-29T07:06:16.686Z,961.88
2019-05-29T07:07:16.623Z,978.75
2019-05-29T07:08:24.165Z,984.38
2019-05-29T07:09:16.563Z,978.75
2019-05-29T07:10:16.532Z,984.38
2019-05-29T07:11:16.520Z,973.13
2019-05-29T07:12:16.458Z,973.13
2019-05-29T07:13:16.440Z,973.13
2019-05-29T07:14:16.491Z,984.38
2019-05-29T07:15:16.468Z,995.63
2019-05-29T07:16:16.327Z,1001.25
2019-05-29T07:17:16.321Z,995.63
2019-05-29T07:18:16.258Z,1018.13
2019-05-29T07:19:26.471Z,1023.75
2019-05-29T07:20:16.198Z,1023.75
2019-05-29T07:21:16.169Z,1040.63
2019-05-29T07:22:16.154Z,1057.50
2019-05-29T07:23:16.091Z,1063.13
2019-05-29T07:24:16.059Z,1080.00
2019-05-29T07:25:16.034Z,1080.00
2019-05-29T07:26:16.009Z,1091.25
2019-05-29T07:27:15.995Z,1108.13
2019-05-29T07:28:15.968Z,1108.13
2019-05-29T07:29:15.894Z,1125.00
2019-05-29T07:30:15.864Z,1175.63
2019-05-29T07:31:15.832Z,1288.13
2019-05-29T07:32:15.800Z,1350.00
2019-05-29T07:33:15.765Z,1327.50
2019-05-29T07:34:15.765Z,1389.38
2019-05-29T07:35:15.691Z,1389.38
2019-05-29T07:36:15.671Z,1333.13
2019-05-29T07:37:15.638Z,1310.63
2019-05-29T07:38:15.609Z,1271.25
2019-05-29T07:39:15.602Z,1265.63
2019-05-29T07:40:15.534Z,1243.13
2019-05-29T07:41:15.504Z,1215.00
2019-05-29T07:42:15.467Z,1215.00
2019-05-29T07:43:15.435Z,1209.38
2019-05-29T07:44:15.396Z,1215.00
2019-05-29T07:45:15.409Z,1231.88
2019-05-29T07:46:15.338Z,1231.88
2019-05-29T07:47:15.306Z,1231.88
2019-05-29T07:48:15.273Z,1226.25
2019-05-29T07:49:15.290Z,1226.25
2019-05-29T07:50:15.203Z,1231.88
2019-05-29T07:51:15.206Z,1243.13
2019-05-29T07:52:15.154Z,1248.75
2019-05-29T07:53:15.108Z,1254.38
2019-05-29T07:54:15.078Z,1271.25
2019-05-29T07:55:15.040Z,1288.13
2019-05-29T07:56:22.650Z,1271.25
2019-05-29T07:57:14.983Z,1271.25
2019-05-29T07:58:14.947Z,1288.13
2019-05-29T07:59:14.915Z,1316.25
2019-05-29T08:00:14.883Z,1305.00
2019-05-29T08:01:14.885Z,1310.63
2019-05-29T08:02:14.819Z,1316.25
2019-05-29T08:03:14.807Z,1344.38
2019-05-29T08:04:14.751Z,1372.50
2019-05-29T08:05:14.727Z,1389.38
2019-05-29T08:06:14.694Z,1417.50
2019-05-29T08:07:14.690Z,1456.88
2019-05-29T08:08:14.619Z,1485.00
2019-05-29T08:09:14.596Z,1541.25
2019-05-29T08:10:14.608Z,1580.63
2019-05-29T08:11:14.536Z,1625.63
2019-05-29T08:12:14.531Z,1738.13
2019-05-29T08:13:14.488Z,1985.63
2019-05-29T08:14:14.431Z,2345.63
2019-05-29T08:15:14.404Z,2733.75
2019-05-29T08:16:14.364Z,3166.88
2019-05-29T08:17:14.335Z,4100.63
2019-05-29T08:18:14.342Z,4905.00
2019-05-29T08:19:14.277Z,5090.63
2019-05-29T08:20:14.244Z,4888.13
2019-05-29T08:21:14.201Z,4713.75
2019-05-29T08:22:14.170Z,4601.25
2019-05-29T08:23:14.150Z,4882.50
2019-05-29T08:24:14.157Z,5073.75
2019-05-29T08:25:14.082Z,4848.75
2019-05-29T08:26:14.045Z,4921.88
2019-05-29T08:27:14.010Z,5101.88
2019-05-29T08:28:13.983Z,5388.75
2019-05-29T08:29:13.990Z,5580.00
2019-05-29T08:30:13.928Z,5253.75
2019-05-29T08:31:13.898Z,5169.38
2019-05-29T08:32:14.327Z,5135.63
2019-05-29T08:33:13.824Z,5085.00
2019-05-29T08:34:13.824Z,5152.50
2019-05-29T08:35:13.758Z,4938.75
2019-05-29T08:36:13.741Z,4837.50
2019-05-29T08:37:13.702Z,4876.88
2019-05-29T08:38:13.679Z,4848.75
2019-05-29T08:39:13.675Z,4736.25
2019-05-29T08:40:13.642Z,4815.00
2019-05-29T08:41:13.580Z,4809.38
2019-05-29T08:42:23.803Z,4640.63
2019-05-29T08:43:13.515Z,4741.88
2019-05-29T08:44:13.485Z,4950.00
2019-05-29T08:45:13.469Z,5085.00
2019-05-29T08:46:13.439Z,4972.50
2019-05-29T08:47:13.377Z,4831.88
2019-05-29T08:48:13.354Z,4573.13
2019-05-29T08:49:13.325Z,4528.13
2019-05-29T08:50:18.634Z,4494.38
2019-05-29T08:51:13.298Z,4635.00
2019-05-29T08:52:13.247Z,4899.38
2019-05-29T08:53:13.187Z,5113.13
2019-05-29T08:54:23.610Z,5141.25
2019-05-29T08:55:13.924Z,4961.25
2019-05-29T08:56:13.202Z,4798.13
2019-05-29T08:57:13.130Z,4674.38
2019-05-29T08:58:13.047Z,4831.88
2019-05-29T08:59:13.009Z,5062.50
2019-05-29T09:00:13.021Z,4989.38
2019-05-29T09:01:12.979Z,4708.13
2019-05-29T09:02:12.943Z,4702.50
2019-05-29T09:03:12.904Z,5011.88
2019-05-29T09:04:12.870Z,4950.00
2019-05-29T09:05:12.817Z,4770.00
2019-05-29T09:06:13.760Z,4708.13
2019-05-29T09:07:12.861Z,4753.13
2019-05-29T09:08:12.779Z,4747.50
2019-05-29T09:09:12.690Z,4781.25
2019-05-29T09:10:12.653Z,4781.25
2019-05-29T09:11:12.616Z,4719.38
2019-05-29T09:12:12.626Z,4719.38
2019-05-29T09:13:12.565Z,4758.75
2019-05-29T09:14:12.549Z,5023.13
2019-05-29T09:15:12.499Z,4820.63
2019-05-29T09:16:12.458Z,4584.38
2019-05-29T09:17:12.422Z,4792.50
2019-05-29T09:18:12.993Z,4876.88
2019-05-29T09:19:12.368Z,4663.13
2019-05-29T09:20:30.599Z,4533.75
2019-05-29T09:21:13.908Z,4640.63
2019-05-29T09:22:13.381Z,4618.13
2019-05-29T09:23:12.762Z,4494.38
2019-05-29T09:24:14.113Z,4438.13
2019-05-29T09:25:13.624Z,4370.63
2019-05-29T09:26:17.683Z,4471.88
2019-05-29T09:27:12.742Z,4612.50
2019-05-29T09:28:14.024Z,4483.13
2019-05-29T09:29:17.809Z,4606.88
2019-05-29T09:30:13.885Z,4466.25
2019-05-29T09:31:11.966Z,4556.25
2019-05-29T09:32:11.933Z,4606.88
2019-05-29T09:33:11.899Z,4494.38
2019-05-29T09:34:11.866Z,4365.00
2019-05-29T09:35:11.867Z,4308.75
2019-05-29T09:36:11.840Z,4258.13
2019-05-29T09:37:11.919Z,4314.38
2019-05-29T09:38:11.733Z,4303.13
2019-05-29T09:39:11.695Z,4331.25
2019-05-29T09:40:11.662Z,4376.25
2019-05-29T09:41:11.640Z,4100.63
2019-05-29T09:42:11.649Z,4365.00
2019-05-29T09:43:11.574Z,4511.25
2019-05-29T09:44:28.137Z,4381.88
2019-05-29T09:45:11.512Z,4741.88
2019-05-29T09:46:11.970Z,4584.38
2019-05-29T09:47:11.440Z,4511.25
2019-05-29T09:48:11.441Z,4511.25
2019-05-29T09:49:11.367Z,4438.13
2019-05-29T09:50:11.337Z,4415.63
2019-05-29T09:51:21.165Z,4376.25
2019-05-29T09:52:11.298Z,4438.13
2019-05-29T09:53:11.268Z,4314.38
2019-05-29T09:54:11.277Z,4336.88
2019-05-29T09:55:11.172Z,4365.00
2019-05-29T09:56:11.134Z,4291.88
2019-05-29T09:57:14.602Z,4404.38
2019-05-29T09:58:11.096Z,4500.00
2019-05-29T09:59:11.037Z,4404.38
2019-05-29T10:00:11.021Z,4612.50
2019-05-29T10:01:22.685Z,4702.50
2019-05-29T10:02:10.941Z,4460.63
2019-05-29T10:03:10.929Z,4359.38
2019-05-29T10:04:10.866Z,4522.50
2019-05-29T10:05:10.838Z,4528.13
2019-05-29T10:06:10.832Z,4359.38
2019-05-29T10:07:10.759Z,4443.75
2019-05-29T10:08:10.747Z,4466.25
2019-05-29T10:09:10.697Z,4168.13
2019-05-29T10:10:10.685Z,3982.50
2019-05-29T10:11:11.190Z,4117.50
2019-05-29T10:12:10.585Z,776.25
2019-05-29T10:13:19.597Z,2514.38
2019-05-29T10:14:10.518Z,939.38
2019-05-29T10:15:10.519Z,1850.63
2019-05-29T10:16:10.454Z,703.13
2019-05-29T10:17:12.511Z,680.63
2019-05-29T10:18:30.022Z,630.00
2019-05-29T10:19:10.343Z,748.13
2019-05-29T10:20:10.343Z,585.00
2019-05-29T10:21:19.148Z,562.50
2019-05-29T10:22:10.248Z,556.88
2019-05-29T10:23:10.208Z,534.38
2019-05-29T10:24:10.173Z,534.38
2019-05-29T10:25:10.163Z,635.63
2019-05-29T10:26:10.164Z,534.38
2019-05-29T10:27:10.080Z,540.00
2019-05-29T10:28:10.067Z,523.13
2019-05-29T10:29:10.252Z,528.75
2019-05-29T10:30:09.962Z,568.13
2019-05-29T10:31:09.958Z,540.00
2019-05-29T10:32:09.928Z,528.75
2019-05-29T10:33:09.863Z,523.13
2019-05-29T10:34:09.847Z,523.13
2019-05-29T10:35:09.824Z,528.75
2019-05-29T10:36:09.780Z,511.88
2019-05-29T10:37:09.768Z,506.25
2019-05-29T10:38:09.691Z,495.00
2019-05-29T10:39:12.752Z,517.50
2019-05-29T10:40:09.662Z,506.25
2019-05-29T10:41:09.590Z,495.00
2019-05-29T10:42:09.603Z,506.25
2019-05-29T10:43:09.516Z,511.88
2019-05-29T10:44:12.656Z,495.00
2019-05-29T10:45:09.454Z,551.25
2019-05-29T10:46:09.422Z,528.75
2019-05-29T10:47:09.420Z,540.00
2019-05-29T10:48:09.709Z,523.13
2019-05-29T10:49:09.316Z,540.00
2019-05-29T10:50:09.309Z,528.75
2019-05-29T10:51:09.238Z,540.00
2019-05-29T10:52:15.664Z,545.63
2019-05-29T10:53:09.207Z,556.88
2019-05-29T10:54:09.150Z,551.25
2019-05-29T10:55:09.110Z,562.50
2019-05-29T10:56:09.074Z,534.38
2019-05-29T10:57:09.051Z,596.25
2019-05-29T10:58:09.054Z,579.38
2019-05-29T10:59:08.974Z,607.50
2019-05-29T11:00:08.948Z,641.25
2019-05-29T11:01:08.896Z,624.38
2019-05-29T11:02:08.865Z,618.75
2019-05-29T11:03:08.900Z,669.38
2019-05-29T11:04:08.840Z,658.13
2019-05-29T11:05:08.771Z,1794.38
2019-05-29T11:06:08.738Z,810.00
2019-05-29T11:07:08.701Z,703.13
2019-05-29T11:08:08.672Z,3706.88
2019-05-29T11:09:08.647Z,686.25
2019-05-29T11:10:08.627Z,4123.13
2019-05-29T11:11:08.597Z,4196.25
2019-05-29T11:12:08.525Z,4280.63
2019-05-29T11:13:08.516Z,4348.13
2019-05-29T11:14:08.466Z,4297.50
2019-05-29T11:15:20.796Z,4089.38
2019-05-29T11:16:08.423Z,4561.88
2019-05-29T11:17:08.372Z,4241.25
2019-05-29T11:18:08.326Z,4612.50
2019-05-29T11:19:08.299Z,3515.63
2019-05-29T11:20:08.265Z,4207.50
2019-05-29T11:21:08.249Z,4590.00
2019-05-29T11:22:25.121Z,4303.13
2019-05-29T11:23:08.164Z,4741.88
2019-05-29T11:24:08.122Z,4241.25
2019-05-29T11:25:21.743Z,4134.38
2019-05-29T11:26:08.097Z,4078.13
2019-05-29T11:27:08.072Z,4168.13
2019-05-29T11:28:07.999Z,4483.13
2019-05-29T11:29:07.957Z,4601.25
2019-05-29T11:30:07.930Z,4488.75
2019-05-29T11:31:07.906Z,4404.38
2019-05-29T11:32:07.902Z,4241.25
2019-05-29T11:33:07.835Z,4224.38
2019-05-29T11:34:07.796Z,4471.88
2019-05-29T11:35:07.776Z,4376.25
2019-05-29T11:36:12.907Z,4213.13
2019-05-29T11:37:07.711Z,4235.63
2019-05-29T11:38:07.712Z,4246.88
2019-05-29T11:39:07.637Z,4179.38
2019-05-29T11:40:07.617Z,4365.00
2019-05-29T11:41:25.072Z,4421.25
2019-05-29T11:42:07.536Z,4201.88
2019-05-29T11:43:07.511Z,4168.13
2019-05-29T11:44:07.510Z,4320.00
2019-05-29T11:45:07.451Z,4477.50
2019-05-29T11:46:07.422Z,4348.13
2019-05-29T11:47:07.385Z,2047.50
2019-05-29T11:48:07.361Z,781.88
2019-05-29T11:49:07.358Z,1316.25
2019-05-29T11:50:18.752Z,4218.75
2019-05-29T11:51:07.256Z,4252.50
2019-05-29T11:52:23.577Z,4111.88
2019-05-29T11:53:07.190Z,4162.50
2019-05-29T11:54:07.153Z,4398.75
2019-05-29T11:55:08.149Z,4336.88
2019-05-29T11:56:07.101Z,4348.13
2019-05-29T11:57:07.069Z,4511.25
2019-05-29T11:58:07.037Z,4460.63
2019-05-29T11:59:07.005Z,4100.63
2019-05-29T12:00:17.896Z,4128.75
2019-05-29T12:01:06.942Z,4280.63
2019-05-29T12:02:06.907Z,4320.00
2019-05-29T12:03:06.910Z,4117.50
2019-05-29T12:04:23.256Z,4123.13
2019-05-29T12:05:06.848Z,4286.25
2019-05-29T12:06:06.819Z,4207.50
2019-05-29T12:07:06.748Z,4128.75
2019-05-29T12:08:06.730Z,4095.00
2019-05-29T12:09:06.713Z,4106.25
2019-05-29T12:10:07.010Z,4353.75
2019-05-29T12:11:07.280Z,4336.88
2019-05-29T12:12:06.612Z,4140.00
2019-05-29T12:13:06.574Z,4095.00
2019-05-29T12:14:06.536Z,4033.13
2019-05-29T12:15:13.015Z,3999.38
2019-05-29T12:16:06.511Z,4061.25
2019-05-29T12:17:06.495Z,4275.00
2019-05-29T12:18:22.963Z,4134.38
2019-05-29T12:19:06.388Z,3926.25
2019-05-29T12:20:26.336Z,4123.13
2019-05-29T12:21:06.332Z,4230.00
2019-05-29T12:22:06.311Z,4365.00
2019-05-29T12:23:24.125Z,4235.63
2019-05-29T12:24:06.245Z,4168.13
2019-05-29T12:25:06.206Z,4370.63
2019-05-29T12:26:21.177Z,4353.75
2019-05-29T12:27:06.147Z,4111.88
2019-05-29T12:28:06.116Z,4134.38
2019-05-29T12:29:11.489Z,4168.13
2019-05-29T12:30:06.098Z,4100.63
2019-05-29T12:31:06.031Z,4218.75
2019-05-29T12:32:09.689Z,3813.75
2019-05-29T12:33:05.970Z,3841.88
2019-05-29T12:34:17.795Z,4196.25