createdAt,value
2018-03-19T00:00:44.577Z,100689.94
2018-03-19T00:03:12.108Z,100695.77
2018-03-19T00:05:39.639Z,100690.16
2018-03-19T00:08:07.196Z,100699.52
2018-03-19T00:10:34.788Z,100690.16
2018-03-19T00:13:02.314Z,100691.53
2018-03-19T00:15:29.826Z,100690.95
2018-03-19T00:17:57.340Z,100691.94
2018-03-19T00:20:24.868Z,100692.10
2018-03-19T00:22:52.399Z,100693.41
2018-03-19T00:25:19.932Z,100694.77
2018-03-19T00:27:47.458Z,100691.66
2018-03-19T00:30:15.002Z,100689.03
2018-03-19T00:32:42.533Z,100689.88
2018-03-19T00:35:10.059Z,100681.27
2018-03-19T00:37:37.579Z,100679.47
2018-03-19T00:40:05.182Z,100685.31
2018-03-19T00:42:32.684Z,100675.08
2018-03-19T00:45:00.221Z,100678.75
2018-03-19T00:47:27.702Z,100679.38
2018-03-19T00:49:55.211Z,100680.92
2018-03-19T00:52:22.735Z,100678.72
2018-03-19T00:54:50.223Z,100681.27
2018-03-19T00:57:17.746Z,100674.13
2018-03-19T00:59:45.866Z,100670.98
2018-03-19T01:02:13.361Z,100670.22
2018-03-19T01:04:40.885Z,100676.97
2018-03-19T01:07:08.401Z,100674.09
2018-03-19T01:09:35.901Z,100671.91
2018-03-19T01:12:03.410Z,100673.24
2018-03-19T01:14:30.956Z,100671.72
2018-03-19T01:16:58.486Z,100667.87
2018-03-19T01:19:26.108Z,100667.77
2018-03-19T01:21:53.609Z,100661.08
2018-03-19T01:24:21.145Z,100662.08
2018-03-19T01:26:48.670Z,100660.66
2018-03-19T01:29:16.225Z,100662.70
2018-03-19T01:31:43.760Z,100666.42
2018-03-19T01:34:11.342Z,100666.34
2018-03-19T01:36:38.901Z,100659.94
2018-03-19T01:39:06.411Z,100663.63
2018-03-19T01:41:33.925Z,100659.03
2018-03-19T01:44:01.457Z,100657.20
2018-03-19T01:46:28.980Z,100652.36
2018-03-19T01:48:56.513Z,100649.80
2018-03-19T01:51:24.025Z,100647.37
2018-03-19T01:53:51.525Z,100650.18
2018-03-19T01:56:19.021Z,100643.73
2018-03-19T01:58:46.555Z,100635.55
2018-03-19T02:01:14.105Z,100637.96
2018-03-19T02:03:41.620Z,100631.08
2018-03-19T02:06:09.144Z,100634.71
2018-03-19T02:08:36.647Z,100631.70
2018-03-19T02:11:04.179Z,100627.54
2018-03-19T02:13:31.704Z,100628.99
2018-03-19T02:15:59.241Z,100633.53
2018-03-19T02:18:26.842Z,100637.39
2018-03-19T02:20:54.348Z,100629.22
2018-03-19T02:23:21.872Z,100632.20
2018-03-19T02:25:49.389Z,100627.13
2018-03-19T02:28:16.886Z,100625.01
2018-03-19T02:30:45.062Z,100622.91
2018-03-19T02:33:12.612Z,100626.14
2018-03-19T02:35:40.144Z,100629.89
2018-03-19T02:38:07.671Z,100621.66
2018-03-19T02:40:35.193Z,100608.80
2018-03-19T02:43:02.699Z,100627.62
2018-03-19T02:45:30.193Z,100626.17
2018-03-19T02:47:57.743Z,100632.01
2018-03-19T02:50:25.275Z,100625.55
2018-03-19T02:52:52.784Z,100629.71
2018-03-19T02:55:20.300Z,100630.52
2018-03-19T02:57:47.820Z,100631.05
2018-03-19T03:00:15.365Z,100632.52
2018-03-19T03:02:42.938Z,100625.30
2018-03-19T03:05:10.424Z,100625.95
2018-03-19T03:07:37.922Z,100630.42
2018-03-19T03:10:05.422Z,100633.80
2018-03-19T03:12:32.927Z,100632.66
2018-03-19T03:15:00.423Z,100637.53
2018-03-19T03:17:27.918Z,100638.38
2018-03-19T03:19:55.400Z,100639.51
2018-03-19T03:22:22.897Z,100642.34
2018-03-19T03:24:50.418Z,100649.39
2018-03-19T03:27:17.943Z,100649.19
2018-03-19T03:29:45.495Z,100649.70
2018-03-19T03:32:13.061Z,100640.02
2018-03-19T03:34:40.576Z,100653.10
2018-03-19T03:37:08.147Z,100655.56
2018-03-19T03:39:35.659Z,100655.05
2018-03-19T03:42:03.169Z,100657.91
2018-03-19T03:44:30.664Z,100656.72
2018-03-19T03:46:58.215Z,100654.56
2018-03-19T03:49:25.737Z,100662.64
2018-03-19T03:51:53.242Z,100657.97
2018-03-19T03:54:20.760Z,100652.33
2018-03-19T03:56:48.267Z,100656.52
2018-03-19T03:59:15.842Z,100649.38
2018-03-19T04:01:43.364Z,100655.30
2018-03-19T04:04:10.893Z,100658.28
2018-03-19T04:06:38.420Z,100656.12
2018-03-19T04:09:05.943Z,100665.45
2018-03-19T04:11:33.476Z,100658.08
2018-03-19T04:14:00.994Z,100658.61
2018-03-19T04:16:28.606Z,100666.77
2018-03-19T04:18:56.130Z,100658.86
2018-03-19T04:21:23.695Z,100664.64
2018-03-19T04:23:51.223Z,100661.70
2018-03-19T04:26:18.760Z,100662.03
2018-03-19T04:28:46.258Z,100662.91
2018-03-19T04:31:13.803Z,100659.70
2018-03-19T04:33:41.625Z,100658.76
2018-03-19T04:36:09.142Z,100663.84
2018-03-19T04:38:36.662Z,100667.83
2018-03-19T04:41:04.180Z,100672.67
2018-03-19T04:43:31.729Z,100667.51
2018-03-19T04:46:00.206Z,100667.78
2018-03-19T04:48:28.500Z,100676.59
2018-03-19T04:50:55.996Z,100673.30
2018-03-19T04:53:23.540Z,100677.72
2018-03-19T04:55:51.062Z,100672.95
2018-03-19T04:58:18.621Z,100672.84
2018-03-19T05:00:47.272Z,100671.98
2018-03-19T05:03:15.045Z,100676.06
2018-03-19T05:05:42.546Z,100678.77
2018-03-19T05:08:10.049Z,100677.62
2018-03-19T05:10:37.582Z,100673.03
2018-03-19T05:13:05.103Z,100682.72
2018-03-19T05:15:32.914Z,100677.19
2018-03-19T05:18:00.492Z,100677.98
2018-03-19T05:20:28.016Z,100684.21
2018-03-19T05:22:55.545Z,100688.19
2018-03-19T05:25:23.083Z,100694.13
2018-03-19T05:27:50.572Z,100698.53
2018-03-19T05:30:18.114Z,100698.08
2018-03-19T05:32:45.612Z,100698.37
2018-03-19T05:35:13.249Z,100696.61
2018-03-19T05:37:40.752Z,100697.47
2018-03-19T05:40:08.256Z,100702.14
2018-03-19T05:42:35.789Z,100697.13
2018-03-19T05:45:03.309Z,100705.00
2018-03-19T05:47:31.030Z,100700.47
2018-03-19T05:49:58.559Z,100701.33
2018-03-19T05:52:26.086Z,100698.63
2018-03-19T05:54:53.658Z,100697.63
2018-03-19T05:57:21.141Z,100696.50
2018-03-19T05:59:48.690Z,100700.18
2018-03-19T06:02:16.212Z,100702.25
2018-03-19T06:04:43.725Z,100709.56
2018-03-19T06:07:11.236Z,100710.33
2018-03-19T06:09:38.764Z,100712.61
2018-03-19T06:12:06.252Z,100702.88
2018-03-19T06:14:33.801Z,100713.23
2018-03-19T06:17:01.295Z,100716.50
2018-03-19T06:19:28.822Z,100720.41
2018-03-19T06:21:56.349Z,100715.70
2018-03-19T06:24:23.910Z,100721.16
2018-03-19T06:26:51.409Z,100716.96
2018-03-19T06:29:18.949Z,100720.91
2018-03-19T06:31:46.485Z,100717.95
2018-03-19T06:34:13.985Z,100728.89
2018-03-19T06:36:41.512Z,100726.20
2018-03-19T06:39:09.065Z,100729.75
2018-03-19T06:41:36.620Z,100733.10
2018-03-19T06:44:04.128Z,100740.81
2018-03-19T06:46:31.657Z,100736.39
2018-03-19T06:48:59.159Z,100739.36
2018-03-19T06:51:26.696Z,100746.61
2018-03-19T06:53:54.418Z,100739.20
2018-03-19T06:56:21.955Z,100745.52
2018-03-19T06:58:49.469Z,100746.45
2018-03-19T07:01:16.993Z,100749.47
2018-03-19T07:03:44.495Z,100742.33
2018-03-19T07:06:12.031Z,100746.88
2018-03-19T07:08:39.543Z,100747.33
2018-03-19T07:11:07.049Z,100749.28
2018-03-19T07:13:34.533Z,100751.56
2018-03-19T07:16:02.057Z,100741.59
2018-03-19T07:18:29.568Z,100745.73
2018-03-19T07:20:57.092Z,100746.30
2018-03-19T07:23:24.604Z,100741.39
2018-03-19T07:25:52.158Z,100752.50
2018-03-19T07:28:19.657Z,100749.09
2018-03-19T07:30:47.172Z,100752.95
2018-03-19T07:33:14.667Z,100750.58
2018-03-19T07:35:42.158Z,100753.03
2018-03-19T07:38:09.675Z,100753.30
2018-03-19T07:40:37.188Z,100750.93
2018-03-19T07:43:04.728Z,100749.97
2018-03-19T07:45:32.275Z,100749.74
2018-03-19T07:47:59.784Z,100742.17
2018-03-19T07:50:27.292Z,100740.39
2018-03-19T07:52:54.849Z,100746.88
2018-03-19T07:55:22.384Z,100750.31
2018-03-19T07:57:49.914Z,100750.70
2018-03-19T08:00:17.436Z,100742.25
2018-03-19T08:02:45.002Z,100744.70
2018-03-19T08:05:12.537Z,100748.06
2018-03-19T08:07:40.076Z,100753.38
2018-03-19T08:10:07.591Z,100751.36
2018-03-19T08:12:35.114Z,100750.09
2018-03-19T08:15:02.685Z,100750.47
2018-03-19T08:17:30.240Z,100753.70
2018-03-19T08:19:57.812Z,100753.69
2018-03-19T08:22:25.329Z,100747.91
2018-03-19T08:24:52.858Z,100760.61
2018-03-19T08:27:20.360Z,100754.06
2018-03-19T08:29:47.913Z,100746.59
2018-03-19T08:32:15.444Z,100763.38
2018-03-19T08:34:42.947Z,100759.23
2018-03-19T08:37:10.454Z,100751.83
2018-03-19T08:39:37.953Z,100759.19
2018-03-19T08:42:05.510Z,100748.66
2018-03-19T08:44:33.039Z,100749.81
2018-03-19T08:47:00.545Z,100753.34
2018-03-19T08:49:28.047Z,100750.09
2018-03-19T08:51:55.600Z,100748.24
2018-03-19T08:54:23.269Z,100758.13
2018-03-19T08:56:51.023Z,100752.23
2018-03-19T08:59:18.580Z,100747.26
2018-03-19T09:01:46.179Z,100745.68
2018-03-19T09:04:13.733Z,100737.45
2018-03-19T09:06:41.268Z,100750.89
2018-03-19T09:09:08.796Z,100747.98
2018-03-19T09:11:36.385Z,100751.86
2018-03-19T09:14:03.907Z,100747.93
2018-03-19T09:16:31.409Z,100742.88
2018-03-19T09:18:58.958Z,100741.73
2018-03-19T09:21:26.530Z,100745.08
2018-03-19T09:23:54.082Z,100744.91
2018-03-19T09:26:21.576Z,100744.94
2018-03-19T09:28:49.132Z,100748.35
2018-03-19T09:31:16.708Z,100746.34
2018-03-19T09:33:44.213Z,100745.49
2018-03-19T09:36:11.750Z,100758.78
2018-03-19T09:38:39.251Z,100744.08
2018-03-19T09:41:06.801Z,100740.73
2018-03-19T09:43:34.320Z,100736.14
2018-03-19T09:46:01.826Z,100741.73
2018-03-19T09:48:29.352Z,100743.66
2018-03-19T09:50:56.875Z,100744.52
2018-03-19T09:53:24.378Z,100745.20
2018-03-19T09:55:51.876Z,100743.81
2018-03-19T09:58:19.385Z,100741.61
2018-03-19T10:00:46.898Z,100739.86
2018-03-19T10:03:15.268Z,100747.82
2018-03-19T10:05:42.763Z,100741.72
2018-03-19T10:08:10.425Z,100741.11
2018-03-19T10:10:37.932Z,100739.37
2018-03-19T10:13:05.445Z,100735.11
2018-03-19T10:15:32.982Z,100732.67
2018-03-19T10:18:00.473Z,100731.22
2018-03-19T10:20:28.030Z,100733.91
2018-03-19T10:22:55.532Z,100730.92
2018-03-19T10:25:23.031Z,100736.23
2018-03-19T10:27:50.579Z,100727.92
2018-03-19T10:30:18.086Z,100718.57
2018-03-19T10:32:45.601Z,100726.58
2018-03-19T10:35:13.105Z,100735.33
2018-03-19T10:37:40.615Z,100728.09
2018-03-19T10:40:08.093Z,100723.00
2018-03-19T10:42:35.569Z,100725.75
2018-03-19T10:45:03.122Z,100707.70
2018-03-19T10:47:30.647Z,100709.08
2018-03-19T10:49:58.139Z,100714.80
2018-03-19T10:52:25.731Z,100707.59
2018-03-19T10:54:53.271Z,100700.75
2018-03-19T10:57:20.785Z,100696.98
2018-03-19T10:59:48.339Z,100699.05
2018-03-19T11:02:15.847Z,100693.36
2018-03-19T11:07:54.232Z,100695.56
2018-03-19T11:10:21.798Z,100686.57
2018-03-19T11:12:49.289Z,100683.52
2018-03-19T11:15:16.855Z,100676.68
2018-03-19T11:17:45.143Z,100681.02
2018-03-19T11:20:12.659Z,100678.77
2018-03-19T11:22:40.155Z,100677.41
2018-03-19T11:25:07.683Z,100675.27
2018-03-19T11:27:35.226Z,100673.84
2018-03-19T11:30:02.724Z,100672.98
2018-03-19T11:32:30.243Z,100659.60
2018-03-19T11:34:57.748Z,100657.22
2018-03-19T11:37:25.271Z,100663.91
2018-03-19T11:39:52.803Z,100659.38
2018-03-19T11:42:20.318Z,100654.43
2018-03-19T11:44:47.825Z,100651.41
2018-03-19T11:47:15.388Z,100649.35
2018-03-19T11:49:42.880Z,100650.98
2018-03-19T11:52:10.400Z,100647.48
2018-03-19T11:54:37.918Z,100649.73
2018-03-19T11:57:05.444Z,100643.36
2018-03-19T11:59:32.974Z,100644.73
2018-03-19T12:02:00.470Z,100647.61
2018-03-19T12:04:27.993Z,100646.36
2018-03-19T12:06:55.517Z,100635.45
2018-03-19T12:09:23.008Z,100645.17
2018-03-19T12:11:50.509Z,100635.59
2018-03-19T12:14:18.009Z,100637.52
2018-03-19T12:16:45.582Z,100630.42
2018-03-19T12:19:13.103Z,100628.55
2018-03-19T12:21:40.639Z,100618.23
2018-03-19T12:24:08.179Z,100623.27
2018-03-19T12:26:35.717Z,100617.20
2018-03-19T12:29:03.235Z,100613.64
2018-03-19T12:31:30.757Z,100607.54
2018-03-19T12:33:58.284Z,100599.93
2018-03-19T12:36:25.823Z,100592.13
2018-03-19T12:38:53.314Z,100589.65
2018-03-19T12:41:20.821Z,100592.41
2018-03-19T12:43:48.425Z,100589.33
2018-03-19T12:46:15.926Z,100599.56
2018-03-19T12:48:43.469Z,100598.09
2018-03-19T12:51:10.996Z,100595.52
2018-03-19T12:53:38.569Z,100587.03
2018-03-19T12:56:06.084Z,100589.00
2018-03-19T12:58:33.607Z,100585.23
2018-03-19T13:01:01.107Z,100587.22
2018-03-19T13:03:28.684Z,100585.16
2018-03-19T13:05:56.195Z,100581.62
2018-03-19T13:08:23.695Z,100571.15
2018-03-19T13:10:51.209Z,100581.59
2018-03-19T13:13:18.726Z,100575.16
2018-03-19T13:15:46.260Z,100573.70
2018-03-19T13:18:13.767Z,100572.83
2018-03-19T13:20:41.304Z,100569.50
2018-03-19T13:23:08.853Z,100568.63
2018-03-19T13:25:36.407Z,100568.87
2018-03-19T13:28:03.948Z,100570.11
2018-03-19T13:30:31.507Z,100565.05
2018-03-19T13:32:59.046Z,100562.63
2018-03-19T13:35:26.691Z,100558.20
2018-03-19T13:37:54.234Z,100568.20
2018-03-19T13:40:21.783Z,100558.31
2018-03-19T13:42:49.275Z,100555.54
2018-03-19T13:45:16.781Z,100554.74
2018-03-19T13:47:44.273Z,100552.16
2018-03-19T13:50:11.775Z,100543.98
2018-03-19T13:52:39.288Z,100555.95
2018-03-19T13:55:06.808Z,100549.03
2018-03-19T13:57:34.309Z,100548.73
2018-03-19T14:00:01.820Z,100543.92
2018-03-19T14:02:29.394Z,100549.28
2018-03-19T14:04:56.876Z,100536.48
2018-03-19T14:07:24.388Z,100537.39
2018-03-19T14:09:51.918Z,100529.49
2018-03-19T14:12:19.463Z,100528.58
2018-03-19T14:14:46.968Z,100522.30
2018-03-19T14:17:14.500Z,100523.27
2018-03-19T14:19:42.059Z,100515.20
2018-03-19T14:22:09.563Z,100517.80
2018-03-19T14:24:37.094Z,100512.22
2018-03-19T14:27:04.625Z,100513.06
2018-03-19T14:29:32.149Z,100502.18
2018-03-19T14:31:59.665Z,100506.16
2018-03-19T14:34:27.201Z,100511.57
2018-03-19T14:36:54.716Z,100510.18
2018-03-19T14:39:22.271Z,100509.17
2018-03-19T14:41:49.767Z,100497.34
2018-03-19T14:44:17.296Z,100502.83
2018-03-19T14:46:44.798Z,100502.53
2018-03-19T14:49:12.351Z,100497.28
2018-03-19T14:51:39.844Z,100491.70
2018-03-19T14:54:07.341Z,100493.10
2018-03-19T14:56:34.873Z,100491.19
2018-03-19T14:59:02.367Z,100493.33
2018-03-19T15:01:29.894Z,100490.38
2018-03-19T15:03:57.427Z,100489.61
2018-03-19T15:06:24.921Z,100486.01
2018-03-19T15:08:52.489Z,100486.88
2018-03-19T15:11:20.015Z,100483.19
2018-03-19T15:13:47.543Z,100479.98
2018-03-19T15:16:15.113Z,100481.08
2018-03-19T15:18:42.680Z,100481.53
2018-03-19T15:21:10.176Z,100474.37
2018-03-19T15:23:37.690Z,100473.20
2018-03-19T15:26:05.192Z,100474.44
2018-03-19T15:28:32.712Z,100487.76
2018-03-19T15:31:00.205Z,100477.09
2018-03-19T15:33:27.704Z,100475.48
2018-03-19T15:35:55.222Z,100478.86
2018-03-19T15:38:22.782Z,100474.61
2018-03-19T15:40:50.286Z,100473.92
2018-03-19T15:43:17.801Z,100467.69
2018-03-19T15:45:45.341Z,100466.94
2018-03-19T15:48:12.839Z,100463.87
2018-03-19T15:50:40.384Z,100466.10
2018-03-19T15:53:07.902Z,100463.97
2018-03-19T15:55:36.040Z,100467.27
2018-03-19T15:58:03.568Z,100466.46
2018-03-19T16:00:31.071Z,100468.41
2018-03-19T16:02:58.606Z,100459.44
2018-03-19T16:05:26.121Z,100466.77
2018-03-19T16:07:53.622Z,100472.14
2018-03-19T16:10:21.151Z,100465.89
2018-03-19T16:12:48.649Z,100470.84
2018-03-19T16:15:16.188Z,100468.41
2018-03-19T16:17:43.754Z,100465.83
2018-03-19T16:20:11.267Z,100466.34
2018-03-19T16:22:38.763Z,100464.63
2018-03-19T16:25:06.287Z,100466.25
2018-03-19T16:27:33.830Z,100472.11
2018-03-19T16:30:01.384Z,100466.22
2018-03-19T16:32:28.880Z,100467.93
2018-03-19T16:34:56.459Z,100472.02
2018-03-19T16:37:23.960Z,100466.50
2018-03-19T16:39:51.467Z,100458.08
2018-03-19T16:42:18.960Z,100467.73
2018-03-19T16:44:46.530Z,100470.63
2018-03-19T16:47:14.038Z,100468.87
2018-03-19T16:49:41.549Z,100469.25
2018-03-19T16:52:09.085Z,100468.84
2018-03-19T16:54:36.749Z,100474.30
2018-03-19T16:57:04.255Z,100473.47
2018-03-19T16:59:31.790Z,100474.66
2018-03-19T17:01:59.315Z,100480.55
2018-03-19T17:04:26.893Z,100481.33
2018-03-19T17:06:54.401Z,100476.27
2018-03-19T17:09:21.895Z,100476.23
2018-03-19T17:11:49.409Z,100474.41
2018-03-19T17:14:16.944Z,100475.67
2018-03-19T17:16:44.448Z,100479.08
2018-03-19T17:19:12.020Z,100484.37
2018-03-19T17:21:39.590Z,100482.23
2018-03-19T17:24:07.186Z,100485.14
2018-03-19T17:26:34.693Z,100483.91
2018-03-19T17:29:02.218Z,100484.61
2018-03-19T17:31:29.735Z,100487.94
2018-03-19T17:33:57.265Z,100490.38
2018-03-19T17:36:24.782Z,100489.04
2018-03-19T17:38:52.274Z,100488.01
2018-03-19T17:41:19.788Z,100484.14
2018-03-19T17:43:47.313Z,100489.07
2018-03-19T17:46:14.915Z,100493.19
2018-03-19T17:48:42.470Z,100489.41
2018-03-19T17:51:09.987Z,100499.92
2018-03-19T17:53:37.585Z,100500.22
2018-03-19T17:56:05.084Z,100503.03
2018-03-19T17:58:32.598Z,100498.88
2018-03-19T18:01:00.133Z,100502.56
2018-03-19T18:03:27.660Z,100507.48
2018-03-19T18:05:55.197Z,100507.02
2018-03-19T18:08:23.372Z,100513.66
2018-03-19T18:10:50.912Z,100516.47
2018-03-19T18:13:18.450Z,100515.58
2018-03-19T18:15:45.966Z,100516.24
2018-03-19T18:18:13.489Z,100522.53
2018-03-19T18:20:40.972Z,100524.66
2018-03-19T18:23:12.089Z,100527.50
2018-03-19T18:25:39.604Z,100526.09
2018-03-19T18:28:07.143Z,100529.09
2018-03-19T18:30:34.634Z,100536.20
2018-03-19T18:33:03.904Z,100535.19
2018-03-19T18:35:31.458Z,100534.52
2018-03-19T18:38:02.413Z,100532.74
2018-03-19T18:40:29.897Z,100530.33
2018-03-19T18:42:57.507Z,100537.30
2018-03-19T18:45:25.002Z,100531.26
2018-03-19T18:47:52.532Z,100535.66
2018-03-19T18:50:20.183Z,100540.59
2018-03-19T18:52:47.676Z,100539.62
2018-03-19T18:55:15.208Z,100544.02
2018-03-19T18:57:42.760Z,100542.11
2018-03-19T19:00:10.280Z,100546.13
2018-03-19T19:02:37.817Z,100549.67
2018-03-19T19:05:05.359Z,100546.55
2018-03-19T19:07:32.893Z,100551.52
2018-03-19T19:10:00.393Z,100548.06
2018-03-19T19:12:27.938Z,100543.27
2018-03-19T19:14:55.479Z,100547.34
2018-03-19T19:17:23.000Z,100542.23
2018-03-19T19:19:50.526Z,100540.33
2018-03-19T19:22:18.046Z,100543.09
2018-03-19T19:24:45.702Z,100541.91
2018-03-19T19:27:13.219Z,100547.31
2018-03-19T19:29:40.747Z,100552.06
2018-03-19T19:32:10.399Z,100550.86
2018-03-19T19:34:37.965Z,100554.88
2018-03-19T19:37:05.504Z,100553.92
2018-03-19T19:39:33.346Z,100554.33
2018-03-19T19:42:01.625Z,100559.20
2018-03-19T19:44:29.208Z,100554.89
2018-03-19T19:46:57.046Z,100556.44
2018-03-19T19:49:25.183Z,100553.25
2018-03-19T19:51:54.374Z,100556.52
2018-03-19T19:54:21.897Z,100561.54
2018-03-19T19:56:49.438Z,100556.75
2018-03-19T19:59:16.974Z,100554.58
2018-03-19T20:01:44.530Z,100553.25
2018-03-19T20:04:12.396Z,100556.47
2018-03-19T20:06:39.955Z,100554.25
2018-03-19T20:09:07.490Z,100555.44
2018-03-19T20:11:35.031Z,100554.58
2018-03-19T20:14:02.577Z,100552.85
2018-03-19T20:16:30.108Z,100555.63
2018-03-19T20:18:57.633Z,100551.73
2018-03-19T20:21:25.252Z,100555.92
2018-03-19T20:23:52.826Z,100550.74
2018-03-19T20:26:20.477Z,100548.51
2018-03-19T20:28:49.353Z,100550.25
2018-03-19T20:31:16.982Z,100545.52
2018-03-19T20:33:44.517Z,100550.88
2018-03-19T20:36:12.259Z,100544.41
2018-03-19T20:38:39.891Z,100545.50
2018-03-19T20:41:07.408Z,100548.25
2018-03-19T20:43:35.491Z,100549.39
2018-03-19T20:46:03.017Z,100552.73
2018-03-19T20:48:30.555Z,100550.57
2018-03-19T20:50:58.060Z,100549.61
2018-03-19T21:45:22.873Z,100528.97
2018-03-19T21:47:50.406Z,100527.05
2018-03-19T21:50:17.988Z,100523.31
2018-03-19T21:52:45.486Z,100511.85
2018-03-19T21:55:14.068Z,100511.80
2018-03-19T21:57:41.719Z,100515.89
2018-03-19T22:00:09.253Z,100510.47
2018-03-19T22:02:36.824Z,100515.11
2018-03-19T22:05:04.371Z,100513.66
2018-03-19T22:07:31.899Z,100511.39
2018-03-19T22:10:00.413Z,100512.41
2018-03-19T22:12:28.068Z,100506.23
2018-03-19T22:14:55.636Z,100510.06
2018-03-19T22:17:23.184Z,100501.97
2018-03-19T22:19:50.705Z,100503.56
2018-03-19T22:22:20.560Z,100495.95
2018-03-19T22:24:48.104Z,100496.24
2018-03-19T22:27:15.691Z,100491.12
2018-03-19T22:29:43.228Z,100491.31
2018-03-19T22:32:11.195Z,100486.70
2018-03-19T22:34:38.763Z,100489.98
2018-03-19T22:37:06.305Z,100483.01
2018-03-19T22:39:33.842Z,100484.21
2018-03-19T22:42:01.337Z,100484.62
2018-03-19T22:44:28.885Z,100484.05
2018-03-19T22:46:56.440Z,100480.30
2018-03-19T22:49:24.061Z,100473.13
2018-03-19T22:51:51.630Z,100481.88
2018-03-19T22:54:19.178Z,100490.81
2018-03-19T22:56:46.714Z,100494.17
2018-03-19T22:59:15.082Z,100479.02
2018-03-19T23:01:43.915Z,100478.31
2018-03-19T23:04:11.504Z,100472.50
2018-03-19T23:06:39.044Z,100469.32
2018-03-19T23:09:06.558Z,100468.81
2018-03-19T23:11:34.112Z,100467.73
2018-03-19T23:14:01.600Z,100469.34
2018-03-19T23:16:29.219Z,100464.22
2018-03-19T23:18:56.751Z,100462.50
2018-03-19T23:21:24.341Z,100457.40
2018-03-19T23:23:51.829Z,100461.80
2018-03-19T23:26:19.411Z,100462.62
2018-03-19T23:28:46.936Z,100459.73
2018-03-19T23:31:14.464Z,100458.47
2018-03-19T23:33:42.010Z,100456.80
2018-03-19T23:36:09.516Z,100447.16
2018-03-19T23:38:37.043Z,100444.28
2018-03-19T23:41:04.584Z,100438.22
2018-03-19T23:43:32.081Z,100435.71
2018-03-19T23:45:59.609Z,100421.27
2018-03-19T23:48:27.195Z,100422.02
2018-03-19T23:50:54.848Z,100420.72
2018-03-19T23:53:22.392Z,100424.86
2018-03-19T23:55:49.987Z,100422.77
2018-03-19T23:58:17.547Z,100419.38
