createdAt,value
2022-12-08T06:30:42.720Z,96839.13
2022-12-08T06:39:05.346Z,96836.81
2022-12-08T06:41:33.186Z,96832.41
2022-12-08T06:51:38.669Z,96839.88
2022-12-08T06:54:06.565Z,96843.75
2022-12-08T06:56:34.212Z,96833.41
2022-12-08T07:08:59.164Z,96862.09
2022-12-08T07:11:27.302Z,96856.34
2022-12-08T07:14:01.371Z,96862.97
2022-12-08T07:16:29.189Z,96864.63
2022-12-08T07:18:56.843Z,96863.97
2022-12-08T07:21:24.932Z,96870.28
2022-12-08T07:23:57.361Z,96866.22
2022-12-08T07:26:27.088Z,96873.97
2022-12-08T07:28:54.857Z,96867.66
2022-12-08T07:31:24.749Z,96879.69
2022-12-08T07:33:53.169Z,96883.41
2022-12-08T07:36:21.099Z,96882.91
2022-12-08T07:38:48.742Z,96886.59
2022-12-08T07:41:23.211Z,96887.78
2022-12-08T07:43:52.069Z,96891.53
2022-12-08T07:46:22.261Z,96896.22
2022-12-08T07:48:50.170Z,96906.94
2022-12-08T07:51:19.005Z,96908.53
2022-12-08T07:53:53.403Z,96913.41
2022-12-08T07:56:21.939Z,96917.69
2022-12-08T07:58:49.579Z,96912.19
2022-12-08T08:01:25.155Z,96912.63
2022-12-08T08:03:53.157Z,96916.59
2022-12-08T08:06:20.888Z,96917.28
2022-12-08T08:08:48.593Z,96909.19
2022-12-08T08:11:20.997Z,96909.34
2022-12-08T08:13:50.237Z,96923.13
2022-12-08T08:16:18.244Z,96909.59
2022-12-08T08:18:50.071Z,96899.00
2022-12-08T08:24:07.039Z,96884.84
2022-12-08T08:26:34.825Z,96880.69
2022-12-08T08:29:02.517Z,96887.72
2022-12-08T08:31:30.252Z,96872.50
2022-12-08T08:33:58.144Z,96866.13
2022-12-08T08:36:25.776Z,96862.25
2022-12-08T08:38:53.660Z,96851.03
2022-12-08T08:41:21.288Z,96836.53
2022-12-08T08:43:49.754Z,96835.88
2022-12-08T08:46:17.664Z,96844.38
2022-12-08T08:48:46.672Z,96856.91
2022-12-08T08:51:14.995Z,96874.06
2022-12-08T08:53:42.865Z,96878.56
2022-12-08T08:56:19.728Z,96870.84
2022-12-08T08:58:49.131Z,96875.41
2022-12-08T09:01:18.277Z,96881.38
2022-12-08T09:03:46.439Z,96871.06
2022-12-08T09:06:14.609Z,96866.97
2022-12-08T09:08:42.645Z,96853.91
2022-12-08T09:11:10.885Z,96861.81
2022-12-08T09:13:38.633Z,96869.59
2022-12-08T09:16:08.778Z,96867.50
2022-12-08T09:18:36.684Z,96868.81
2022-12-08T09:21:09.424Z,96890.03
2022-12-08T09:23:37.412Z,96896.97
2022-12-08T09:26:05.332Z,96888.13
2022-12-08T09:28:33.274Z,96867.06
2022-12-08T09:31:01.394Z,96869.03
2022-12-08T09:33:30.384Z,96868.97
2022-12-08T09:36:02.778Z,96871.50
2022-12-08T09:38:31.247Z,96864.81
2022-12-08T09:40:59.292Z,96869.88
2022-12-08T09:43:48.270Z,96866.00
2022-12-08T09:46:16.093Z,96865.63
2022-12-08T09:48:48.066Z,96858.75
2022-12-08T09:51:16.926Z,96860.16
2022-12-08T09:55:15.023Z,96848.91
2022-12-08T09:58:04.106Z,96852.97
2022-12-08T10:00:32.341Z,96840.81
2022-12-08T10:03:00.335Z,96835.28
2022-12-08T10:05:28.235Z,96834.22
2022-12-08T10:08:20.222Z,96831.16
2022-12-08T10:10:58.471Z,96829.00
2022-12-08T10:13:40.925Z,96821.59
2022-12-08T10:16:28.163Z,96819.81
2022-12-08T10:19:16.349Z,96824.44
2022-12-08T10:21:45.339Z,96818.97
2022-12-08T10:24:31.802Z,96813.53
2022-12-08T10:26:59.672Z,96820.63
2022-12-08T10:29:27.232Z,96827.50
2022-12-08T10:31:57.398Z,96824.44
2022-12-08T10:34:25.117Z,96822.84
2022-12-08T10:36:57.466Z,96827.09
2022-12-08T10:39:43.983Z,96820.47
2022-12-08T10:42:14.709Z,96831.56
2022-12-08T10:44:59.256Z,96823.09
2022-12-08T10:47:28.165Z,96813.00
2022-12-08T10:50:22.120Z,96820.34
2022-12-08T10:53:00.326Z,96825.41
2022-12-08T10:55:29.049Z,96823.38
2022-12-08T10:57:56.730Z,96828.00
2022-12-08T11:00:26.183Z,96827.63
2022-12-08T11:02:58.665Z,96834.88
2022-12-08T11:05:28.715Z,96833.06
2022-12-08T11:07:56.574Z,96842.38
2022-12-08T11:10:44.727Z,96840.16
2022-12-08T11:13:23.874Z,96828.22
2022-12-08T11:15:51.798Z,96830.06
2022-12-08T11:18:23.066Z,96834.50
2022-12-08T11:20:56.506Z,96830.44
2022-12-08T11:23:26.139Z,96829.84
2022-12-08T11:25:54.468Z,96826.81
2022-12-08T11:28:23.695Z,96813.47
2022-12-08T11:30:58.909Z,96809.84
2022-12-08T11:33:27.786Z,96795.69
2022-12-08T11:36:09.180Z,96793.47
2022-12-08T11:38:41.234Z,96795.91
2022-12-08T11:41:17.023Z,96793.06
2022-12-08T11:43:56.001Z,96797.09
2022-12-08T11:46:37.446Z,96787.00
2022-12-08T11:49:09.122Z,96787.38
2022-12-08T11:51:44.197Z,96797.47
2022-12-08T11:54:30.105Z,96791.09
2022-12-08T11:57:02.086Z,96793.31
2022-12-08T11:59:30.718Z,96786.28
2022-12-08T12:01:59.777Z,96778.22
2022-12-08T12:04:49.357Z,96775.78
2022-12-08T12:07:54.024Z,96772.13
2022-12-08T12:10:49.594Z,96768.84
2022-12-08T12:13:30.864Z,96781.41
2022-12-08T12:16:28.187Z,96778.97
2022-12-08T12:19:00.511Z,96779.16
2022-12-08T12:21:49.514Z,96771.16
2022-12-08T12:24:26.696Z,96772.28
2022-12-08T12:27:03.018Z,96766.53
2022-12-08T12:29:32.603Z,96761.53
2022-12-08T12:32:03.066Z,96762.16
2022-12-08T12:34:35.946Z,96767.75
2022-12-08T12:37:32.894Z,96758.03
2022-12-08T12:40:02.496Z,96762.81
2022-12-08T12:42:42.635Z,96758.56
2022-12-08T12:45:31.475Z,96757.91
2022-12-08T12:48:00.026Z,96764.13
2022-12-08T12:50:33.761Z,96750.84
2022-12-08T12:53:07.920Z,96737.34
2022-12-08T12:55:58.494Z,96728.06
2022-12-08T12:58:32.032Z,96727.88
2022-12-08T13:01:08.737Z,96727.09
2022-12-08T13:03:47.485Z,96731.75
2022-12-08T13:06:15.690Z,96736.22
2022-12-08T13:08:50.939Z,96743.50
2022-12-08T13:11:18.760Z,96743.97
2022-12-08T13:14:03.931Z,96734.63
2022-12-08T13:16:32.499Z,96752.22
2022-12-08T13:19:03.980Z,96752.25
2022-12-08T13:21:36.243Z,96759.53
2022-12-08T13:24:25.701Z,96753.28
2022-12-08T13:27:05.512Z,96748.81
2022-12-08T13:29:34.392Z,96751.84
2022-12-08T13:32:03.231Z,96754.06
2022-12-08T13:34:50.064Z,96749.81
2022-12-08T13:37:20.289Z,96751.41
2022-12-08T13:40:23.457Z,96741.50
2022-12-08T13:42:56.538Z,96746.31
2022-12-08T13:46:10.831Z,96744.72
2022-12-08T13:48:35.134Z,96756.03
2022-12-08T13:57:33.763Z,96754.44
2022-12-08T14:00:03.208Z,96756.03
2022-12-08T14:02:47.779Z,96752.44
2022-12-08T14:05:19.103Z,96763.72
2022-12-08T14:07:48.684Z,96753.22
2022-12-08T14:10:18.704Z,96771.03
2022-12-08T14:12:47.408Z,96774.63
2022-12-08T14:15:15.570Z,96785.13
2022-12-08T14:17:54.084Z,96784.31
2022-12-08T14:20:31.810Z,96779.69
2022-12-08T14:23:02.204Z,96775.41
2022-12-08T14:25:30.015Z,96774.59
2022-12-08T14:28:01.153Z,96773.78
2022-12-08T14:30:31.418Z,96783.25
2022-12-08T14:33:00.563Z,96778.56
2022-12-08T14:35:32.829Z,96775.34
2022-12-08T14:38:02.149Z,96777.72
2022-12-08T14:40:35.036Z,96770.59
2022-12-08T14:43:11.017Z,96759.66
2022-12-08T14:45:41.670Z,96766.06
2022-12-08T14:48:23.060Z,96767.84
2022-12-08T14:51:12.071Z,96752.09
2022-12-08T14:53:53.297Z,96777.22
2022-12-08T14:56:36.356Z,96774.78
2022-12-08T14:59:23.100Z,96782.19
2022-12-08T15:01:52.272Z,96782.16
2022-12-08T15:04:29.264Z,96783.16
2022-12-08T15:07:17.614Z,96782.13
2022-12-08T15:10:11.164Z,96781.09
2022-12-08T15:12:38.827Z,96776.69
2022-12-08T15:15:09.613Z,96781.66
2022-12-08T15:17:40.227Z,96780.47
2022-12-08T15:20:43.035Z,96792.47
2022-12-08T15:23:27.050Z,96797.69
2022-12-08T15:25:55.653Z,96793.25
2022-12-08T15:28:29.986Z,96805.34
2022-12-08T15:30:58.464Z,96805.97
2022-12-08T15:33:26.810Z,96811.03
2022-12-08T15:35:54.577Z,96807.59
2022-12-08T15:38:29.026Z,96820.31
2022-12-08T15:40:58.848Z,96821.50
2022-12-08T15:43:26.690Z,96824.50
2022-12-08T15:45:59.545Z,96829.13
2022-12-08T15:48:28.945Z,96835.09
2022-12-08T15:50:57.086Z,96839.75
2022-12-08T15:53:25.169Z,96837.53
2022-12-08T15:58:58.767Z,96830.00
2022-12-08T16:01:27.405Z,96828.00
2022-12-08T16:09:36.664Z,96827.06
2022-12-08T16:12:24.965Z,96829.84
2022-12-08T16:17:40.924Z,96815.22
2022-12-08T16:20:15.206Z,96818.72
2022-12-08T16:23:13.156Z,96815.91
2022-12-08T16:25:46.263Z,96818.13
2022-12-08T16:28:52.259Z,96817.78
2022-12-08T16:31:11.653Z,96823.63
2022-12-08T16:33:41.351Z,96822.47
