createdAt,value
2022-08-24T00:01:49.451Z,20.00
2022-08-24T00:04:17.398Z,20.00
2022-08-24T00:06:44.795Z,20.00
2022-08-24T00:09:11.709Z,20.00
2022-08-24T00:11:38.560Z,20.00
2022-08-24T00:14:05.517Z,20.00
2022-08-24T00:16:32.408Z,20.00
2022-08-24T00:19:00.707Z,20.00
2022-08-24T00:21:27.600Z,20.00
2022-08-24T00:23:54.486Z,20.00
2022-08-24T00:26:28.870Z,20.00
2022-08-24T00:28:57.051Z,20.00
2022-08-24T00:31:24.590Z,20.00
2022-08-24T00:33:51.532Z,20.00
2022-08-24T00:36:19.037Z,20.00
2022-08-24T00:38:45.899Z,20.00
2022-08-24T00:41:14.712Z,19.90
2022-08-24T00:43:55.206Z,19.90
2022-08-24T00:46:25.839Z,19.90
2022-08-24T00:49:01.893Z,19.90
2022-08-24T00:51:37.723Z,19.90
2022-08-24T00:54:12.461Z,19.80
2022-08-24T00:56:48.172Z,19.90
2022-08-24T00:59:22.387Z,20.00
2022-08-24T01:01:51.171Z,19.80
2022-08-24T01:04:28.985Z,19.80
2022-08-24T01:06:59.120Z,19.70
2022-08-24T01:09:26.472Z,19.80
2022-08-24T01:11:53.547Z,19.80
2022-08-24T01:14:21.873Z,19.80
2022-08-24T01:17:07.364Z,19.60
2022-08-24T01:19:38.935Z,19.70
2022-08-24T01:22:21.010Z,19.50
2022-08-24T01:24:48.116Z,19.70
2022-08-24T01:27:15.851Z,19.70
2022-08-24T01:29:45.847Z,19.70
2022-08-24T01:32:14.250Z,19.70
2022-08-24T01:34:41.123Z,19.50
2022-08-24T01:37:10.852Z,19.50
2022-08-24T01:39:44.197Z,19.50
2022-08-24T01:42:11.631Z,19.50
2022-08-24T01:44:40.007Z,19.40
2022-08-24T01:47:11.289Z,19.40
2022-08-24T01:49:42.855Z,19.50
2022-08-24T01:52:13.469Z,19.60
2022-08-24T01:54:43.592Z,19.60
2022-08-24T01:57:11.223Z,19.60
2022-08-24T01:59:43.215Z,19.60
2022-08-24T02:02:16.043Z,19.70
2022-08-24T02:04:44.222Z,19.60
2022-08-24T02:07:13.263Z,19.60
2022-08-24T02:09:40.898Z,19.50
2022-08-24T02:12:08.320Z,19.30
2022-08-24T02:14:36.320Z,19.30
2022-08-24T02:17:04.706Z,19.10
2022-08-24T02:19:32.399Z,19.10
2022-08-24T02:22:00.510Z,19.20
2022-08-24T02:24:30.541Z,19.10
2022-08-24T02:26:57.833Z,19.00
2022-08-24T02:29:25.140Z,18.90
2022-08-24T02:31:52.100Z,18.80
2022-08-24T02:34:19.095Z,18.80
2022-08-24T02:36:46.710Z,18.70
2022-08-24T02:39:13.574Z,18.70
2022-08-24T02:41:40.915Z,18.80
2022-08-24T02:44:07.923Z,18.90
2022-08-24T02:46:35.444Z,18.90
2022-08-24T02:49:11.327Z,19.00
2022-08-24T02:51:45.345Z,19.10
2022-08-24T02:54:18.233Z,19.20
2022-08-24T02:56:47.960Z,19.20
2022-08-24T02:59:16.206Z,19.00
2022-08-24T03:01:43.902Z,19.00
2022-08-24T03:04:12.553Z,18.90
2022-08-24T03:06:39.880Z,18.90
2022-08-24T03:09:07.459Z,18.50
2022-08-24T03:11:34.799Z,17.90
2022-08-24T03:14:01.711Z,17.70
2022-08-24T03:16:30.210Z,17.70
2022-08-24T03:18:57.349Z,17.50
2022-08-24T03:21:26.834Z,17.30
2022-08-24T03:23:53.763Z,17.10
2022-08-24T03:26:22.923Z,17.00
2022-08-24T03:28:51.140Z,17.10
2022-08-24T03:31:19.370Z,17.20
2022-08-24T03:33:48.454Z,17.00
2022-08-24T03:36:15.394Z,17.20
2022-08-24T03:38:44.377Z,17.20
2022-08-24T03:41:11.486Z,17.40
2022-08-24T03:43:46.357Z,17.50
2022-08-24T03:46:28.828Z,17.50
2022-08-24T03:48:59.398Z,17.50
2022-08-24T03:51:28.406Z,17.50
2022-08-24T03:53:57.478Z,17.20
2022-08-24T03:56:28.066Z,16.50
2022-08-24T03:58:55.716Z,16.10
2022-08-24T04:01:24.642Z,15.90
2022-08-24T04:03:55.237Z,15.50
2022-08-24T04:06:27.064Z,15.20
2022-08-24T04:08:54.488Z,15.10
2022-08-24T04:11:24.160Z,15.00
2022-08-24T04:13:53.801Z,15.00
2022-08-24T04:16:21.646Z,15.00
2022-08-24T04:18:56.575Z,15.10
2022-08-24T04:21:25.131Z,15.20
2022-08-24T04:23:52.887Z,15.10
2022-08-24T04:26:44.118Z,15.40
2022-08-24T04:29:13.416Z,15.50
2022-08-24T04:31:46.581Z,15.30
2022-08-24T04:34:16.061Z,15.00
2022-08-24T04:36:44.906Z,15.10
2022-08-24T04:39:12.953Z,15.20
2022-08-24T04:42:02.958Z,15.60
2022-08-24T04:44:32.933Z,15.90
2022-08-24T04:47:01.453Z,15.80
2022-08-24T04:49:28.913Z,15.20
2022-08-24T04:51:56.266Z,15.00
2022-08-24T04:54:23.399Z,14.90
2022-08-24T04:57:02.571Z,14.80
2022-08-24T04:59:29.550Z,14.70
2022-08-24T05:01:57.275Z,14.70
2022-08-24T05:04:24.355Z,14.80
2022-08-24T05:06:53.190Z,14.60
2022-08-24T05:09:21.741Z,14.70
2022-08-24T05:11:49.588Z,14.80
2022-08-24T05:14:21.750Z,14.70
2022-08-24T05:16:52.807Z,14.80
2022-08-24T05:19:24.310Z,15.10
2022-08-24T05:21:51.555Z,15.00
2022-08-24T05:24:19.612Z,15.20
2022-08-24T05:26:47.259Z,15.40
2022-08-24T05:29:15.198Z,15.70
2022-08-24T05:31:48.136Z,15.80
2022-08-24T05:34:16.263Z,16.00
2022-08-24T05:36:43.345Z,16.10
2022-08-24T05:39:32.863Z,16.20
2022-08-24T05:42:05.681Z,16.30
2022-08-24T05:44:35.517Z,16.30
2022-08-24T05:47:03.381Z,16.40
2022-08-24T05:49:31.891Z,16.50
2022-08-24T05:51:59.070Z,16.50
2022-08-24T05:54:26.908Z,16.60
2022-08-24T05:57:01.978Z,16.70
2022-08-24T05:59:31.302Z,16.90
2022-08-24T06:02:01.737Z,17.10
2022-08-24T06:04:29.281Z,17.40
2022-08-24T06:06:56.139Z,17.60
2022-08-24T06:09:23.078Z,17.70
2022-08-24T06:11:49.992Z,17.80
2022-08-24T06:14:18.726Z,17.90
2022-08-24T06:16:53.735Z,17.80
2022-08-24T06:19:21.706Z,17.90
2022-08-24T06:21:50.978Z,17.90
2022-08-24T06:24:40.951Z,17.90
2022-08-24T06:27:22.981Z,17.90
2022-08-24T06:30:03.426Z,17.90
2022-08-24T06:32:48.703Z,18.00
2022-08-24T06:35:38.364Z,18.10
2022-08-24T06:38:06.125Z,18.10
2022-08-24T06:40:34.252Z,18.30
2022-08-24T06:43:04.555Z,18.30
2022-08-24T06:45:43.798Z,18.30
2022-08-24T06:48:13.289Z,18.40
2022-08-24T06:50:40.959Z,18.50
2022-08-24T06:53:07.973Z,18.50
2022-08-24T06:55:35.060Z,18.60
2022-08-24T06:58:03.214Z,18.70
2022-08-24T07:00:31.082Z,18.70
2022-08-24T07:02:58.021Z,18.90
2022-08-24T07:05:25.564Z,18.90
2022-08-24T07:08:02.689Z,19.00
2022-08-24T07:10:31.282Z,19.10
2022-08-24T07:12:58.537Z,19.20
2022-08-24T07:15:26.462Z,19.20
2022-08-24T07:18:20.640Z,19.30
2022-08-24T07:20:50.252Z,19.30
2022-08-24T07:23:42.227Z,19.40
2022-08-24T07:26:21.402Z,19.50
2022-08-24T07:28:52.352Z,19.50
2022-08-24T07:31:21.103Z,19.60
2022-08-24T07:33:59.504Z,19.60
2022-08-24T07:36:28.478Z,19.70
2022-08-24T07:38:57.355Z,19.70
2022-08-24T07:44:15.657Z,19.80
2022-08-24T07:46:43.278Z,20.00
2022-08-24T07:49:31.611Z,20.00
2022-08-24T07:52:02.241Z,20.00
2022-08-24T07:54:29.376Z,20.10
2022-08-24T07:57:02.206Z,20.20
2022-08-24T07:59:29.055Z,20.20
2022-08-24T08:01:56.635Z,20.30
2022-08-24T08:04:26.589Z,20.30
2022-08-24T08:09:27.188Z,20.40
2022-08-24T08:11:54.242Z,20.50
2022-08-24T08:14:21.594Z,20.50
2022-08-24T08:16:48.495Z,20.60
2022-08-24T08:19:15.785Z,20.60
2022-08-24T08:22:09.515Z,20.80
2022-08-24T08:24:52.251Z,20.80
2022-08-24T08:27:20.947Z,20.90
2022-08-24T08:29:48.975Z,20.90
2022-08-24T08:32:17.363Z,21.00
2022-08-24T08:34:45.712Z,21.00
2022-08-24T08:37:13.218Z,21.10
2022-08-24T08:39:40.733Z,21.10
2022-08-24T08:42:40.511Z,21.10
2022-08-24T08:45:26.374Z,21.10
2022-08-24T08:48:44.228Z,21.10
2022-08-24T08:51:14.064Z,21.30
2022-08-24T08:53:45.347Z,21.40
2022-08-24T08:56:34.422Z,21.50
2022-08-24T08:59:06.683Z,21.70
2022-08-24T09:01:53.546Z,21.50
2022-08-24T09:04:44.453Z,21.50
2022-08-24T09:07:17.606Z,21.40
2022-08-24T09:09:52.622Z,21.50
2022-08-24T09:12:58.179Z,21.50
2022-08-24T09:15:40.160Z,21.60
2022-08-24T09:18:24.794Z,21.50
2022-08-24T09:21:09.362Z,21.50
2022-08-24T09:24:16.506Z,21.50
2022-08-24T09:26:59.101Z,21.50
2022-08-24T09:30:04.736Z,21.60
2022-08-24T09:32:37.685Z,21.50
2022-08-24T09:35:26.816Z,21.50
2022-08-24T09:38:05.475Z,21.90
2022-08-24T09:40:43.501Z,22.20
2022-08-24T09:43:25.391Z,22.30
2022-08-24T09:46:04.396Z,22.40
2022-08-24T09:49:00.794Z,22.40
2022-08-24T09:52:00.176Z,22.50
2022-08-24T09:55:13.814Z,22.50
2022-08-24T09:58:01.092Z,22.70
2022-08-24T10:00:37.081Z,22.70
2022-08-24T10:03:03.963Z,22.80
2022-08-24T10:05:58.786Z,22.80
2022-08-24T10:08:59.807Z,22.80
2022-08-24T10:11:51.737Z,22.70
2022-08-24T10:14:37.611Z,22.70
2022-08-24T10:17:37.340Z,23.00
2022-08-24T10:20:32.143Z,23.00
2022-08-24T10:23:26.567Z,23.00
2022-08-24T10:26:17.346Z,23.00
2022-08-24T10:28:46.913Z,23.00
2022-08-24T10:31:32.330Z,23.10
2022-08-24T10:34:54.462Z,23.20
2022-08-24T10:38:26.360Z,23.40
2022-08-24T10:41:20.629Z,23.60
2022-08-24T10:43:59.172Z,23.50
2022-08-24T10:46:32.166Z,23.60
2022-08-24T10:49:36.233Z,23.50
2022-08-24T10:52:12.202Z,23.50
2022-08-24T10:54:39.429Z,23.50
2022-08-24T10:57:12.029Z,23.60
2022-08-24T11:00:09.754Z,23.80
2022-08-24T11:02:39.602Z,23.90
2022-08-24T11:05:10.331Z,23.90
2022-08-24T11:07:58.765Z,23.80
2022-08-24T11:10:30.519Z,23.80
2022-08-24T11:13:24.797Z,23.70
2022-08-24T11:15:57.930Z,23.80
2022-08-24T11:18:25.385Z,24.00
2022-08-24T11:20:55.291Z,24.10
2022-08-24T11:23:23.169Z,24.00
2022-08-24T11:26:05.412Z,24.00
2022-08-24T11:28:50.759Z,24.10
2022-08-24T11:31:40.626Z,24.20
2022-08-24T11:34:15.355Z,24.10
2022-08-24T11:36:42.932Z,24.40
2022-08-24T11:39:34.844Z,24.60
2022-08-24T11:42:34.149Z,24.70
2022-08-24T11:45:06.913Z,24.60
2022-08-24T11:48:12.379Z,24.60
2022-08-24T11:50:48.638Z,24.60
2022-08-24T11:56:31.411Z,24.80
2022-08-24T11:59:08.657Z,24.90
2022-08-24T12:02:01.004Z,24.80
2022-08-24T12:04:53.479Z,24.80
2022-08-24T12:08:04.131Z,24.50
2022-08-24T12:10:54.781Z,24.60
2022-08-24T12:13:47.670Z,24.80
2022-08-24T12:16:48.898Z,24.60
2022-08-24T12:19:18.540Z,24.40
2022-08-24T12:21:51.818Z,24.30
2022-08-24T12:24:29.156Z,24.50
2022-08-24T12:27:02.655Z,24.80
2022-08-24T12:29:55.241Z,24.80
2022-08-24T12:32:27.097Z,25.00
2022-08-24T12:35:23.600Z,25.00
2022-08-24T12:37:58.104Z,25.00
2022-08-24T12:40:44.889Z,25.20
2022-08-24T12:43:20.095Z,25.30
2022-08-24T12:45:47.542Z,25.20
2022-08-24T12:48:55.839Z,25.10
2022-08-24T12:51:38.024Z,24.90
2022-08-24T12:54:27.554Z,24.70
2022-08-24T12:57:10.754Z,24.80
2022-08-24T12:59:45.380Z,24.80
2022-08-24T13:02:15.392Z,24.90
2022-08-24T13:04:51.486Z,25.20
2022-08-24T13:07:24.254Z,25.10
2022-08-24T13:09:59.987Z,25.00
2022-08-24T13:12:39.185Z,24.90
2022-08-24T13:15:28.104Z,25.00
2022-08-24T13:18:09.542Z,25.10
2022-08-24T13:20:36.797Z,25.10
2022-08-24T13:23:18.900Z,25.20
2022-08-24T13:25:51.468Z,25.30
2022-08-24T13:28:24.103Z,25.40
2022-08-24T13:30:54.286Z,25.60
2022-08-24T13:34:00.788Z,25.70
2022-08-24T13:36:44.799Z,25.60
2022-08-24T13:39:45.793Z,25.50
2022-08-24T13:42:29.122Z,25.40
2022-08-24T13:45:16.275Z,25.50
2022-08-24T13:48:14.120Z,25.60
2022-08-24T13:51:05.627Z,25.60
2022-08-24T13:53:46.699Z,25.40
2022-08-24T13:56:33.212Z,25.30
2022-08-24T13:59:13.786Z,25.20
2022-08-24T14:02:04.774Z,25.10
2022-08-24T14:04:47.199Z,25.20
2022-08-24T14:07:46.372Z,25.30
2022-08-24T14:10:41.162Z,25.40
2022-08-24T14:13:38.794Z,25.40
2022-08-24T14:16:46.517Z,25.30
2022-08-24T14:19:35.728Z,25.40
2022-08-24T14:22:22.486Z,25.30
2022-08-24T14:25:21.841Z,25.40
2022-08-24T14:28:30.369Z,25.40
2022-08-24T14:31:28.620Z,25.40
2022-08-24T14:34:23.261Z,25.50
2022-08-24T14:37:04.336Z,25.60
2022-08-24T14:39:50.779Z,25.60
2022-08-24T14:42:37.953Z,25.60
2022-08-24T14:45:23.904Z,25.60
2022-08-24T14:48:04.978Z,25.50
2022-08-24T14:50:55.125Z,25.40
2022-08-24T14:53:54.750Z,25.30
2022-08-24T14:56:58.656Z,25.60
2022-08-24T14:59:50.872Z,25.60
2022-08-24T15:02:38.758Z,25.80
2022-08-24T15:05:20.787Z,25.80
2022-08-24T15:07:58.733Z,25.80
2022-08-24T15:10:33.894Z,25.70
2022-08-24T15:13:22.194Z,25.70
2022-08-24T15:16:03.454Z,25.60
2022-08-24T15:18:58.704Z,25.70
2022-08-24T15:21:29.029Z,25.70
2022-08-24T15:24:22.249Z,25.70
2022-08-24T15:27:20.163Z,25.70
2022-08-24T15:29:59.722Z,25.60
2022-08-24T15:32:50.893Z,25.50
2022-08-24T15:35:42.891Z,25.50
2022-08-24T15:38:20.274Z,25.40
2022-08-24T15:40:50.199Z,25.40
2022-08-24T15:43:17.520Z,25.50
2022-08-24T15:45:55.050Z,25.50
2022-08-24T15:48:46.108Z,25.40
2022-08-24T15:51:33.456Z,25.50
2022-08-24T15:54:24.802Z,25.50
2022-08-24T15:56:57.415Z,25.50
2022-08-24T15:59:31.748Z,25.40
2022-08-24T16:02:26.060Z,25.40
2022-08-24T16:05:02.484Z,25.30
2022-08-24T16:07:54.435Z,25.30
2022-08-24T16:10:35.312Z,25.20
2022-08-24T16:13:17.186Z,25.10
2022-08-24T16:16:10.883Z,25.10
2022-08-24T16:18:59.769Z,25.10
2022-08-24T16:21:55.201Z,25.10
2022-08-24T16:24:28.656Z,25.10
2022-08-24T16:27:02.221Z,25.00
2022-08-24T16:29:41.953Z,25.00
2022-08-24T16:32:21.247Z,25.00
2022-08-24T16:34:54.850Z,24.80
2022-08-24T16:37:23.306Z,24.90
2022-08-24T16:39:50.238Z,24.80
2022-08-24T16:42:25.855Z,24.80
2022-08-24T16:44:53.625Z,24.60
2022-08-24T16:47:21.301Z,24.50
2022-08-24T16:49:49.216Z,24.50
2022-08-24T16:52:16.154Z,24.40
2022-08-24T16:54:43.613Z,24.50
2022-08-24T16:57:22.926Z,24.50
2022-08-24T16:59:51.943Z,24.50
2022-08-24T17:02:20.451Z,24.70
2022-08-24T17:04:47.670Z,24.80
2022-08-24T17:07:18.092Z,24.80
2022-08-24T17:09:47.336Z,24.60
2022-08-24T17:12:14.976Z,24.60
2022-08-24T17:14:42.807Z,24.70
2022-08-24T17:17:13.807Z,24.60
2022-08-24T17:19:43.363Z,24.50
2022-08-24T17:22:16.001Z,24.60
2022-08-24T17:24:43.842Z,24.60
2022-08-24T17:27:12.170Z,24.50
2022-08-24T17:29:39.294Z,24.50
2022-08-24T17:32:06.818Z,24.50
2022-08-24T17:34:34.087Z,24.50
2022-08-24T17:37:01.762Z,24.40
2022-08-24T17:39:29.259Z,24.40
2022-08-24T17:41:58.476Z,24.30
2022-08-24T17:44:28.701Z,24.40
2022-08-24T17:46:59.326Z,24.40
2022-08-24T17:49:28.159Z,24.30
2022-08-24T17:51:56.025Z,24.30
2022-08-24T17:54:23.257Z,24.30
2022-08-24T17:56:51.314Z,24.20
2022-08-24T17:59:32.809Z,24.20
2022-08-24T18:02:03.291Z,23.90
2022-08-24T18:04:32.854Z,23.80
2022-08-24T18:07:06.068Z,23.90
2022-08-24T18:09:48.314Z,23.80
2022-08-24T18:12:21.044Z,23.90
2022-08-24T18:14:48.912Z,23.90
2022-08-24T18:17:22.693Z,23.90
2022-08-24T18:19:52.863Z,23.80
2022-08-24T18:22:20.035Z,23.80
2022-08-24T18:24:46.901Z,23.70
2022-08-24T18:27:24.786Z,23.80
2022-08-24T18:29:54.798Z,23.70
2022-08-24T18:32:24.257Z,23.70
2022-08-24T18:34:57.821Z,23.60
2022-08-24T18:37:24.756Z,23.50
2022-08-24T18:39:51.770Z,23.40
2022-08-24T18:42:18.865Z,23.50
2022-08-24T18:44:45.976Z,23.40
2022-08-24T18:47:12.893Z,23.40
2022-08-24T18:49:39.789Z,23.30
2022-08-24T18:52:10.387Z,23.30
2022-08-24T18:54:41.425Z,23.20
2022-08-24T18:57:08.773Z,23.20
2022-08-24T18:59:36.064Z,23.00
2022-08-24T19:02:31.817Z,23.00
2022-08-24T19:05:01.454Z,23.00
2022-08-24T19:07:31.478Z,23.00
2022-08-24T19:09:59.785Z,23.00
2022-08-24T19:12:28.535Z,22.90
2022-08-24T19:14:58.073Z,22.80
2022-08-24T19:17:26.265Z,22.70
2022-08-24T19:19:53.602Z,22.70
2022-08-24T19:22:21.258Z,22.80
2022-08-24T19:24:48.491Z,22.90
2022-08-24T19:27:15.743Z,22.70
2022-08-24T19:29:55.565Z,22.70
2022-08-24T19:32:26.313Z,22.70
2022-08-24T19:34:54.370Z,22.60
2022-08-24T19:37:22.047Z,22.70
2022-08-24T19:39:50.252Z,22.70
2022-08-24T19:42:18.379Z,22.70
2022-08-24T19:45:04.383Z,22.80
2022-08-24T19:47:34.527Z,22.70
2022-08-24T19:50:08.749Z,22.70
2022-08-24T19:52:38.584Z,22.60
2022-08-24T19:55:07.457Z,22.50
2022-08-24T19:57:42.038Z,22.50
2022-08-24T20:00:17.787Z,22.50
2022-08-24T20:02:52.966Z,22.50
2022-08-24T20:05:24.712Z,22.40
2022-08-24T20:07:51.796Z,22.50
2022-08-24T20:10:25.910Z,22.40
2022-08-24T20:12:53.230Z,22.30
2022-08-24T20:15:22.197Z,22.30
2022-08-24T20:17:53.203Z,22.20
2022-08-24T20:20:25.938Z,22.20
2022-08-24T20:22:55.735Z,22.10
2022-08-24T20:25:34.916Z,22.10
2022-08-24T20:28:28.226Z,22.00
2022-08-24T20:31:28.064Z,22.00
2022-08-24T20:33:58.542Z,21.90
2022-08-24T20:36:31.262Z,21.90
2022-08-24T20:39:18.236Z,22.00
2022-08-24T20:41:51.858Z,21.90
2022-08-24T20:44:46.122Z,21.80
2022-08-24T20:47:52.408Z,21.80
2022-08-24T20:50:24.815Z,21.80
2022-08-24T20:52:53.865Z,21.80
2022-08-24T20:55:29.215Z,21.90
2022-08-24T20:58:04.731Z,21.90
2022-08-24T21:00:35.086Z,21.80
2022-08-24T21:03:06.166Z,21.80
2022-08-24T21:05:36.572Z,21.90
2022-08-24T21:08:06.632Z,21.80
2022-08-24T21:10:36.688Z,21.80
2022-08-24T21:13:05.366Z,21.80
2022-08-24T21:15:34.286Z,21.80
2022-08-24T21:18:17.942Z,21.70
2022-08-24T21:21:04.056Z,21.80
2022-08-24T21:23:36.355Z,21.70
2022-08-24T21:26:13.464Z,21.70
2022-08-24T21:28:42.910Z,21.70
2022-08-24T21:31:15.193Z,21.70
2022-08-24T21:34:02.379Z,21.70
2022-08-24T21:36:35.986Z,21.70
2022-08-24T21:39:10.917Z,21.60
2022-08-24T21:41:40.071Z,21.60
2022-08-24T21:44:07.886Z,21.70
2022-08-24T21:46:37.698Z,21.60
2022-08-24T21:49:05.698Z,21.60
2022-08-24T21:51:33.048Z,21.60
2022-08-24T21:54:00.215Z,21.50
2022-08-24T21:56:31.066Z,21.50
2022-08-24T21:58:58.521Z,21.50
2022-08-24T22:01:26.865Z,21.50
2022-08-24T22:03:57.646Z,21.40
2022-08-24T22:06:30.495Z,21.40
2022-08-24T22:08:58.709Z,21.40
2022-08-24T22:11:25.627Z,21.40
2022-08-24T22:14:03.678Z,21.30
2022-08-24T22:16:33.286Z,21.30
2022-08-24T22:19:04.906Z,21.30
2022-08-24T22:21:36.082Z,21.20
2022-08-24T22:24:10.751Z,21.30
2022-08-24T22:26:38.844Z,21.30
2022-08-24T22:29:09.615Z,21.40
2022-08-24T22:31:39.576Z,21.30
2022-08-24T22:34:12.610Z,21.30
2022-08-24T22:36:46.386Z,21.30
2022-08-24T22:39:13.887Z,21.30
2022-08-24T22:41:41.009Z,21.30
2022-08-24T22:44:21.027Z,21.20
2022-08-24T22:46:54.369Z,21.20
2022-08-24T22:49:26.163Z,21.10
2022-08-24T22:51:58.573Z,21.20
2022-08-24T22:54:25.744Z,21.10
2022-08-24T22:56:56.013Z,21.10
2022-08-24T22:59:29.288Z,21.10
2022-08-24T23:01:59.951Z,21.10
2022-08-24T23:04:32.089Z,21.10
2022-08-24T23:06:59.663Z,21.00
2022-08-24T23:09:26.788Z,21.00
2022-08-24T23:11:55.492Z,21.00
2022-08-24T23:14:23.931Z,21.00
2022-08-24T23:16:51.681Z,21.00
2022-08-24T23:19:43.240Z,20.90
2022-08-24T23:22:15.408Z,21.00
2022-08-24T23:24:45.554Z,20.90
2022-08-24T23:27:13.897Z,20.90
2022-08-24T23:29:43.045Z,20.90
2022-08-24T23:32:10.238Z,20.90
2022-08-24T23:34:39.137Z,20.80
2022-08-24T23:37:08.555Z,20.80
2022-08-24T23:39:36.603Z,20.70
2022-08-24T23:42:04.063Z,20.70
2022-08-24T23:44:30.894Z,20.70
2022-08-24T23:46:58.490Z,20.70
2022-08-24T23:49:26.562Z,20.70
2022-08-24T23:51:55.689Z,20.70
2022-08-24T23:54:32.221Z,20.70
2022-08-24T23:57:00.910Z,20.70
2022-08-24T23:59:29.517Z,20.70
