createdAt,value
2022-09-17T00:00:40.489Z,12.50
2022-09-17T00:06:27.620Z,12.30
2022-09-17T00:09:38.683Z,13.40
2022-09-17T00:12:32.616Z,12.30
2022-09-17T00:15:23.205Z,12.30
2022-09-17T00:18:18.252Z,12.30
2022-09-17T00:21:09.507Z,12.30
2022-09-17T00:24:00.976Z,12.30
2022-09-17T00:26:52.394Z,12.10
2022-09-17T00:29:43.525Z,12.40
2022-09-17T00:32:34.385Z,12.30
2022-09-17T00:39:08.804Z,12.30
2022-09-17T00:44:51.496Z,12.30
2022-09-17T00:50:40.781Z,12.30
2022-09-17T00:56:28.341Z,12.30
2022-09-17T00:59:24.575Z,12.30
2022-09-17T01:02:17.070Z,12.30
2022-09-17T01:05:08.333Z,12.80
2022-09-17T01:08:09.111Z,12.20
2022-09-17T01:11:21.882Z,12.20
2022-09-17T01:14:26.906Z,12.20
2022-09-17T01:17:24.175Z,12.30
2022-09-17T01:20:58.458Z,12.20
2022-09-17T01:27:59.004Z,12.30
2022-09-17T01:31:07.877Z,12.30
2022-09-17T01:34:05.777Z,12.10
2022-09-17T01:37:06.822Z,12.10
2022-09-17T01:40:08.061Z,12.20
2022-09-17T01:43:08.125Z,12.20
2022-09-17T01:46:06.740Z,12.10
2022-09-17T01:49:03.518Z,12.70
2022-09-17T01:52:07.240Z,12.10
2022-09-17T01:55:12.826Z,12.10
2022-09-17T01:58:09.332Z,12.10
2022-09-17T02:01:09.409Z,12.10
2022-09-17T02:04:07.729Z,12.10
2022-09-17T02:07:04.783Z,11.90
2022-09-17T02:10:00.848Z,11.80
2022-09-17T02:12:51.725Z,11.90
2022-09-17T02:15:46.965Z,11.90
2022-09-17T02:18:46.924Z,11.90
2022-09-17T02:21:55.793Z,11.80
2022-09-17T02:24:53.446Z,11.90
2022-09-17T02:31:11.470Z,12.70
2022-09-17T02:34:06.956Z,13.00
2022-09-17T02:36:58.584Z,12.00
2022-09-17T02:39:48.871Z,12.00
2022-09-17T02:42:51.940Z,11.90
2022-09-17T02:45:55.346Z,12.00
2022-09-17T02:49:11.264Z,12.00
2022-09-17T02:52:10.957Z,12.00
2022-09-17T02:55:10.191Z,11.90
2022-09-17T02:58:09.985Z,12.00
2022-09-17T03:01:07.364Z,11.90
2022-09-17T03:04:00.207Z,11.90
2022-09-17T03:06:56.770Z,11.70
2022-09-17T03:09:47.917Z,11.80
2022-09-17T03:12:38.965Z,11.70
2022-09-17T03:15:32.258Z,11.50
2022-09-17T03:18:24.606Z,11.50
2022-09-17T03:21:14.891Z,12.10
2022-09-17T03:24:09.313Z,11.30
2022-09-17T03:29:53.028Z,11.30
2022-09-17T03:32:43.909Z,11.70
2022-09-17T03:35:34.918Z,11.20
2022-09-17T03:38:25.255Z,11.90
2022-09-17T03:41:17.986Z,11.20
2022-09-17T03:44:10.659Z,11.20
2022-09-17T03:47:01.625Z,11.20
2022-09-17T03:49:52.456Z,11.10
2022-09-17T03:52:42.622Z,11.20
2022-09-17T03:55:32.925Z,11.20
2022-09-17T03:58:39.726Z,11.20
2022-09-17T04:01:32.467Z,11.20
2022-09-17T04:04:23.775Z,11.00
2022-09-17T04:07:14.137Z,11.00
2022-09-17T04:10:05.807Z,11.00
2022-09-17T04:12:58.080Z,11.00
2022-09-17T04:15:53.520Z,11.10
2022-09-17T04:18:43.809Z,11.70
2022-09-17T04:21:34.150Z,11.10
2022-09-17T04:24:25.730Z,12.00
2022-09-17T04:27:15.927Z,11.00
2022-09-17T04:30:06.342Z,11.10
2022-09-17T04:32:59.110Z,11.00
2022-09-17T04:35:49.576Z,11.10
2022-09-17T04:38:40.910Z,11.10
2022-09-17T04:41:31.325Z,11.20
2022-09-17T04:50:05.062Z,11.40
2022-09-17T04:52:55.290Z,11.30
2022-09-17T04:55:52.772Z,11.30
2022-09-17T04:58:43.322Z,11.30
2022-09-17T05:01:42.744Z,11.20
2022-09-17T05:04:33.311Z,11.30
2022-09-17T05:07:27.329Z,12.50
2022-09-17T05:10:20.224Z,10.40
2022-09-17T05:13:11.580Z,11.30
2022-09-17T05:16:02.054Z,11.30
2022-09-17T05:18:52.389Z,11.20
2022-09-17T05:25:15.389Z,11.30
2022-09-17T05:28:05.764Z,11.80
2022-09-17T05:30:55.827Z,12.10
2022-09-17T05:33:46.956Z,12.10
2022-09-17T05:36:37.178Z,12.30
2022-09-17T05:39:28.269Z,12.20
2022-09-17T05:42:21.144Z,12.20
2022-09-17T05:45:12.062Z,14.50
2022-09-17T05:48:03.677Z,12.30
2022-09-17T05:50:53.865Z,12.30
2022-09-17T05:53:43.990Z,12.50
2022-09-17T05:56:35.073Z,12.40
2022-09-17T05:59:30.598Z,12.30
2022-09-17T06:02:21.008Z,12.30
2022-09-17T06:05:12.274Z,12.30
2022-09-17T06:08:02.605Z,12.30
2022-09-17T06:10:52.814Z,12.70
2022-09-17T06:13:44.149Z,12.50
2022-09-17T06:19:45.883Z,13.40
2022-09-17T06:28:51.747Z,16.00
2022-09-17T06:34:32.772Z,14.50
2022-09-17T06:37:28.838Z,14.00
2022-09-17T06:43:30.808Z,15.20
2022-09-17T06:46:22.447Z,16.90
2022-09-17T06:49:18.295Z,17.60
2022-09-17T06:52:09.055Z,18.60
2022-09-17T06:54:59.822Z,18.80
2022-09-17T06:57:49.768Z,19.60
2022-09-17T07:00:47.974Z,19.20
2022-09-17T07:03:41.583Z,18.30
2022-09-17T07:15:16.257Z,15.60
2022-09-17T07:18:19.758Z,15.50
2022-09-17T07:21:10.920Z,16.00
2022-09-17T07:24:01.615Z,17.40
2022-09-17T07:26:53.852Z,20.10
2022-09-17T07:29:44.219Z,19.50
2022-09-17T07:32:36.051Z,19.80
2022-09-17T07:35:30.377Z,20.70
2022-09-17T07:38:20.765Z,21.00
2022-09-17T07:41:25.977Z,21.40
2022-09-17T07:44:16.093Z,21.80
2022-09-17T07:47:12.192Z,21.90
2022-09-17T07:50:03.157Z,22.10
2022-09-17T07:52:57.227Z,22.50
2022-09-17T07:59:12.613Z,22.30
2022-09-17T08:02:07.610Z,22.20
2022-09-17T08:05:01.337Z,22.50
2022-09-17T08:16:44.877Z,20.90
2022-09-17T08:34:44.404Z,23.30
2022-09-17T08:37:40.038Z,23.10
2022-09-17T08:40:32.486Z,23.60
2022-09-17T08:43:33.269Z,24.20
2022-09-17T08:46:29.438Z,23.40
2022-09-17T08:49:31.206Z,22.50
2022-09-17T08:55:54.179Z,24.60
2022-09-17T09:05:20.179Z,23.40
2022-09-17T09:08:25.398Z,22.10
2022-09-17T09:17:58.581Z,21.10
2022-09-17T09:21:10.243Z,21.00
2022-09-17T09:24:00.956Z,20.60
2022-09-17T09:27:06.269Z,21.50
2022-09-17T09:30:18.105Z,22.20
2022-09-17T09:36:06.123Z,23.80
2022-09-17T09:46:23.310Z,21.70
2022-09-17T09:49:27.122Z,20.70
2022-09-17T09:58:06.109Z,20.00
2022-09-17T10:11:09.436Z,19.30
2022-09-17T10:14:40.059Z,19.70
2022-09-17T10:17:50.466Z,19.70
2022-09-17T10:21:07.552Z,19.60
2022-09-17T10:23:59.446Z,18.40
2022-09-17T10:39:38.413Z,18.10
2022-09-17T11:07:14.947Z,18.40
2022-09-17T11:10:20.960Z,19.10
2022-09-17T11:25:44.412Z,17.80
2022-09-17T11:53:12.295Z,17.00
2022-09-17T11:56:16.835Z,17.10
2022-09-17T12:08:48.210Z,17.00
2022-09-17T12:59:25.797Z,13.70
2022-09-17T13:08:16.761Z,13.20
2022-09-17T13:16:45.969Z,13.20
2022-09-17T15:35:22.607Z,13.20
2022-09-17T15:38:37.104Z,13.30
2022-09-17T15:44:31.128Z,13.40
2022-09-17T15:56:34.647Z,13.20
2022-09-17T15:59:31.975Z,13.10
2022-09-17T16:05:57.361Z,13.10
2022-09-17T16:45:29.165Z,12.70
2022-09-17T17:01:56.696Z,12.00
2022-09-17T17:14:11.516Z,11.60
2022-09-17T19:20:02.173Z,13.50
2022-09-17T20:27:50.957Z,11.40
2022-09-17T20:42:36.551Z,11.20
2022-09-17T20:48:33.587Z,11.00
2022-09-17T21:22:43.382Z,11.00
2022-09-17T21:34:38.177Z,10.90
2022-09-17T21:43:39.470Z,10.90
2022-09-17T21:46:36.982Z,11.10
2022-09-17T21:52:36.652Z,11.10
2022-09-17T21:55:27.658Z,11.50
2022-09-17T22:01:17.067Z,11.00
2022-09-17T22:04:07.380Z,11.10
2022-09-17T22:12:43.414Z,11.10
2022-09-17T22:18:32.301Z,11.00
2022-09-17T22:21:29.349Z,11.10
2022-09-17T22:24:25.723Z,11.10
2022-09-17T22:27:17.402Z,11.00
2022-09-17T22:33:13.612Z,11.00
2022-09-17T22:36:12.032Z,13.20
2022-09-17T22:39:03.032Z,11.20
2022-09-17T22:44:54.110Z,11.10
2022-09-17T22:47:44.883Z,11.10
2022-09-17T22:50:38.783Z,11.70
2022-09-17T22:53:33.545Z,10.90
2022-09-17T22:56:25.511Z,9.70
2022-09-17T22:59:17.708Z,11.90
2022-09-17T23:02:15.422Z,10.60
2022-09-17T23:07:52.875Z,10.70
2022-09-17T23:10:54.436Z,10.60
2022-09-17T23:13:57.498Z,10.50
2022-09-17T23:16:52.629Z,10.50
2022-09-17T23:25:36.645Z,10.10
2022-09-17T23:28:51.615Z,10.20
2022-09-17T23:34:59.055Z,9.90
2022-09-17T23:52:50.502Z,9.80
