createdAt,value
2022-10-25T00:00:26.051Z,98353.54
2022-10-25T00:01:48.501Z,98354.37
2022-10-25T00:02:50.212Z,98351.67
2022-10-25T00:03:52.132Z,98355.73
2022-10-25T00:04:53.768Z,98355.56
2022-10-25T00:05:55.354Z,98354.83
2022-10-25T00:06:57.041Z,98354.34
2022-10-25T00:07:58.641Z,98353.91
2022-10-25T00:09:00.918Z,98353.04
2022-10-25T00:10:02.617Z,98352.28
2022-10-25T00:11:05.986Z,98352.02
2022-10-25T00:12:08.434Z,98350.39
2022-10-25T00:13:10.045Z,98352.57
2022-10-25T00:14:16.629Z,98350.52
2022-10-25T00:15:18.497Z,98348.60
2022-10-25T00:16:23.937Z,98346.05
2022-10-25T00:17:25.540Z,98344.27
2022-10-25T00:18:27.413Z,98344.98
2022-10-25T00:19:29.078Z,98345.11
2022-10-25T00:20:30.735Z,98346.65
2022-10-25T00:21:33.062Z,98343.92
2022-10-25T00:22:34.859Z,98345.44
2022-10-25T00:23:37.024Z,98346.41
2022-10-25T00:24:38.790Z,98343.38
2022-10-25T00:25:41.240Z,98343.88
2022-10-25T00:26:42.961Z,98346.14
2022-10-25T00:27:44.624Z,98344.02
2022-10-25T00:28:46.318Z,98342.70
2022-10-25T00:29:47.969Z,98342.48
2022-10-25T00:31:00.255Z,98338.80
2022-10-25T00:32:01.892Z,98340.96
2022-10-25T00:33:03.566Z,98343.89
2022-10-25T00:34:05.250Z,98343.05
2022-10-25T00:35:07.160Z,98342.48
2022-10-25T00:36:14.423Z,98347.71
2022-10-25T00:37:16.367Z,98346.44
2022-10-25T00:38:17.959Z,98344.31
2022-10-25T00:39:19.962Z,98345.30
2022-10-25T00:40:21.713Z,98345.52
2022-10-25T00:41:27.191Z,98346.92
2022-10-25T00:42:28.806Z,98346.66
2022-10-25T00:43:38.074Z,98347.91
2022-10-25T00:44:39.590Z,98349.80
2022-10-25T00:45:41.374Z,98346.55
2022-10-25T00:46:44.926Z,98348.77
2022-10-25T00:48:09.580Z,98345.58
2022-10-25T00:49:17.603Z,98345.44
2022-10-25T00:50:39.374Z,98347.96
2022-10-25T00:51:43.587Z,98346.05
2022-10-25T00:52:48.942Z,98348.66
2022-10-25T00:53:51.353Z,98350.48
2022-10-25T00:54:54.510Z,98349.93
2022-10-25T00:56:05.512Z,98349.55
2022-10-25T00:57:27.581Z,98353.71
2022-10-25T00:58:34.048Z,98349.48
2022-10-25T00:59:35.858Z,98347.22
2022-10-25T01:00:37.551Z,98343.15
2022-10-25T01:01:39.675Z,98348.08
2022-10-25T01:02:41.924Z,98347.58
2022-10-25T01:03:47.611Z,98353.69
2022-10-25T01:04:50.632Z,98347.56
2022-10-25T01:05:54.048Z,98345.98
2022-10-25T01:06:55.846Z,98344.30
2022-10-25T01:07:57.952Z,98340.84
2022-10-25T01:09:02.997Z,98342.30
2022-10-25T01:10:05.543Z,98342.75
2022-10-25T01:11:07.265Z,98345.69
2022-10-25T01:12:09.067Z,98341.94
2022-10-25T01:13:12.475Z,98342.28
2022-10-25T01:14:16.917Z,98340.88
2022-10-25T01:15:21.541Z,98341.15
2022-10-25T01:16:39.006Z,98340.62
2022-10-25T01:18:02.144Z,98341.46
2022-10-25T01:19:15.794Z,98338.16
2022-10-25T01:21:01.543Z,98336.77
2022-10-25T01:22:06.392Z,98332.00
2022-10-25T01:23:20.094Z,98332.14
2022-10-25T01:24:43.045Z,98331.66
2022-10-25T01:26:02.815Z,98328.20
2022-10-25T01:27:31.961Z,98324.18
2022-10-25T01:29:02.347Z,98323.45
2022-10-25T01:30:09.270Z,98327.65
2022-10-25T01:31:43.579Z,98328.08
2022-10-25T01:33:21.961Z,98324.02
2022-10-25T01:34:31.976Z,98321.67
2022-10-25T01:35:54.862Z,98322.80
2022-10-25T01:37:22.640Z,98320.09
2022-10-25T01:38:27.211Z,98318.65
2022-10-25T01:39:57.123Z,98315.39
2022-10-25T01:41:30.326Z,98310.11
2022-10-25T01:42:56.035Z,98312.39
2022-10-25T01:44:29.464Z,98313.91
2022-10-25T01:45:49.091Z,98314.05
2022-10-25T01:46:58.729Z,98312.23
2022-10-25T01:48:07.634Z,98314.11
2022-10-25T01:49:18.194Z,98317.14
2022-10-25T01:50:34.922Z,98315.30
2022-10-25T01:51:37.341Z,98310.39
2022-10-25T01:52:39.533Z,98313.27
2022-10-25T01:53:58.935Z,98311.38
2022-10-25T01:55:01.336Z,98311.91
2022-10-25T01:56:06.048Z,98309.17
2022-10-25T01:57:45.000Z,98311.59
2022-10-25T01:59:03.939Z,98306.48
2022-10-25T02:00:11.150Z,98307.10
2022-10-25T02:01:33.775Z,98307.79
2022-10-25T02:03:06.558Z,98311.31
2022-10-25T02:04:36.651Z,98312.13
2022-10-25T02:05:50.490Z,98313.08
2022-10-25T02:07:11.784Z,98314.64
2022-10-25T02:08:29.090Z,98316.11
2022-10-25T02:09:43.674Z,98312.84
2022-10-25T02:11:09.165Z,98315.49
2022-10-25T02:12:19.928Z,98314.88
2022-10-25T02:13:59.385Z,98314.92
2022-10-25T02:15:15.883Z,98314.61
2022-10-25T02:16:26.246Z,98312.78
2022-10-25T02:17:28.578Z,98312.19
2022-10-25T02:18:36.914Z,98307.77
2022-10-25T02:19:45.863Z,98307.83
2022-10-25T02:20:52.045Z,98308.13
2022-10-25T02:21:57.254Z,98312.15
2022-10-25T02:23:04.195Z,98310.54
2022-10-25T02:24:14.093Z,98311.33
2022-10-25T02:25:16.868Z,98311.98
2022-10-25T02:26:21.208Z,98308.77
2022-10-25T02:27:26.402Z,98310.67
2022-10-25T02:28:30.562Z,98307.20
2022-10-25T02:29:35.593Z,98310.80
2022-10-25T02:30:42.420Z,98309.30
2022-10-25T02:31:45.102Z,98307.95
2022-10-25T02:32:46.861Z,98309.44
2022-10-25T02:33:48.745Z,98308.64
2022-10-25T02:34:50.726Z,98307.40
2022-10-25T02:36:13.423Z,98306.10
2022-10-25T02:37:15.057Z,98308.81
2022-10-25T02:38:16.729Z,98309.25
2022-10-25T02:39:20.516Z,98310.13
2022-10-25T02:40:22.899Z,98307.58
2022-10-25T02:41:25.598Z,98309.59
2022-10-25T02:42:27.410Z,98311.93
2022-10-25T02:44:35.569Z,98310.89
2022-10-25T02:45:37.162Z,98309.32
2022-10-25T02:46:39.074Z,98312.07
2022-10-25T02:47:40.668Z,98313.41
2022-10-25T02:48:43.176Z,98314.20
2022-10-25T02:49:44.782Z,98320.59
2022-10-25T02:50:46.534Z,98317.20
2022-10-25T02:51:48.179Z,98320.41
2022-10-25T02:52:49.990Z,98319.71
2022-10-25T02:53:51.758Z,98321.42
2022-10-25T02:54:53.418Z,98321.39
2022-10-25T02:56:11.489Z,98317.86
2022-10-25T02:57:13.092Z,98319.16
2022-10-25T02:58:14.774Z,98322.36
2022-10-25T02:59:16.357Z,98317.68
2022-10-25T03:00:18.211Z,98319.46
2022-10-25T03:01:21.281Z,98321.11
2022-10-25T03:02:23.061Z,98320.14
2022-10-25T03:03:25.042Z,98319.56
2022-10-25T03:04:26.662Z,98318.36
2022-10-25T03:05:28.262Z,98313.84
2022-10-25T03:06:29.948Z,98313.96
2022-10-25T03:07:31.554Z,98316.32
2022-10-25T03:08:34.066Z,98314.55
2022-10-25T03:09:35.672Z,98315.44
2022-10-25T03:10:37.909Z,98316.11
2022-10-25T03:11:39.494Z,98315.81
2022-10-25T03:12:41.366Z,98317.45
2022-10-25T03:13:43.283Z,98312.59
2022-10-25T03:14:44.881Z,98312.16
2022-10-25T03:15:46.793Z,98311.41
2022-10-25T03:17:55.119Z,98308.73
2022-10-25T03:19:00.147Z,98308.38
2022-10-25T03:20:01.927Z,98306.33
2022-10-25T03:21:04.492Z,98306.60
2022-10-25T03:22:06.112Z,98305.06
2022-10-25T03:23:08.066Z,98304.30
2022-10-25T03:24:09.805Z,98300.05
2022-10-25T03:25:11.439Z,98296.35
2022-10-25T03:26:13.065Z,98299.48
2022-10-25T03:27:14.696Z,98298.52
2022-10-25T03:28:16.308Z,98301.95
2022-10-25T03:29:18.035Z,98303.52
2022-10-25T03:30:19.810Z,98300.77
2022-10-25T03:31:21.436Z,98300.73
2022-10-25T03:32:23.030Z,98297.86
2022-10-25T03:33:25.739Z,98301.08
2022-10-25T03:34:27.740Z,98300.04
2022-10-25T03:35:29.469Z,98302.92
2022-10-25T03:36:31.226Z,98304.20
2022-10-25T03:37:32.881Z,98305.46
2022-10-25T03:38:34.749Z,98303.00
2022-10-25T03:39:36.487Z,98306.70
2022-10-25T03:40:38.109Z,98301.41
2022-10-25T03:41:39.732Z,98301.06
2022-10-25T03:42:42.032Z,98304.42
2022-10-25T03:43:43.719Z,98301.25
2022-10-25T03:44:45.648Z,98300.02
2022-10-25T03:45:47.452Z,98297.97
2022-10-25T03:46:49.097Z,98301.17
2022-10-25T03:47:50.793Z,98300.48
2022-10-25T03:48:52.437Z,98298.67
2022-10-25T03:49:54.125Z,98298.95
2022-10-25T03:50:55.821Z,98295.77
2022-10-25T03:51:59.998Z,98294.19
2022-10-25T03:53:06.155Z,98292.38
2022-10-25T03:54:07.909Z,98295.00
2022-10-25T03:55:09.970Z,98295.85
2022-10-25T03:56:11.667Z,98300.45
2022-10-25T03:57:13.524Z,98301.73
2022-10-25T03:58:15.499Z,98305.41
2022-10-25T03:59:17.106Z,98302.40
2022-10-25T04:00:19.003Z,98305.98
2022-10-25T04:01:20.803Z,98303.28
2022-10-25T04:02:22.510Z,98305.73
2022-10-25T04:03:24.227Z,98305.34
2022-10-25T04:04:26.076Z,98305.89
2022-10-25T04:05:28.772Z,98307.30
2022-10-25T04:06:30.439Z,98311.01
2022-10-25T04:07:32.219Z,98315.56
2022-10-25T04:08:33.865Z,98313.45
2022-10-25T04:09:35.657Z,98314.31
2022-10-25T04:10:37.392Z,98317.79
2022-10-25T04:11:39.307Z,98318.70
2022-10-25T04:12:40.983Z,98321.30
2022-10-25T04:13:42.978Z,98319.70
2022-10-25T04:14:44.663Z,98317.23
2022-10-25T04:15:46.409Z,98321.77
2022-10-25T04:16:48.036Z,98323.66
2022-10-25T04:17:51.177Z,98326.14
2022-10-25T04:18:53.449Z,98323.94
2022-10-25T04:19:55.058Z,98326.45
2022-10-25T04:20:58.530Z,98329.92
2022-10-25T04:22:02.237Z,98330.60
2022-10-25T04:23:04.094Z,98334.16
2022-10-25T04:24:06.422Z,98332.55
2022-10-25T04:25:08.726Z,98333.42
2022-10-25T04:26:10.452Z,98334.48
2022-10-25T04:27:12.368Z,98330.08
2022-10-25T04:28:14.081Z,98324.14
2022-10-25T04:29:18.516Z,98326.20
2022-10-25T04:30:20.384Z,98324.04
2022-10-25T04:31:23.852Z,98319.05
2022-10-25T04:32:25.475Z,98317.02
2022-10-25T04:33:27.149Z,98314.90
2022-10-25T04:34:28.829Z,98316.48
2022-10-25T04:35:30.475Z,98319.89
2022-10-25T04:36:32.257Z,98314.88
2022-10-25T04:37:33.892Z,98315.80
2022-10-25T04:38:35.975Z,98316.04
2022-10-25T04:39:37.833Z,98318.38
2022-10-25T04:40:39.481Z,98313.47
2022-10-25T04:41:41.471Z,98318.14
2022-10-25T04:42:43.173Z,98315.80
2022-10-25T04:43:45.048Z,98316.38
2022-10-25T04:44:46.694Z,98321.16
2022-10-25T04:45:48.505Z,98319.48
2022-10-25T04:46:51.718Z,98322.84
2022-10-25T04:47:53.389Z,98314.06
2022-10-25T04:48:55.087Z,98319.38
2022-10-25T04:49:56.687Z,98323.50
2022-10-25T04:51:01.570Z,98327.30
2022-10-25T04:52:03.317Z,98323.36
2022-10-25T04:53:05.845Z,98319.25
2022-10-25T04:54:07.528Z,98316.83
2022-10-25T04:55:09.583Z,98314.58
2022-10-25T04:56:14.506Z,98314.58
2022-10-25T04:57:16.205Z,98314.70
2022-10-25T04:58:17.798Z,98312.11
2022-10-25T04:59:19.421Z,98312.73
2022-10-25T05:00:21.090Z,98313.00
2022-10-25T05:01:22.799Z,98311.97
2022-10-25T05:02:25.042Z,98314.08
2022-10-25T05:03:27.090Z,98314.98
2022-10-25T05:04:28.743Z,98315.48
2022-10-25T05:05:30.376Z,98315.75
2022-10-25T05:06:32.038Z,98317.02
2022-10-25T05:07:33.880Z,98315.84
2022-10-25T05:08:36.469Z,98315.46
2022-10-25T05:09:38.266Z,98315.33
2022-10-25T05:10:39.971Z,98322.96
2022-10-25T05:11:41.640Z,98323.58
2022-10-25T05:12:44.475Z,98320.02
2022-10-25T05:13:47.392Z,98320.77
2022-10-25T05:14:49.010Z,98323.11
2022-10-25T05:15:57.728Z,98322.18
2022-10-25T05:16:59.342Z,98325.75
2022-10-25T05:18:02.001Z,98328.10
2022-10-25T05:19:03.733Z,98323.88
2022-10-25T05:20:06.486Z,98323.44
2022-10-25T05:21:10.267Z,98323.88
2022-10-25T05:22:11.949Z,98328.64
2022-10-25T05:23:13.629Z,98330.77
2022-10-25T05:24:15.301Z,98329.00
2022-10-25T05:25:17.180Z,98328.05
2022-10-25T05:26:21.280Z,98329.02
2022-10-25T05:27:22.937Z,98331.85
2022-10-25T05:28:24.712Z,98335.20
2022-10-25T05:29:26.664Z,98335.16
2022-10-25T05:30:28.318Z,98332.51
2022-10-25T05:31:31.434Z,98336.35
2022-10-25T05:32:33.161Z,98329.92
2022-10-25T05:33:35.545Z,98332.04
2022-10-25T05:34:37.261Z,98336.20
2022-10-25T05:35:38.893Z,98335.19
2022-10-25T05:36:40.583Z,98340.70
2022-10-25T05:37:42.203Z,98336.84
2022-10-25T05:38:43.970Z,98341.23
2022-10-25T05:39:45.869Z,98336.39
2022-10-25T05:41:06.868Z,98337.73
2022-10-25T05:42:08.478Z,98341.36
2022-10-25T05:43:10.090Z,98342.16
2022-10-25T05:44:11.791Z,98342.89
2022-10-25T05:45:13.430Z,98342.55
2022-10-25T05:46:21.166Z,98345.70
2022-10-25T05:47:22.909Z,98349.28
2022-10-25T05:48:24.993Z,98347.27
2022-10-25T05:49:26.638Z,98350.84
2022-10-25T05:50:28.292Z,98350.61
2022-10-25T05:51:36.685Z,98346.61
2022-10-25T05:52:42.900Z,98347.35
2022-10-25T05:53:50.633Z,98349.69
2022-10-25T05:54:52.301Z,98349.55
2022-10-25T05:55:53.927Z,98345.52
2022-10-25T05:56:55.583Z,98348.00
2022-10-25T05:57:57.353Z,98347.89
2022-10-25T05:59:03.650Z,98347.39
2022-10-25T06:00:05.896Z,98346.67
2022-10-25T06:01:10.766Z,98348.17
2022-10-25T06:02:12.668Z,98347.89
2022-10-25T06:03:14.876Z,98349.98
2022-10-25T06:04:17.116Z,98348.92
2022-10-25T06:05:18.850Z,98349.61
2022-10-25T06:06:21.398Z,98350.41
2022-10-25T06:07:23.050Z,98351.79
2022-10-25T06:08:24.636Z,98351.86
2022-10-25T06:09:26.481Z,98355.02
2022-10-25T06:10:28.097Z,98354.56
2022-10-25T06:11:31.108Z,98355.25
2022-10-25T06:12:32.694Z,98355.23
2022-10-25T06:13:35.234Z,98354.37
2022-10-25T06:14:36.882Z,98360.46
2022-10-25T06:15:38.931Z,98359.70
2022-10-25T06:16:40.630Z,98361.96
2022-10-25T06:17:42.295Z,98365.49
2022-10-25T06:18:45.453Z,98364.16
2022-10-25T06:19:47.513Z,98365.18
2022-10-25T06:20:49.603Z,98370.31
2022-10-25T06:21:54.417Z,98376.02
2022-10-25T06:22:56.047Z,98375.02
2022-10-25T06:24:00.123Z,98380.48
2022-10-25T06:25:01.857Z,98384.27
2022-10-25T06:26:06.952Z,98382.96
2022-10-25T06:27:08.672Z,98387.45
2022-10-25T06:28:10.564Z,98388.52
2022-10-25T06:29:12.198Z,98385.11
2022-10-25T06:30:14.526Z,98388.24
2022-10-25T06:31:18.196Z,98389.71
2022-10-25T06:32:19.830Z,98390.74
2022-10-25T06:33:24.476Z,98385.38
2022-10-25T06:34:29.446Z,98388.88
2022-10-25T06:35:31.147Z,98386.70
2022-10-25T06:36:32.833Z,98385.02
2022-10-25T06:37:34.502Z,98386.60
2022-10-25T06:38:36.143Z,98387.65
2022-10-25T06:39:37.796Z,98387.98
2022-10-25T06:40:39.736Z,98386.04
2022-10-25T06:41:41.555Z,98387.45
2022-10-25T06:42:44.298Z,98386.80
2022-10-25T06:43:46.395Z,98389.80
2022-10-25T06:44:48.497Z,98388.95
2022-10-25T06:45:50.204Z,98388.91
2022-10-25T06:47:15.843Z,98393.73
2022-10-25T06:48:13.530Z,98393.42
2022-10-25T06:49:15.309Z,98394.54
2022-10-25T06:50:17.267Z,98393.94
2022-10-25T06:51:19.360Z,98394.38
2022-10-25T06:52:21.071Z,98397.86
2022-10-25T06:53:22.705Z,98400.20
2022-10-25T06:54:25.576Z,98397.80
2022-10-25T06:55:27.271Z,98400.27
2022-10-25T06:56:29.494Z,98396.29
2022-10-25T06:57:31.109Z,98397.50
2022-10-25T06:58:34.640Z,98398.74
2022-10-25T06:59:36.218Z,98394.47
2022-10-25T07:00:37.875Z,98391.41
2022-10-25T07:01:39.797Z,98395.38
2022-10-25T07:02:41.503Z,98395.61
2022-10-25T07:03:44.130Z,98395.90
2022-10-25T07:04:45.777Z,98396.58
2022-10-25T07:05:47.414Z,98396.59
2022-10-25T07:06:51.542Z,98394.72
2022-10-25T07:07:56.207Z,98393.20
2022-10-25T07:09:01.518Z,98396.89
2022-10-25T07:10:03.322Z,98397.84
2022-10-25T07:11:06.173Z,98396.09
2022-10-25T07:12:12.404Z,98398.39
2022-10-25T07:13:14.441Z,98397.88
2022-10-25T07:14:16.463Z,98397.85
2022-10-25T07:16:26.544Z,98400.56
2022-10-25T07:17:28.247Z,98400.49
2022-10-25T07:18:30.719Z,98399.58
2022-10-25T07:19:32.371Z,98399.89
2022-10-25T07:20:34.024Z,98402.86
2022-10-25T07:21:35.696Z,98405.52
2022-10-25T07:22:37.433Z,98404.20
2022-10-25T07:23:42.990Z,98400.88
2022-10-25T07:24:44.627Z,98397.98
2022-10-25T07:25:46.270Z,98395.38
2022-10-25T07:26:47.904Z,98401.86
2022-10-25T07:27:49.939Z,98399.82
2022-10-25T07:28:54.008Z,98399.16
2022-10-25T07:29:55.629Z,98399.15
2022-10-25T07:30:57.222Z,98395.77
2022-10-25T07:31:58.922Z,98400.48
2022-10-25T07:33:00.737Z,98401.52
2022-10-25T07:34:05.065Z,98396.78
2022-10-25T07:35:07.054Z,98398.85
2022-10-25T07:36:11.417Z,98395.29
2022-10-25T07:37:13.404Z,98399.60
2022-10-25T07:38:15.142Z,98397.44
2022-10-25T07:39:16.752Z,98396.84
2022-10-25T07:40:18.348Z,98398.35
2022-10-25T07:41:20.569Z,98401.48
2022-10-25T07:42:22.289Z,98398.60
2022-10-25T07:43:25.682Z,98397.56
2022-10-25T07:44:27.306Z,98395.59
2022-10-25T07:45:31.200Z,98397.09
2022-10-25T07:46:33.005Z,98396.01
2022-10-25T07:47:34.655Z,98392.90
2022-10-25T07:48:36.533Z,98394.36
2022-10-25T07:49:39.916Z,98389.19
2022-10-25T07:50:41.589Z,98385.52
2022-10-25T07:51:43.351Z,98385.58
2022-10-25T07:52:45.583Z,98386.62
2022-10-25T07:53:47.690Z,98385.66
2022-10-25T07:54:49.543Z,98384.77
2022-10-25T07:55:52.619Z,98388.40
2022-10-25T07:56:54.198Z,98386.41
2022-10-25T07:58:04.125Z,98388.65
2022-10-25T07:59:05.829Z,98388.27
2022-10-25T08:00:10.090Z,98389.48
2022-10-25T08:01:14.512Z,98389.67
2022-10-25T08:02:16.441Z,98393.81
2022-10-25T08:03:18.927Z,98394.99
2022-10-25T08:04:21.586Z,98397.40
2022-10-25T08:05:24.015Z,98396.30
2022-10-25T08:06:26.331Z,98398.34
2022-10-25T08:07:28.299Z,98397.67
2022-10-25T08:08:30.457Z,98394.03
2022-10-25T08:09:38.361Z,98398.39
2022-10-25T08:10:44.015Z,98402.67
2022-10-25T08:11:45.617Z,98400.80
2022-10-25T08:12:49.158Z,98400.10
2022-10-25T08:13:50.844Z,98400.60
2022-10-25T08:14:52.637Z,98403.42
2022-10-25T08:15:56.264Z,98403.75
2022-10-25T08:16:57.872Z,98397.91
2022-10-25T08:18:00.778Z,98400.08
2022-10-25T08:19:02.432Z,98402.64
2022-10-25T08:20:04.309Z,98401.36
2022-10-25T08:21:06.012Z,98403.02
2022-10-25T08:22:08.671Z,98406.73
2022-10-25T08:23:10.304Z,98410.95
2022-10-25T08:24:12.038Z,98407.62
2022-10-25T08:25:13.767Z,98408.55
2022-10-25T08:26:15.729Z,98409.73
2022-10-25T08:27:17.311Z,98417.31
2022-10-25T08:28:19.290Z,98417.04
2022-10-25T08:29:20.974Z,98412.17
2022-10-25T08:30:22.584Z,98409.70
2022-10-25T08:31:24.761Z,98411.65
2022-10-25T08:32:26.443Z,98412.86
2022-10-25T08:33:28.653Z,98414.27
2022-10-25T08:34:33.063Z,98413.11
2022-10-25T08:35:35.017Z,98414.30
2022-10-25T08:36:36.815Z,98418.34
2022-10-25T08:37:38.515Z,98410.91
2022-10-25T08:38:40.127Z,98412.36
2022-10-25T08:39:42.203Z,98417.11
2022-10-25T08:41:07.265Z,98414.85
2022-10-25T08:42:22.714Z,98411.77
2022-10-25T08:45:19.651Z,98415.12
2022-10-25T08:46:33.078Z,98415.64
2022-10-25T08:47:43.789Z,98417.47
2022-10-25T08:48:53.319Z,98417.99
2022-10-25T08:50:13.015Z,98416.18
2022-10-25T08:51:29.692Z,98419.95
2022-10-25T08:52:43.859Z,98420.73
2022-10-25T08:53:51.943Z,98422.42
2022-10-25T08:55:00.398Z,98420.30
2022-10-25T08:56:16.516Z,98422.02
2022-10-25T08:57:24.989Z,98422.94
2022-10-25T08:58:37.101Z,98424.05
2022-10-25T08:59:44.137Z,98423.09
2022-10-25T09:00:48.861Z,98423.38
2022-10-25T09:01:57.718Z,98419.42
2022-10-25T09:03:01.382Z,98421.10
2022-10-25T09:04:03.066Z,98419.83
2022-10-25T09:05:14.107Z,98417.80
2022-10-25T09:06:39.938Z,98417.80
2022-10-25T09:08:00.873Z,98420.70
2022-10-25T09:09:18.259Z,98421.84
2022-10-25T09:10:50.425Z,98421.91
2022-10-25T09:12:01.054Z,98423.77
2022-10-25T09:13:36.634Z,98423.27
2022-10-25T09:15:13.391Z,98425.99
2022-10-25T09:16:24.051Z,98430.47
2022-10-25T09:17:50.098Z,98430.84
2022-10-25T09:18:54.934Z,98431.24
2022-10-25T09:20:19.117Z,98431.06
2022-10-25T09:21:22.775Z,98433.23
2022-10-25T09:22:29.469Z,98431.75
2022-10-25T09:23:32.649Z,98431.59
2022-10-25T09:24:50.154Z,98431.24
2022-10-25T09:26:00.925Z,98428.50
2022-10-25T09:27:09.787Z,98429.96
2022-10-25T09:28:21.398Z,98425.81
2022-10-25T09:29:35.994Z,98427.08
2022-10-25T09:30:43.188Z,98430.73
2022-10-25T09:31:51.868Z,98430.16
2022-10-25T09:33:02.055Z,98428.57
2022-10-25T09:34:09.109Z,98431.33
2022-10-25T09:35:22.423Z,98430.76
2022-10-25T09:36:29.203Z,98430.80
2022-10-25T09:37:39.926Z,98435.55
2022-10-25T09:38:47.179Z,98435.85
2022-10-25T09:39:59.666Z,98438.42
2022-10-25T09:41:10.667Z,98437.11
2022-10-25T09:42:24.948Z,98443.37
2022-10-25T09:43:41.070Z,98440.10
2022-10-25T09:44:50.698Z,98442.17
2022-10-25T09:45:59.678Z,98437.27
2022-10-25T09:47:16.521Z,98438.88
2022-10-25T09:48:39.665Z,98441.94
2022-10-25T09:49:52.819Z,98443.45
2022-10-25T09:51:23.176Z,98440.73
2022-10-25T09:54:13.716Z,98437.80
2022-10-25T09:55:39.527Z,98433.20
2022-10-25T09:56:41.225Z,98435.91
2022-10-25T09:57:43.142Z,98428.20
2022-10-25T09:58:47.200Z,98428.00
2022-10-25T09:59:52.191Z,98424.08
2022-10-25T10:00:57.854Z,98428.56
2022-10-25T10:01:59.640Z,98426.19
2022-10-25T10:03:01.487Z,98425.10
2022-10-25T10:04:20.216Z,98428.84
2022-10-25T10:05:22.798Z,98429.90
2022-10-25T10:06:32.566Z,98426.39
2022-10-25T10:07:37.195Z,98424.92
2022-10-25T10:08:45.927Z,98425.34
2022-10-25T10:09:51.680Z,98427.52
2022-10-25T10:10:56.402Z,98428.77
2022-10-25T10:12:06.325Z,98430.54
2022-10-25T10:13:36.888Z,98430.55
2022-10-25T10:14:47.783Z,98438.55
2022-10-25T10:16:01.582Z,98438.01
2022-10-25T10:17:07.228Z,98438.02
2022-10-25T10:18:31.680Z,98438.46
2022-10-25T10:19:33.429Z,98436.95
2022-10-25T10:20:35.233Z,98438.84
2022-10-25T10:21:41.377Z,98439.13
2022-10-25T10:22:51.689Z,98442.34
2022-10-25T10:24:05.466Z,98437.51
2022-10-25T10:25:17.850Z,98438.45
2022-10-25T10:26:24.838Z,98444.30
2022-10-25T10:27:28.686Z,98441.33
2022-10-25T10:28:31.762Z,98435.37
2022-10-25T10:29:37.595Z,98437.02
2022-10-25T10:30:39.870Z,98431.89
2022-10-25T10:31:45.382Z,98436.23
2022-10-25T10:32:47.356Z,98437.83
2022-10-25T10:33:51.661Z,98437.41
2022-10-25T10:35:01.430Z,98441.48
2022-10-25T10:36:25.985Z,98440.70
2022-10-25T10:37:29.934Z,98447.31
2022-10-25T10:38:31.519Z,98446.63
2022-10-25T10:39:34.494Z,98447.40
2022-10-25T10:40:36.341Z,98443.08
2022-10-25T10:41:58.365Z,98447.67
2022-10-25T10:43:27.231Z,98444.70
2022-10-25T10:44:34.692Z,98446.79
2022-10-25T10:45:36.676Z,98444.41
2022-10-25T10:46:45.531Z,98444.16
2022-10-25T10:47:50.138Z,98444.38
2022-10-25T10:48:58.904Z,98441.15
2022-10-25T10:50:09.667Z,98437.64
2022-10-25T10:52:46.213Z,98437.31
2022-10-25T10:53:48.551Z,98436.27
2022-10-25T10:54:50.761Z,98443.23
2022-10-25T10:55:54.341Z,98439.34
2022-10-25T10:57:04.835Z,98441.77
2022-10-25T10:58:06.392Z,98440.46
2022-10-25T10:59:27.890Z,98440.50
2022-10-25T11:00:32.559Z,98440.53
2022-10-25T11:01:34.685Z,98439.55
2022-10-25T11:02:41.017Z,98439.55
2022-10-25T11:03:53.444Z,98438.38
2022-10-25T11:05:01.957Z,98437.02
2022-10-25T11:06:08.356Z,98438.65
2022-10-25T11:07:21.428Z,98441.96
2022-10-25T11:08:23.036Z,98446.45
2022-10-25T11:09:25.708Z,98443.52
2022-10-25T11:10:32.866Z,98447.34
2022-10-25T11:11:36.772Z,98445.45
2022-10-25T11:12:41.199Z,98446.37
2022-10-25T11:14:01.250Z,98445.14
2022-10-25T11:15:07.894Z,98441.19
2022-10-25T11:16:36.885Z,98444.13
2022-10-25T11:17:49.925Z,98445.99
2022-10-25T11:19:04.844Z,98439.66
2022-10-25T11:20:53.428Z,98436.38
2022-10-25T11:22:14.731Z,98436.55
2022-10-25T11:23:16.336Z,98438.18
2022-10-25T11:24:32.279Z,98436.98
2022-10-25T11:25:39.218Z,98431.83
2022-10-25T11:27:16.175Z,98434.24
2022-10-25T11:28:42.914Z,98434.73
2022-10-25T11:29:52.831Z,98437.31
2022-10-25T11:31:12.930Z,98428.65
2022-10-25T11:33:01.916Z,98434.44
2022-10-25T11:34:19.583Z,98432.56
2022-10-25T11:35:33.443Z,98435.77
2022-10-25T11:37:03.812Z,98439.81
2022-10-25T11:38:32.112Z,98442.27
2022-10-25T11:40:06.561Z,98441.77
2022-10-25T11:41:33.177Z,98439.48
2022-10-25T11:43:08.067Z,98445.46
2022-10-25T11:44:22.975Z,98444.94
2022-10-25T11:45:39.576Z,98447.61
2022-10-25T11:46:57.362Z,98443.08
2022-10-25T11:48:35.309Z,98444.28
2022-10-25T11:49:58.548Z,98446.24
2022-10-25T11:51:30.876Z,98447.10
2022-10-25T11:53:04.844Z,98441.02
2022-10-25T11:54:43.538Z,98440.14
2022-10-25T11:56:08.307Z,98446.20
2022-10-25T11:57:26.776Z,98449.90
2022-10-25T11:58:47.060Z,98448.66
2022-10-25T12:00:11.768Z,98449.83
2022-10-25T12:01:33.988Z,98447.52
2022-10-25T12:03:12.817Z,98448.14
2022-10-25T12:04:39.580Z,98450.48
2022-10-25T12:05:48.038Z,98442.48
2022-10-25T12:07:04.131Z,98445.73
2022-10-25T12:08:26.890Z,98445.27
2022-10-25T12:09:45.194Z,98447.65
2022-10-25T12:10:54.604Z,98450.02
2022-10-25T12:12:09.784Z,98450.52
2022-10-25T12:13:21.058Z,98449.36
2022-10-25T12:14:32.254Z,98453.82
2022-10-25T12:15:46.872Z,98452.97
2022-10-25T12:16:49.956Z,98452.55
2022-10-25T12:17:53.499Z,98453.90
2022-10-25T12:19:23.099Z,98455.46
2022-10-25T12:20:28.942Z,98453.66
2022-10-25T12:21:43.089Z,98460.78
2022-10-25T12:22:49.361Z,98456.39
2022-10-25T12:23:54.862Z,98458.42
2022-10-25T12:25:02.975Z,98460.78
2022-10-25T12:26:22.579Z,98459.52
2022-10-25T12:27:28.560Z,98462.83
2022-10-25T12:28:44.840Z,98464.29
2022-10-25T12:29:53.470Z,98465.17
2022-10-25T12:31:11.570Z,98473.09
2022-10-25T12:32:34.004Z,98465.15
2022-10-25T12:33:42.662Z,98468.02
2022-10-25T12:34:52.206Z,98471.91
2022-10-25T12:36:02.357Z,98468.38
2022-10-25T12:37:16.344Z,98464.98
2022-10-25T12:38:30.738Z,98464.98
2022-10-25T12:39:39.884Z,98461.11
2022-10-25T12:40:48.488Z,98458.90
2022-10-25T12:42:00.626Z,98463.59
2022-10-25T12:43:17.068Z,98458.38
2022-10-25T12:44:54.290Z,98460.65
2022-10-25T12:46:28.771Z,98462.06
2022-10-25T12:47:52.029Z,98467.35
2022-10-25T12:49:23.193Z,98471.59
2022-10-25T12:50:40.705Z,98475.80
2022-10-25T12:52:01.165Z,98473.85
2022-10-25T12:53:39.865Z,98474.48
2022-10-25T12:55:19.085Z,98473.17
2022-10-25T12:56:44.894Z,98474.52
2022-10-25T12:57:56.018Z,98472.58
2022-10-25T12:59:14.346Z,98474.23
2022-10-25T13:01:52.550Z,98477.04
2022-10-25T13:03:31.536Z,98476.63
2022-10-25T13:04:52.437Z,98482.39
2022-10-25T13:06:31.034Z,98480.11
2022-10-25T13:07:36.410Z,98480.14
2022-10-25T13:08:40.785Z,98478.48
2022-10-25T13:09:42.986Z,98481.42
2022-10-25T13:10:56.953Z,98479.27
2022-10-25T13:12:05.461Z,98480.66
2022-10-25T13:13:22.467Z,98478.18
2022-10-25T13:14:30.958Z,98478.58
2022-10-25T13:15:52.466Z,98477.23
2022-10-25T13:17:16.921Z,98477.41
2022-10-25T13:18:31.976Z,98474.64
2022-10-25T13:20:03.034Z,98474.33
2022-10-25T13:20:55.659Z,98474.58
2022-10-25T13:21:57.164Z,98472.41
2022-10-25T13:22:58.747Z,98477.67