createdAt,value
2023-05-18T00:02:29.067Z,0.20
2023-05-18T00:05:01.724Z,0.30
2023-05-18T00:07:34.338Z,0.25
2023-05-18T00:10:08.320Z,1.05
2023-05-18T00:12:40.957Z,0.10
2023-05-18T00:15:14.002Z,0.35
2023-05-18T00:17:46.373Z,2.90
2023-05-18T00:20:21.419Z,1.52
2023-05-18T00:22:53.807Z,0.85
2023-05-18T00:25:26.213Z,0.50
2023-05-18T00:27:58.532Z,0.63
2023-05-18T00:30:34.352Z,0.25
2023-05-18T00:33:06.835Z,0.35
2023-05-18T00:35:41.388Z,0.20
2023-05-18T00:38:15.011Z,0.63
2023-05-18T00:40:48.588Z,1.60
2023-05-18T00:43:21.102Z,0.90
2023-05-18T00:45:54.168Z,0.20
2023-05-18T00:48:26.592Z,0.20
2023-05-18T00:50:59.782Z,0.17
2023-05-18T00:53:32.715Z,0.10
2023-05-18T00:56:05.809Z,0.10
2023-05-18T00:58:38.670Z,0.10
2023-05-18T01:01:11.739Z,1.33
2023-05-18T01:03:44.168Z,0.15
2023-05-18T01:06:17.751Z,0.30
2023-05-18T01:08:50.047Z,0.20
2023-05-18T01:11:37.558Z,0.15
2023-05-18T01:14:15.993Z,0.13
2023-05-18T01:16:55.142Z,0.43
2023-05-18T01:20:06.485Z,0.30
2023-05-18T01:22:50.549Z,1.30
2023-05-18T01:25:33.337Z,0.20
2023-05-18T01:28:13.624Z,0.20
2023-05-18T01:30:46.213Z,0.63
2023-05-18T01:33:18.563Z,0.93
2023-05-18T01:35:51.279Z,0.50
2023-05-18T01:38:27.177Z,0.57
2023-05-18T01:41:06.014Z,0.10
2023-05-18T01:43:48.362Z,0.20
2023-05-18T01:46:34.591Z,0.10
2023-05-18T01:49:13.885Z,1.95
2023-05-18T01:51:47.915Z,3.00
2023-05-18T01:54:24.403Z,0.73
2023-05-18T01:56:58.348Z,0.57
2023-05-18T01:59:33.137Z,0.40
2023-05-18T02:02:05.757Z,0.80
2023-05-18T02:04:38.255Z,0.20
2023-05-18T02:07:10.601Z,0.10
2023-05-18T02:09:43.616Z,9.40
2023-05-18T02:12:15.986Z,5.15
2023-05-18T02:14:49.090Z,3.85
2023-05-18T02:17:25.388Z,1.25
2023-05-18T02:19:57.750Z,0.55
2023-05-18T02:22:30.392Z,0.60
2023-05-18T02:25:03.469Z,1.75
2023-05-18T02:27:36.152Z,0.63
2023-05-18T02:30:11.645Z,3.40
2023-05-18T02:32:46.246Z,0.98
2023-05-18T02:35:20.011Z,0.82
2023-05-18T02:37:53.234Z,0.55
2023-05-18T02:40:25.598Z,0.73
2023-05-18T02:42:57.943Z,1.48
2023-05-18T02:45:31.726Z,1.85
2023-05-18T02:48:05.510Z,0.80
2023-05-18T02:50:37.922Z,0.85
2023-05-18T02:53:10.583Z,1.10
2023-05-18T02:55:43.188Z,0.10
2023-05-18T02:58:22.313Z,0.20
2023-05-18T03:01:14.117Z,0.50
2023-05-18T03:03:52.985Z,0.20
2023-05-18T03:06:26.092Z,1.30
2023-05-18T03:08:59.798Z,0.52
2023-05-18T03:11:39.348Z,0.88
2023-05-18T03:14:11.749Z,0.32
2023-05-18T03:16:44.837Z,0.30
2023-05-18T03:19:20.515Z,0.20
2023-05-18T03:21:52.982Z,0.10
2023-05-18T03:24:25.875Z,0.20
2023-05-18T03:27:00.256Z,0.52
2023-05-18T03:29:33.573Z,0.22
2023-05-18T03:32:09.008Z,0.43
2023-05-18T03:34:44.042Z,0.32
2023-05-18T03:37:16.593Z,0.82
2023-05-18T03:39:49.514Z,1.17
2023-05-18T03:42:23.371Z,1.42
2023-05-18T03:44:55.876Z,0.90
2023-05-18T03:47:29.205Z,1.60
2023-05-18T03:50:02.623Z,2.33
2023-05-18T03:52:35.589Z,2.45
2023-05-18T03:55:08.584Z,2.63
2023-05-18T03:57:40.915Z,1.58
2023-05-18T04:00:15.101Z,3.85
2023-05-18T04:02:51.403Z,3.88
2023-05-18T04:05:27.869Z,3.28
2023-05-18T04:08:00.278Z,3.50
2023-05-18T04:10:32.783Z,4.70
2023-05-18T04:13:05.277Z,4.70
2023-05-18T04:15:37.810Z,7.68
2023-05-18T04:18:10.971Z,3.33
2023-05-18T04:20:45.453Z,4.07
2023-05-18T04:23:17.796Z,3.40
2023-05-18T04:25:50.884Z,4.85
2023-05-18T04:28:23.384Z,3.28
2023-05-18T04:30:55.738Z,3.38
2023-05-18T04:33:29.299Z,7.90
2023-05-18T04:36:04.216Z,12.20
2023-05-18T04:38:36.663Z,5.75
2023-05-18T04:41:08.993Z,2.60
2023-05-18T04:43:41.956Z,4.75
2023-05-18T04:46:16.170Z,4.53
2023-05-18T04:48:50.666Z,3.15
2023-05-18T04:51:23.228Z,10.05
2023-05-18T04:53:55.623Z,2.40
2023-05-18T04:56:28.910Z,1.45
2023-05-18T04:59:01.964Z,2.55
2023-05-18T05:01:35.082Z,5.63
2023-05-18T05:04:08.200Z,4.53
2023-05-18T05:06:41.204Z,3.15
2023-05-18T05:09:14.196Z,3.63
2023-05-18T05:11:46.773Z,2.67
2023-05-18T05:14:19.148Z,2.80
2023-05-18T05:16:51.474Z,2.03
2023-05-18T05:19:24.720Z,2.30
2023-05-18T05:21:57.256Z,2.95
2023-05-18T05:24:30.035Z,3.13
2023-05-18T05:27:02.447Z,5.60
2023-05-18T05:29:35.136Z,2.58
2023-05-18T05:32:08.064Z,3.00
2023-05-18T05:34:43.207Z,1.77
2023-05-18T05:37:16.002Z,2.35
2023-05-18T05:39:48.687Z,2.20
2023-05-18T05:42:22.964Z,3.25
2023-05-18T05:44:55.432Z,2.42
2023-05-18T05:47:28.417Z,2.55
2023-05-18T05:50:01.676Z,3.85
2023-05-18T05:52:34.285Z,2.60
2023-05-18T05:55:07.787Z,2.05
2023-05-18T05:57:42.162Z,3.33
2023-05-18T06:00:15.332Z,2.08
2023-05-18T06:02:53.611Z,2.00
2023-05-18T06:08:07.047Z,1.52
2023-05-18T06:10:40.571Z,1.73
2023-05-18T06:13:13.788Z,1.20
2023-05-18T06:15:55.604Z,2.53
2023-05-18T06:18:29.353Z,0.93
2023-05-18T06:21:06.990Z,1.15
2023-05-18T06:23:41.773Z,0.95
2023-05-18T06:26:34.745Z,1.85
2023-05-18T06:29:25.781Z,1.33
2023-05-18T06:32:20.184Z,1.15
2023-05-18T06:34:58.800Z,0.40
2023-05-18T06:37:31.850Z,1.17
2023-05-18T06:40:05.498Z,3.13
2023-05-18T06:42:37.881Z,1.52
2023-05-18T06:45:36.141Z,2.63
2023-05-18T06:48:27.748Z,4.35
2023-05-18T06:51:00.382Z,3.65
2023-05-18T06:53:33.542Z,3.60
2023-05-18T06:56:06.156Z,4.13
2023-05-18T06:58:38.709Z,4.57
2023-05-18T07:01:11.441Z,4.43
2023-05-18T07:03:44.129Z,6.13
2023-05-18T07:06:16.505Z,4.93
2023-05-18T07:08:49.473Z,6.70
2023-05-18T07:11:22.309Z,5.88
2023-05-18T07:13:54.652Z,10.75
2023-05-18T07:16:27.212Z,10.48
2023-05-18T07:18:59.615Z,8.35
2023-05-18T07:21:32.629Z,8.32
2023-05-18T07:24:06.301Z,7.60
2023-05-18T07:26:38.650Z,8.43
2023-05-18T07:29:11.057Z,8.38
2023-05-18T07:31:43.543Z,8.57
2023-05-18T07:34:16.854Z,10.82
2023-05-18T07:36:49.330Z,7.07
2023-05-18T07:40:04.390Z,13.05
2023-05-18T07:42:40.011Z,10.13
2023-05-18T07:45:13.152Z,8.75
2023-05-18T07:47:45.658Z,9.48
2023-05-18T07:50:18.086Z,10.13
2023-05-18T07:52:50.477Z,10.98
2023-05-18T07:55:23.498Z,10.57
2023-05-18T07:57:55.855Z,11.18
2023-05-18T08:00:28.437Z,12.32
2023-05-18T08:03:01.089Z,14.15
2023-05-18T08:05:33.765Z,8.90
2023-05-18T08:08:07.469Z,10.32
2023-05-18T08:10:40.766Z,10.45
2023-05-18T08:13:13.095Z,15.05
2023-05-18T08:15:50.923Z,11.77
2023-05-18T08:18:28.596Z,9.95
2023-05-18T08:21:03.418Z,10.88
2023-05-18T08:23:36.031Z,10.18
2023-05-18T08:26:10.065Z,9.23
2023-05-18T08:28:44.543Z,10.18
2023-05-18T08:31:16.961Z,14.77
2023-05-18T08:33:49.500Z,9.65
2023-05-18T08:36:21.806Z,9.90
2023-05-18T08:38:54.508Z,9.70
2023-05-18T08:41:30.461Z,9.15
2023-05-18T08:44:06.229Z,13.10
2023-05-18T08:46:41.964Z,9.18
2023-05-18T08:49:18.064Z,9.93
2023-05-18T08:51:55.381Z,8.38
2023-05-18T08:54:30.130Z,10.98
2023-05-18T08:57:07.627Z,9.88
2023-05-18T08:59:41.836Z,11.27
2023-05-18T09:02:14.482Z,8.93
2023-05-18T09:04:48.169Z,8.57
2023-05-18T09:07:21.620Z,9.18
2023-05-18T09:09:56.064Z,8.55
2023-05-18T09:12:30.704Z,10.60
2023-05-18T09:15:03.520Z,8.88
2023-05-18T09:17:36.998Z,11.18
2023-05-18T09:20:10.100Z,11.43
2023-05-18T09:22:42.518Z,7.90
2023-05-18T09:25:17.517Z,8.48
2023-05-18T09:27:52.320Z,9.90
2023-05-18T09:30:25.263Z,8.45
2023-05-18T09:32:57.734Z,7.90
2023-05-18T09:35:31.973Z,9.23
2023-05-18T09:38:04.594Z,9.48
2023-05-18T09:40:36.937Z,7.78
2023-05-18T09:43:10.051Z,7.70
2023-05-18T09:45:43.601Z,10.32
2023-05-18T09:48:16.667Z,11.77
2023-05-18T09:50:49.674Z,8.18
2023-05-18T09:53:22.033Z,8.88
2023-05-18T09:55:54.401Z,9.07
2023-05-18T09:58:31.656Z,7.63
2023-05-18T10:01:04.358Z,8.10
2023-05-18T10:03:38.016Z,7.13
2023-05-18T10:06:12.579Z,8.93
2023-05-18T10:08:45.667Z,8.85
2023-05-18T10:11:19.192Z,8.32
2023-05-18T10:13:55.586Z,8.48
2023-05-18T10:16:28.689Z,8.18
2023-05-18T10:19:02.325Z,11.43
2023-05-18T10:21:37.648Z,9.68
2023-05-18T10:24:13.794Z,9.02
2023-05-18T10:26:50.125Z,9.25
2023-05-18T10:29:24.319Z,8.38
2023-05-18T10:32:04.452Z,12.35
2023-05-18T10:34:40.306Z,9.93
2023-05-18T10:37:15.942Z,12.50
2023-05-18T10:39:50.412Z,10.00
2023-05-18T10:42:25.145Z,9.52
2023-05-18T10:45:01.195Z,10.68
2023-05-18T10:47:38.700Z,9.20
2023-05-18T10:50:11.259Z,8.10
2023-05-18T10:52:45.067Z,9.93
2023-05-18T10:55:18.313Z,10.00
2023-05-18T10:57:55.126Z,8.75
2023-05-18T11:00:29.766Z,11.52
2023-05-18T11:03:03.750Z,12.13
2023-05-18T11:05:36.147Z,8.27
2023-05-18T11:08:09.318Z,10.13
2023-05-18T11:10:43.391Z,11.00
2023-05-18T11:13:15.633Z,7.78
2023-05-18T11:16:05.713Z,10.05
2023-05-18T11:18:41.566Z,8.88
2023-05-18T11:21:21.552Z,8.68
2023-05-18T11:24:19.627Z,9.45
2023-05-18T11:26:53.441Z,9.70
2023-05-18T11:29:31.489Z,11.38
2023-05-18T11:32:29.348Z,9.27
2023-05-18T11:35:08.032Z,7.43
2023-05-18T11:37:49.975Z,7.70
2023-05-18T11:40:45.100Z,7.28
2023-05-18T11:43:21.623Z,4.28
2023-05-18T11:45:56.683Z,4.95
2023-05-18T11:48:33.011Z,6.60
2023-05-18T11:51:08.666Z,5.35
2023-05-18T11:53:41.081Z,6.90
2023-05-18T11:56:13.387Z,4.40
2023-05-18T11:58:48.631Z,4.50
2023-05-18T12:01:22.992Z,4.25
2023-05-18T12:03:56.068Z,3.60
2023-05-18T12:06:28.564Z,4.32
2023-05-18T12:09:03.128Z,3.03
2023-05-18T12:11:36.850Z,3.03
2023-05-18T12:14:09.390Z,4.35
2023-05-18T12:16:44.143Z,3.65
2023-05-18T12:19:18.944Z,2.22
2023-05-18T12:21:51.178Z,2.15
2023-05-18T12:24:23.415Z,1.98
2023-05-18T12:26:55.706Z,4.88
2023-05-18T12:29:28.055Z,3.20
2023-05-18T12:32:05.492Z,2.67
2023-05-18T12:34:39.227Z,3.35
2023-05-18T12:37:11.551Z,3.60
2023-05-18T12:39:43.848Z,3.65
2023-05-18T12:42:16.122Z,3.22
2023-05-18T12:44:50.167Z,4.47
2023-05-18T12:47:22.444Z,4.13
2023-05-18T12:49:55.446Z,4.75
2023-05-18T12:52:28.107Z,4.38
2023-05-18T12:55:00.526Z,5.25
2023-05-18T12:57:41.144Z,8.18
2023-05-18T13:00:14.432Z,5.28
2023-05-18T13:02:46.772Z,6.57
2023-05-18T13:05:24.110Z,5.97
2023-05-18T13:07:56.511Z,5.18
2023-05-18T13:10:30.764Z,6.10
2023-05-18T13:13:03.638Z,6.38
2023-05-18T13:15:37.085Z,5.20
2023-05-18T13:18:10.743Z,4.95
2023-05-18T13:20:47.711Z,6.47
2023-05-18T13:23:21.857Z,6.72
2023-05-18T13:25:56.708Z,5.43
2023-05-18T13:28:30.578Z,5.75
2023-05-18T13:31:02.854Z,10.77
2023-05-18T13:33:35.133Z,6.50
2023-05-18T13:36:08.826Z,7.00
2023-05-18T13:38:41.896Z,6.40
2023-05-18T13:41:14.437Z,9.57
2023-05-18T13:43:46.689Z,5.47
2023-05-18T13:46:19.310Z,5.65
2023-05-18T13:48:51.545Z,7.40
2023-05-18T13:51:24.431Z,6.25
2023-05-18T13:53:57.039Z,5.85
2023-05-18T13:56:29.327Z,10.05
2023-05-18T13:59:01.583Z,6.13
2023-05-18T14:01:33.869Z,5.40
2023-05-18T14:04:06.188Z,7.05
2023-05-18T14:06:40.809Z,7.25
2023-05-18T14:09:13.263Z,9.18
2023-05-18T14:11:45.560Z,7.45
2023-05-18T14:14:17.797Z,5.75
2023-05-18T14:16:50.889Z,11.55
2023-05-18T14:19:23.290Z,6.47
2023-05-18T14:21:56.296Z,7.15
2023-05-18T14:24:28.553Z,7.00
2023-05-18T14:27:01.095Z,8.48
2023-05-18T14:29:35.259Z,10.45
2023-05-18T14:32:08.790Z,8.50
2023-05-18T14:34:41.039Z,6.47
2023-05-18T14:37:13.995Z,8.95
2023-05-18T14:39:46.368Z,8.48
2023-05-18T14:42:18.579Z,10.25
2023-05-18T14:44:50.786Z,8.18
2023-05-18T14:47:23.003Z,7.03
2023-05-18T14:49:55.317Z,6.97
2023-05-18T14:52:28.398Z,6.40
2023-05-18T14:55:01.016Z,8.85
2023-05-18T14:57:33.269Z,7.15
2023-05-18T15:00:06.798Z,5.90
2023-05-18T15:02:39.108Z,6.38
2023-05-18T15:05:11.453Z,5.18
2023-05-18T15:07:44.399Z,7.03
2023-05-18T15:10:16.626Z,5.50
2023-05-18T15:12:48.860Z,8.43
2023-05-18T15:15:21.052Z,6.30
2023-05-18T15:17:53.662Z,6.72
2023-05-18T15:20:26.237Z,6.15
2023-05-18T15:22:59.810Z,5.55
2023-05-18T15:25:32.106Z,7.68
2023-05-18T15:28:04.388Z,5.20
2023-05-18T15:30:36.666Z,5.97
2023-05-18T15:33:08.956Z,6.75
2023-05-18T15:35:41.201Z,5.70
2023-05-18T15:38:14.158Z,8.65
2023-05-18T15:40:47.211Z,5.97
2023-05-18T15:43:20.703Z,5.72
2023-05-18T15:45:53.029Z,4.90
2023-05-18T15:48:25.437Z,7.43
2023-05-18T15:50:57.701Z,5.97
2023-05-18T15:53:30.573Z,5.60
2023-05-18T15:56:02.818Z,7.93
2023-05-18T15:58:35.028Z,7.50
2023-05-18T16:01:07.323Z,4.63
2023-05-18T16:03:39.765Z,4.78
2023-05-18T16:06:12.143Z,6.45
2023-05-18T16:08:45.434Z,5.50
2023-05-18T16:11:17.673Z,5.82
2023-05-18T16:13:53.765Z,5.13
2023-05-18T16:16:26.592Z,4.53
2023-05-18T16:18:59.953Z,10.45
2023-05-18T16:21:32.775Z,8.43
2023-05-18T16:24:06.412Z,12.10
2023-05-18T16:26:40.067Z,11.05
2023-05-18T16:29:12.502Z,6.75
2023-05-18T16:31:44.985Z,6.97
2023-05-18T16:34:17.219Z,5.97
2023-05-18T16:36:49.505Z,7.38
2023-05-18T16:39:22.442Z,9.27
2023-05-18T16:41:54.670Z,8.32
2023-05-18T16:44:26.841Z,9.63
2023-05-18T16:46:59.095Z,8.82
2023-05-18T16:49:31.358Z,7.00
2023-05-18T16:52:04.499Z,7.85
2023-05-18T16:54:37.357Z,7.65
2023-05-18T16:57:12.329Z,7.65
2023-05-18T16:59:44.517Z,9.45
2023-05-18T17:02:17.266Z,7.70
2023-05-18T17:04:49.931Z,19.40
2023-05-18T17:07:22.633Z,9.00
2023-05-18T17:09:55.533Z,8.80
2023-05-18T17:12:28.629Z,7.82
2023-05-18T17:15:01.919Z,12.20
2023-05-18T17:17:34.282Z,11.75
2023-05-18T17:20:08.303Z,9.23
2023-05-18T17:22:40.604Z,8.68
2023-05-18T17:25:13.578Z,10.32
2023-05-18T17:27:45.785Z,12.30
2023-05-18T17:30:17.990Z,10.15
2023-05-18T17:32:50.376Z,9.93
2023-05-18T17:35:22.806Z,9.13
2023-05-18T17:37:57.922Z,8.82
2023-05-18T17:40:30.958Z,12.40
2023-05-18T17:43:03.326Z,13.25
2023-05-18T17:45:35.555Z,15.82
2023-05-18T17:48:07.883Z,11.70
2023-05-18T17:50:41.715Z,12.65
2023-05-18T17:53:14.024Z,11.82
2023-05-18T17:55:47.198Z,13.80
2023-05-18T17:58:19.485Z,14.30
2023-05-18T18:00:51.950Z,15.13
2023-05-18T18:03:24.429Z,18.50
2023-05-18T18:05:56.978Z,11.65
2023-05-18T18:08:29.654Z,13.40
2023-05-18T18:11:03.137Z,20.10
2023-05-18T18:13:35.632Z,18.92
2023-05-18T18:16:08.224Z,18.95
2023-05-18T18:18:40.865Z,13.50
2023-05-18T18:21:13.322Z,14.80
2023-05-18T18:23:45.911Z,11.18
2023-05-18T18:26:21.364Z,12.25
2023-05-18T18:28:53.722Z,16.25
2023-05-18T18:31:26.115Z,14.23
2023-05-18T18:33:58.511Z,11.43
2023-05-18T18:36:31.227Z,14.05
2023-05-18T18:39:05.140Z,9.77
2023-05-18T18:41:38.198Z,10.23
2023-05-18T18:44:10.638Z,10.90
2023-05-18T18:46:43.189Z,14.73
2023-05-18T18:49:15.542Z,12.25
2023-05-18T18:51:47.997Z,10.77
2023-05-18T18:54:22.802Z,13.20
2023-05-18T18:56:55.816Z,9.70
2023-05-18T18:59:28.135Z,9.52
2023-05-18T19:02:00.500Z,10.13
2023-05-18T19:04:33.010Z,12.23
2023-05-18T19:07:05.466Z,9.65
2023-05-18T19:09:37.845Z,10.07
2023-05-18T19:12:10.868Z,6.45
2023-05-18T19:14:43.165Z,9.73
2023-05-18T19:17:15.852Z,9.60
2023-05-18T19:19:48.406Z,8.43
2023-05-18T19:22:20.822Z,13.10
2023-05-18T19:24:53.220Z,10.85
2023-05-18T19:27:26.239Z,9.82
2023-05-18T19:30:00.859Z,9.30
2023-05-18T19:32:34.788Z,11.27
2023-05-18T19:35:07.337Z,5.60
2023-05-18T19:37:39.772Z,7.15
2023-05-18T19:40:12.179Z,7.20
2023-05-18T19:42:45.249Z,7.15
2023-05-18T19:45:17.705Z,9.23
2023-05-18T19:47:50.109Z,8.18
2023-05-18T19:50:22.563Z,8.48
2023-05-18T19:52:54.954Z,8.55
2023-05-18T19:55:27.395Z,7.70
2023-05-18T19:58:00.448Z,10.68
2023-05-18T20:00:33.280Z,13.52
2023-05-18T20:03:05.913Z,9.40
2023-05-18T20:05:38.344Z,12.48
2023-05-18T20:08:11.932Z,9.82
2023-05-18T20:10:44.266Z,14.02
2023-05-18T20:13:17.304Z,18.48
2023-05-18T20:15:49.926Z,17.98
2023-05-18T20:18:23.088Z,18.10
2023-05-18T20:20:55.626Z,11.70
2023-05-18T20:23:27.971Z,13.70
2023-05-18T20:26:00.349Z,14.20
2023-05-18T20:28:33.344Z,11.70
2023-05-18T20:31:05.713Z,15.63
2023-05-18T20:33:38.832Z,12.65
2023-05-18T20:36:11.254Z,12.50
2023-05-18T20:38:43.626Z,14.45
2023-05-18T20:41:17.043Z,12.25
2023-05-18T20:43:50.483Z,11.00
2023-05-18T20:46:24.130Z,12.15
2023-05-18T20:48:56.701Z,16.45
2023-05-18T20:51:30.586Z,10.77
2023-05-18T20:54:03.181Z,10.68
2023-05-18T20:56:35.858Z,11.68
2023-05-18T20:59:11.848Z,13.98
2023-05-18T21:01:44.215Z,10.80
2023-05-18T21:04:17.944Z,9.95
2023-05-18T21:06:51.949Z,9.20
2023-05-18T21:09:24.925Z,13.27
2023-05-18T21:11:57.345Z,17.80
2023-05-18T21:14:30.415Z,9.73
2023-05-18T21:17:02.721Z,7.30
2023-05-18T21:19:35.116Z,10.48
2023-05-18T21:22:07.561Z,17.83
2023-05-18T21:24:40.006Z,14.10
2023-05-18T21:27:12.477Z,10.07
2023-05-18T21:29:45.518Z,9.48
2023-05-18T21:32:17.926Z,5.97
2023-05-18T21:34:50.413Z,5.32
2023-05-18T21:37:22.784Z,6.05
2023-05-18T21:39:55.126Z,5.53
2023-05-18T21:42:27.525Z,5.00
2023-05-18T21:45:01.084Z,3.92
2023-05-18T21:47:33.522Z,5.35
2023-05-18T21:50:07.206Z,6.78
2023-05-18T21:52:39.725Z,4.40
2023-05-18T21:55:12.068Z,4.97
2023-05-18T21:57:44.490Z,3.97
2023-05-18T22:00:18.177Z,5.22
2023-05-18T22:02:50.624Z,4.70
2023-05-18T22:05:23.007Z,4.32
2023-05-18T22:07:55.613Z,3.08
2023-05-18T22:10:29.916Z,2.92
2023-05-18T22:13:02.677Z,3.05
2023-05-18T22:15:36.564Z,19.98
2023-05-18T22:18:10.033Z,15.80
2023-05-18T22:20:42.456Z,14.05
2023-05-18T22:23:14.937Z,5.22
2023-05-18T22:25:47.376Z,7.47
2023-05-18T22:28:20.945Z,6.32
2023-05-18T22:30:54.056Z,3.97
2023-05-18T22:33:28.115Z,2.45
2023-05-18T22:36:01.005Z,3.55
2023-05-18T22:38:33.446Z,2.70
2023-05-18T22:41:05.941Z,3.75
2023-05-18T22:43:38.308Z,3.55
2023-05-18T22:46:11.916Z,2.33
2023-05-18T22:48:44.354Z,4.82
2023-05-18T22:51:18.045Z,2.67
2023-05-18T22:53:50.623Z,4.43
2023-05-18T22:56:22.982Z,4.03
2023-05-18T22:58:55.453Z,4.28
2023-05-18T23:01:28.585Z,3.58
2023-05-18T23:04:01.093Z,8.13
2023-05-18T23:06:33.860Z,4.43
2023-05-18T23:09:06.497Z,4.20
2023-05-18T23:11:39.048Z,4.35
2023-05-18T23:14:12.145Z,4.32
2023-05-18T23:16:46.094Z,5.38
2023-05-18T23:19:19.136Z,4.55
2023-05-18T23:21:51.692Z,10.77
2023-05-18T23:24:24.085Z,4.45
2023-05-18T23:26:57.678Z,4.30
2023-05-18T23:29:30.159Z,3.88
2023-05-18T23:32:03.491Z,3.97
2023-05-18T23:34:36.935Z,3.20
2023-05-18T23:37:10.647Z,2.90
2023-05-18T23:39:46.019Z,4.10
2023-05-18T23:42:19.379Z,5.32
2023-05-18T23:44:52.684Z,4.40
2023-05-18T23:47:26.288Z,3.60
2023-05-18T23:49:59.176Z,11.95
2023-05-18T23:52:33.266Z,7.20
2023-05-18T23:55:09.956Z,4.72
2023-05-18T23:57:42.971Z,7.18
