createdAt,value
2022-12-15T00:02:18.250Z,11.37
2022-12-15T00:05:03.748Z,11.40
2022-12-15T00:07:49.191Z,9.37
2022-12-15T00:10:34.524Z,11.40
2022-12-15T00:13:19.797Z,10.30
2022-12-15T00:16:05.560Z,9.67
2022-12-15T00:18:51.339Z,10.57
2022-12-15T00:21:36.691Z,11.00
2022-12-15T00:24:22.112Z,10.90
2022-12-15T00:27:07.384Z,11.63
2022-12-15T00:29:52.712Z,10.40
2022-12-15T00:32:37.857Z,12.43
2022-12-15T00:35:23.890Z,11.90
2022-12-15T00:38:09.359Z,10.97
2022-12-15T00:40:36.209Z,12.23
2022-12-15T00:43:03.496Z,10.30
2022-12-15T00:45:48.771Z,10.50
2022-12-15T00:48:15.973Z,10.27
2022-12-15T00:50:53.547Z,10.67
2022-12-15T00:53:40.039Z,11.50
2022-12-15T00:56:26.484Z,10.90
2022-12-15T00:59:12.789Z,10.53
2022-12-15T01:01:58.707Z,10.77
2022-12-15T01:04:44.147Z,11.33
2022-12-15T01:07:29.418Z,12.00
2022-12-15T01:10:15.260Z,11.23
2022-12-15T01:13:02.123Z,10.50
2022-12-15T01:15:47.590Z,10.73
2022-12-15T01:18:33.205Z,11.27
2022-12-15T01:21:05.217Z,10.23
2022-12-15T01:23:33.174Z,10.40
2022-12-15T01:26:01.019Z,9.47
2022-12-15T01:28:28.331Z,9.60
2022-12-15T01:30:55.070Z,10.07
2022-12-15T01:33:22.234Z,10.70
2022-12-15T01:36:02.470Z,10.60
2022-12-15T01:38:31.463Z,10.53
2022-12-15T01:41:05.217Z,10.93
2022-12-15T01:43:37.146Z,10.97
2022-12-15T01:46:12.292Z,11.33
2022-12-15T01:48:47.005Z,10.83
2022-12-15T01:51:32.011Z,10.20
2022-12-15T01:54:20.075Z,10.27
2022-12-15T01:56:52.595Z,11.03
2022-12-15T01:59:24.860Z,10.43
2022-12-15T02:01:51.894Z,11.10
2022-12-15T02:04:25.894Z,10.17
2022-12-15T02:06:53.083Z,10.57
2022-12-15T02:09:22.657Z,10.77
2022-12-15T02:12:03.980Z,10.27
2022-12-15T02:14:44.785Z,10.87
2022-12-15T02:17:23.137Z,10.20
2022-12-15T02:20:14.200Z,10.93
2022-12-15T02:23:26.081Z,11.40
2022-12-15T02:26:10.255Z,11.27
2022-12-15T02:28:52.092Z,10.13
2022-12-15T02:31:50.455Z,10.40
2022-12-15T02:34:30.362Z,10.10
2022-12-15T02:37:10.359Z,10.93
2022-12-15T02:39:37.083Z,10.47
2022-12-15T02:42:04.092Z,10.97
2022-12-15T02:45:02.840Z,10.23
2022-12-15T02:47:45.999Z,10.97
2022-12-15T02:50:31.638Z,11.43
2022-12-15T02:53:36.215Z,10.60
2022-12-15T02:56:09.518Z,9.57
2022-12-15T02:58:58.022Z,11.73
2022-12-15T03:01:34.835Z,11.03
2022-12-15T03:04:05.318Z,11.20
2022-12-15T03:06:32.480Z,11.20
2022-12-15T03:08:59.398Z,11.43
2022-12-15T03:11:26.431Z,11.23
2022-12-15T03:13:54.494Z,10.90
2022-12-15T03:16:21.875Z,12.17
2022-12-15T03:18:48.584Z,11.40
2022-12-15T03:21:15.725Z,11.10
2022-12-15T03:23:42.324Z,10.70
2022-12-15T03:26:09.031Z,10.47
2022-12-15T03:28:36.101Z,10.07
2022-12-15T03:31:03.524Z,10.07
2022-12-15T03:33:32.372Z,11.17
2022-12-15T03:36:00.135Z,10.97
2022-12-15T03:38:27.267Z,11.33
2022-12-15T03:40:54.116Z,10.70
2022-12-15T03:43:21.396Z,11.40
2022-12-15T03:45:48.188Z,12.00
2022-12-15T03:48:14.886Z,11.03
2022-12-15T03:50:41.788Z,10.90
2022-12-15T03:53:08.626Z,11.27
2022-12-15T03:55:35.358Z,10.60
2022-12-15T03:58:02.757Z,11.27
2022-12-15T04:00:29.475Z,10.70
2022-12-15T04:02:56.361Z,11.17
2022-12-15T04:05:32.026Z,10.87
2022-12-15T04:07:59.976Z,11.37
2022-12-15T04:10:33.939Z,10.70
2022-12-15T04:13:02.242Z,11.43
2022-12-15T04:15:29.583Z,10.50
2022-12-15T04:17:56.498Z,11.90
2022-12-15T04:20:23.117Z,10.73
2022-12-15T04:22:50.916Z,10.97
2022-12-15T04:25:41.406Z,11.23
2022-12-15T04:28:29.060Z,9.17
2022-12-15T04:31:21.168Z,10.57
2022-12-15T04:34:11.841Z,10.37
2022-12-15T04:37:00.827Z,10.07
2022-12-15T04:39:46.418Z,10.77
2022-12-15T04:42:32.357Z,11.93
2022-12-15T04:45:21.271Z,11.37
2022-12-15T04:48:08.060Z,10.40
2022-12-15T04:50:53.741Z,10.30
2022-12-15T04:53:40.098Z,9.67
2022-12-15T04:56:33.987Z,10.57
2022-12-15T04:59:19.740Z,10.63
2022-12-15T05:02:05.158Z,9.60
2022-12-15T05:04:50.819Z,9.83
2022-12-15T05:07:36.023Z,9.47
2022-12-15T05:10:22.403Z,9.97
2022-12-15T05:13:07.587Z,9.93
2022-12-15T05:15:53.940Z,10.87
2022-12-15T05:18:39.400Z,10.47
2022-12-15T05:21:25.307Z,10.70
2022-12-15T05:24:11.500Z,9.97
2022-12-15T05:26:56.790Z,9.90
2022-12-15T05:29:42.087Z,11.53
2022-12-15T05:32:09.117Z,9.63
2022-12-15T05:34:37.311Z,11.37
2022-12-15T05:37:05.130Z,11.47
2022-12-15T05:39:32.143Z,11.23
2022-12-15T05:41:58.871Z,10.80
2022-12-15T05:44:26.712Z,11.13
2022-12-15T05:46:53.764Z,11.27
2022-12-15T05:49:21.093Z,11.47
2022-12-15T05:51:48.460Z,10.73
2022-12-15T05:54:18.127Z,10.73
2022-12-15T05:56:45.718Z,10.30
2022-12-15T05:59:12.791Z,10.83
2022-12-15T06:01:40.112Z,11.17
2022-12-15T06:04:07.744Z,10.47
2022-12-15T06:06:34.762Z,10.80
2022-12-15T06:09:01.591Z,10.27
2022-12-15T06:11:28.464Z,10.17
2022-12-15T06:13:56.207Z,10.43
2022-12-15T06:16:25.386Z,9.87
2022-12-15T06:19:00.509Z,10.30
2022-12-15T06:21:31.093Z,10.30
2022-12-15T06:23:58.765Z,11.50
2022-12-15T06:26:28.876Z,10.77
2022-12-15T06:28:57.648Z,10.33
2022-12-15T06:31:25.870Z,10.37
2022-12-15T06:34:00.923Z,10.57
2022-12-15T06:36:28.855Z,10.50
2022-12-15T06:38:58.676Z,10.13
2022-12-15T06:41:25.323Z,9.87
2022-12-15T06:43:57.974Z,10.43
2022-12-15T06:46:29.965Z,10.27
2022-12-15T06:48:57.817Z,11.27
2022-12-15T06:51:25.414Z,11.07
2022-12-15T06:53:56.055Z,10.73
2022-12-15T06:56:34.107Z,10.43
2022-12-15T06:59:04.208Z,10.77
2022-12-15T07:01:31.185Z,10.77
2022-12-15T07:04:01.507Z,10.53
2022-12-15T07:06:36.191Z,10.10
2022-12-15T07:09:03.950Z,10.13
2022-12-15T07:11:30.953Z,9.77
2022-12-15T07:13:58.019Z,10.30
2022-12-15T07:16:24.952Z,10.27
2022-12-15T07:18:52.474Z,10.10
2022-12-15T07:21:19.436Z,10.47
2022-12-15T07:23:54.598Z,9.87
2022-12-15T07:26:22.811Z,10.33
2022-12-15T07:28:49.799Z,10.27
2022-12-15T07:31:17.687Z,10.03
2022-12-15T07:33:44.756Z,10.57
2022-12-15T07:36:11.773Z,9.40
2022-12-15T07:38:38.957Z,11.17
2022-12-15T07:41:08.237Z,9.77
2022-12-15T07:43:38.319Z,9.40
2022-12-15T07:46:07.617Z,10.40
2022-12-15T07:48:34.630Z,11.03
2022-12-15T07:51:13.831Z,11.67
2022-12-15T07:53:44.072Z,11.07
2022-12-15T07:56:10.820Z,12.17
2022-12-15T07:58:40.288Z,12.17
2022-12-15T08:01:12.972Z,11.10
2022-12-15T08:03:40.723Z,10.97
2022-12-15T08:06:11.113Z,12.93
2022-12-15T08:08:38.692Z,13.13
2022-12-15T08:11:06.644Z,13.17
2022-12-15T08:16:21.558Z,12.57
2022-12-15T08:18:49.135Z,12.10
2022-12-15T08:21:16.154Z,11.33
2022-12-15T08:23:43.236Z,10.47
2022-12-15T08:26:13.535Z,11.80
2022-12-15T08:28:42.332Z,14.10
2022-12-15T08:31:12.402Z,12.93
2022-12-15T08:33:39.422Z,13.53
2022-12-15T08:36:08.827Z,13.17
2022-12-15T08:38:38.626Z,12.40
2022-12-15T08:41:22.172Z,12.93
2022-12-15T08:43:50.421Z,12.30
2022-12-15T08:46:18.822Z,11.97
2022-12-15T08:48:45.667Z,12.60
2022-12-15T08:51:12.586Z,11.97
2022-12-15T08:53:39.370Z,13.30
2022-12-15T08:56:08.869Z,14.13
2022-12-15T08:58:36.273Z,15.30
2022-12-15T09:01:06.228Z,14.60
2022-12-15T09:03:37.081Z,13.70
2022-12-15T09:06:06.741Z,14.90
2022-12-15T09:08:34.285Z,13.57
2022-12-15T09:11:02.002Z,13.37
2022-12-15T09:13:29.880Z,11.70
2022-12-15T09:16:10.957Z,12.83
2022-12-15T09:18:38.073Z,12.63
2022-12-15T09:21:07.068Z,13.10
2022-12-15T09:23:35.815Z,12.80
2022-12-15T09:26:09.114Z,12.17
2022-12-15T09:28:37.188Z,12.70
2022-12-15T09:31:05.987Z,12.83
2022-12-15T09:33:33.705Z,13.53
2022-12-15T09:36:00.882Z,13.87
2022-12-15T09:38:27.802Z,14.33
2022-12-15T09:40:54.522Z,14.73
2022-12-15T09:43:46.176Z,13.70
2022-12-15T09:46:42.178Z,14.80
2022-12-15T09:49:58.548Z,14.10
2022-12-15T09:52:58.196Z,13.67
2022-12-15T09:55:29.225Z,12.40
2022-12-15T09:58:27.540Z,12.40
2022-12-15T10:01:07.764Z,12.83
2022-12-15T10:03:40.694Z,13.77
2022-12-15T10:06:21.495Z,17.97
2022-12-15T10:08:59.617Z,17.80
2022-12-15T10:11:50.682Z,14.40
2022-12-15T10:14:24.470Z,13.60
2022-12-15T10:17:00.084Z,13.83
2022-12-15T10:19:32.742Z,11.63
2022-12-15T10:22:00.104Z,11.97
2022-12-15T10:25:08.636Z,13.47
2022-12-15T10:27:49.474Z,15.53
2022-12-15T10:30:16.527Z,14.80
2022-12-15T10:32:50.841Z,13.90
2022-12-15T10:35:36.507Z,13.03
2022-12-15T10:38:06.244Z,12.50
2022-12-15T10:40:52.078Z,15.13
2022-12-15T10:43:26.714Z,13.07
2022-12-15T10:46:18.579Z,12.63
2022-12-15T10:48:49.939Z,12.70
2022-12-15T10:51:33.269Z,12.93
2022-12-15T10:54:05.261Z,12.10
2022-12-15T10:56:34.286Z,12.20
2022-12-15T10:59:38.075Z,13.37
2022-12-15T11:02:32.137Z,12.67
2022-12-15T11:05:15.733Z,12.90
2022-12-15T11:07:48.244Z,14.53
2022-12-15T11:10:16.561Z,13.90
2022-12-15T11:12:58.374Z,14.80
2022-12-15T11:15:31.377Z,12.80
2022-12-15T11:18:04.612Z,14.30
2022-12-15T11:20:37.276Z,15.53
2022-12-15T11:23:11.821Z,16.20
2022-12-15T11:25:45.194Z,17.80
2022-12-15T11:28:20.596Z,19.00
2022-12-15T11:30:59.968Z,18.40
2022-12-15T11:33:26.747Z,17.70
2022-12-15T11:36:15.069Z,17.60
2022-12-15T11:39:00.040Z,17.33
2022-12-15T11:41:43.471Z,18.87
2022-12-15T11:44:27.245Z,19.37
2022-12-15T11:47:15.283Z,19.87
2022-12-15T11:50:05.512Z,19.43
2022-12-15T11:52:48.969Z,17.30
2022-12-15T11:56:00.062Z,18.00
2022-12-15T11:58:48.752Z,17.60
2022-12-15T12:01:24.574Z,17.67
2022-12-15T12:04:11.383Z,18.77
2022-12-15T12:06:48.209Z,19.03
2022-12-15T12:09:27.800Z,18.60
2022-12-15T12:12:13.361Z,18.70
2022-12-15T12:15:17.696Z,17.57
2022-12-15T12:17:59.730Z,18.67
2022-12-15T12:20:45.583Z,18.70
2022-12-15T12:23:34.472Z,19.00
2022-12-15T12:26:07.981Z,24.70
2022-12-15T12:28:58.040Z,18.57
2022-12-15T12:31:33.732Z,18.80
2022-12-15T12:34:06.678Z,17.23
2022-12-15T12:36:33.883Z,18.27
2022-12-15T12:39:01.207Z,17.50
2022-12-15T12:42:29.512Z,19.20
2022-12-15T12:44:56.336Z,17.97
2022-12-15T12:47:51.790Z,18.13
2022-12-15T12:50:23.898Z,17.40
2022-12-15T12:53:00.531Z,18.47
2022-12-15T12:55:38.863Z,17.67
2022-12-15T12:58:31.456Z,17.63
2022-12-15T13:01:10.755Z,17.63
2022-12-15T13:03:42.366Z,20.83
2022-12-15T13:06:42.775Z,18.03
2022-12-15T13:09:21.542Z,16.70
2022-12-15T13:11:49.161Z,16.43
2022-12-15T13:14:26.442Z,16.70
2022-12-15T13:17:27.044Z,15.90
2022-12-15T13:19:57.201Z,16.73
2022-12-15T13:22:35.526Z,16.90
2022-12-15T13:25:23.565Z,18.50
2022-12-15T13:27:58.731Z,19.80
2022-12-15T13:30:25.762Z,18.27
2022-12-15T13:32:54.866Z,18.53
2022-12-15T13:35:26.365Z,17.63
2022-12-15T13:37:57.249Z,17.00
2022-12-15T13:40:36.156Z,19.67
2022-12-15T13:43:05.709Z,19.87
2022-12-15T13:45:51.981Z,19.00
2022-12-15T13:48:36.487Z,19.97
2022-12-15T13:51:16.041Z,15.80
2022-12-15T13:53:51.493Z,16.27
2022-12-15T13:56:25.459Z,15.90
2022-12-15T13:59:00.638Z,17.67
2022-12-15T14:01:33.226Z,16.57
2022-12-15T14:04:15.624Z,17.33
2022-12-15T14:06:57.569Z,16.83
2022-12-15T14:09:30.536Z,25.53
2022-12-15T14:11:58.231Z,17.70
2022-12-15T14:14:32.279Z,16.23
2022-12-15T14:17:02.264Z,17.93
2022-12-15T14:19:43.601Z,19.47
2022-12-15T14:22:29.785Z,18.37
2022-12-15T14:25:03.535Z,16.83
2022-12-15T14:27:33.039Z,18.43
2022-12-15T14:30:20.085Z,16.50
2022-12-15T14:33:09.001Z,20.00
2022-12-15T14:35:44.257Z,16.70
2022-12-15T14:38:21.123Z,16.33
2022-12-15T14:40:50.749Z,15.40
2022-12-15T14:43:24.760Z,15.67
2022-12-15T14:45:56.722Z,18.17
2022-12-15T14:48:40.909Z,18.17
2022-12-15T14:51:12.087Z,18.00
2022-12-15T14:53:41.755Z,16.60
2022-12-15T14:56:29.483Z,16.17
2022-12-15T14:59:20.068Z,17.20
2022-12-15T15:02:01.951Z,16.60
2022-12-15T15:04:34.101Z,18.03
2022-12-15T15:07:06.969Z,15.20
2022-12-15T15:09:36.945Z,16.60
2022-12-15T15:12:16.529Z,17.60
2022-12-15T15:14:51.249Z,15.33
2022-12-15T15:17:25.712Z,16.17
2022-12-15T15:19:57.252Z,16.40
2022-12-15T15:22:42.301Z,15.23
2022-12-15T15:25:41.208Z,14.97
2022-12-15T15:28:22.961Z,15.33
2022-12-15T15:31:05.453Z,17.67
2022-12-15T15:33:32.477Z,15.70
2022-12-15T15:36:02.178Z,16.10
2022-12-15T15:38:35.199Z,17.60
2022-12-15T15:41:17.751Z,13.73
2022-12-15T15:43:44.673Z,14.87
2022-12-15T15:46:26.297Z,14.57
2022-12-15T15:48:59.219Z,13.50
2022-12-15T15:51:27.330Z,14.07
2022-12-15T15:53:58.232Z,14.63
2022-12-15T15:56:24.838Z,14.03
2022-12-15T15:58:51.443Z,15.60
2022-12-15T16:01:18.438Z,16.20
2022-12-15T16:03:45.319Z,15.43
2022-12-15T16:06:17.323Z,15.73
2022-12-15T16:08:45.472Z,15.47
2022-12-15T16:11:12.384Z,14.03
2022-12-15T16:13:39.752Z,15.07
2022-12-15T16:16:11.107Z,14.40
2022-12-15T16:18:38.237Z,14.13
2022-12-15T16:21:06.558Z,15.23
2022-12-15T16:23:33.274Z,17.43
2022-12-15T16:26:00.274Z,15.77
2022-12-15T16:28:31.508Z,23.67
2022-12-15T16:30:58.866Z,22.73
2022-12-15T16:33:25.842Z,20.00
2022-12-15T16:35:53.835Z,17.83
2022-12-15T16:38:27.357Z,16.40
2022-12-15T16:40:55.242Z,20.67
2022-12-15T16:43:32.864Z,18.23
2022-12-15T16:46:03.354Z,14.97
2022-12-15T16:48:30.519Z,17.87
2022-12-15T16:50:59.067Z,14.87
2022-12-15T16:53:34.146Z,15.43
2022-12-15T16:56:04.774Z,15.33
2022-12-15T16:58:34.224Z,15.80
2022-12-15T17:01:01.521Z,13.80
2022-12-15T17:03:28.391Z,15.37
2022-12-15T17:06:04.329Z,14.73
2022-12-15T17:08:44.248Z,13.70
2022-12-15T17:11:19.723Z,14.87
2022-12-15T17:13:51.096Z,17.17
2022-12-15T17:16:20.091Z,15.00
2022-12-15T17:18:46.889Z,13.93
2022-12-15T17:21:17.808Z,15.40
2022-12-15T17:23:47.431Z,16.77
2022-12-15T17:26:27.701Z,14.90
2022-12-15T17:29:01.738Z,14.63
2022-12-15T17:31:34.745Z,15.90
2022-12-15T17:34:21.932Z,15.23
2022-12-15T17:36:48.672Z,16.13
2022-12-15T17:39:18.046Z,15.33
2022-12-15T17:42:01.730Z,15.30
2022-12-15T17:44:34.496Z,14.27
2022-12-15T17:47:05.416Z,14.13
2022-12-15T17:49:35.922Z,13.70
2022-12-15T17:52:07.719Z,13.07
2022-12-15T17:54:35.481Z,16.43
2022-12-15T17:57:02.157Z,12.53
2022-12-15T17:59:28.881Z,15.57
2022-12-15T18:01:57.147Z,13.67
2022-12-15T18:04:24.330Z,15.00
2022-12-15T18:06:52.612Z,13.90
2022-12-15T18:09:25.479Z,13.50
2022-12-15T18:11:52.123Z,14.47
2022-12-15T18:14:19.591Z,14.67
2022-12-15T18:16:46.723Z,15.70
2022-12-15T18:19:13.555Z,16.07
2022-12-15T18:21:41.335Z,13.03
2022-12-15T18:24:13.510Z,14.67
2022-12-15T18:26:40.133Z,14.43
2022-12-15T18:29:14.800Z,13.83
2022-12-15T18:31:42.112Z,15.13
2022-12-15T18:34:14.083Z,16.27
2022-12-15T18:36:41.321Z,17.23
2022-12-15T18:39:18.688Z,15.37
2022-12-15T18:41:46.208Z,14.03
2022-12-15T18:44:22.446Z,14.63
2022-12-15T18:46:50.584Z,13.77
2022-12-15T18:49:19.313Z,13.73
2022-12-15T18:51:47.520Z,12.17
2022-12-15T18:54:20.149Z,14.00
2022-12-15T18:56:47.279Z,13.90
2022-12-15T18:59:16.280Z,13.00
2022-12-15T19:01:44.190Z,14.13
2022-12-15T19:04:11.715Z,14.33
2022-12-15T19:06:40.290Z,12.80
2022-12-15T19:09:19.087Z,14.07
2022-12-15T19:12:08.639Z,14.97
2022-12-15T19:14:41.245Z,14.03
2022-12-15T19:17:38.057Z,13.00
2022-12-15T19:20:36.568Z,14.33
2022-12-15T19:23:05.252Z,13.93
2022-12-15T19:25:32.651Z,13.80
2022-12-15T19:28:00.820Z,15.20
2022-12-15T19:30:38.291Z,13.27
2022-12-15T19:33:07.198Z,13.10
2022-12-15T19:35:35.608Z,13.37
2022-12-15T19:38:04.197Z,13.40
2022-12-15T19:40:32.903Z,14.63
2022-12-15T19:43:00.823Z,12.90
2022-12-15T19:45:30.450Z,13.43
2022-12-15T19:47:57.575Z,13.77
2022-12-15T19:50:27.644Z,13.87
2022-12-15T19:53:00.178Z,12.83
2022-12-15T19:55:29.967Z,13.70
2022-12-15T19:57:58.344Z,13.97
2022-12-15T20:00:25.581Z,12.70
2022-12-15T20:02:54.838Z,13.20
2022-12-15T20:05:23.709Z,13.47
2022-12-15T20:07:53.604Z,13.40
2022-12-15T20:10:31.712Z,12.73
2022-12-15T20:13:00.981Z,12.50
2022-12-15T20:15:28.101Z,12.33
2022-12-15T20:17:59.681Z,12.57
2022-12-15T20:20:28.337Z,12.10
2022-12-15T20:22:58.908Z,13.57
2022-12-15T20:25:29.184Z,13.90
2022-12-15T20:27:57.613Z,12.43
2022-12-15T20:30:26.875Z,13.07
2022-12-15T20:32:53.802Z,12.03
2022-12-15T20:35:22.321Z,13.07
2022-12-15T20:37:49.707Z,12.93
2022-12-15T20:40:28.378Z,12.73
2022-12-15T20:42:56.011Z,12.70
2022-12-15T20:45:26.839Z,12.00
2022-12-15T20:47:55.694Z,11.80
2022-12-15T20:50:47.232Z,13.60
2022-12-15T20:53:15.601Z,13.00
2022-12-15T20:55:42.854Z,13.37
2022-12-15T20:58:09.709Z,11.97
2022-12-15T21:00:38.119Z,12.77
2022-12-15T21:03:20.677Z,12.73
2022-12-15T21:05:48.288Z,12.20
2022-12-15T21:08:24.319Z,12.23
2022-12-15T21:10:52.971Z,11.90
2022-12-15T21:13:30.289Z,12.03
2022-12-15T21:15:57.161Z,12.33
2022-12-15T21:21:22.849Z,11.90
2022-12-15T21:23:50.017Z,12.03
2022-12-15T21:26:20.375Z,12.00
2022-12-15T21:28:48.891Z,12.00
2022-12-15T21:31:17.075Z,11.73
2022-12-15T21:33:43.737Z,11.80
2022-12-15T21:36:15.234Z,10.90
2022-12-15T21:38:44.116Z,11.60
2022-12-15T21:41:15.504Z,12.30
2022-12-15T21:43:42.858Z,11.53
2022-12-15T21:46:15.466Z,12.17
2022-12-15T21:49:04.765Z,11.23
2022-12-15T21:51:35.074Z,10.80
2022-12-15T21:54:02.433Z,11.90
2022-12-15T21:56:29.151Z,11.20
2022-12-15T21:58:56.614Z,11.27
2022-12-15T22:01:27.812Z,12.53
2022-12-15T22:03:57.131Z,11.63
2022-12-15T22:06:27.168Z,11.13
2022-12-15T22:08:55.682Z,10.93
2022-12-15T22:11:24.672Z,10.87
2022-12-15T22:13:52.878Z,11.17
2022-12-15T22:16:22.417Z,10.03
2022-12-15T22:18:54.814Z,10.73
2022-12-15T22:21:23.234Z,10.47
2022-12-15T22:23:51.043Z,10.80
2022-12-15T22:26:23.725Z,10.70
2022-12-15T22:28:51.608Z,10.30
2022-12-15T22:31:18.816Z,10.37
2022-12-15T22:33:46.714Z,9.90
2022-12-15T22:36:15.685Z,8.80
2022-12-15T22:38:44.189Z,10.40
2022-12-15T22:41:20.986Z,9.83
2022-12-15T22:43:51.950Z,10.47
2022-12-15T22:46:24.148Z,10.70
2022-12-15T22:48:52.759Z,10.10
2022-12-15T22:51:25.126Z,11.30
2022-12-15T22:53:51.903Z,9.40
2022-12-15T22:56:26.611Z,11.03
2022-12-15T22:58:58.492Z,9.80
2022-12-15T23:01:26.701Z,10.77
2022-12-15T23:03:53.787Z,9.83
2022-12-15T23:06:23.477Z,8.77
2022-12-15T23:08:55.601Z,9.33
2022-12-15T23:11:38.337Z,9.40
2022-12-15T23:14:08.188Z,10.33
2022-12-15T23:16:35.774Z,9.67
2022-12-15T23:19:03.391Z,9.37
2022-12-15T23:21:30.548Z,9.07
2022-12-15T23:23:57.808Z,9.83
2022-12-15T23:26:25.850Z,10.30
2022-12-15T23:28:55.209Z,10.57
2022-12-15T23:31:22.602Z,10.17
2022-12-15T23:33:49.939Z,9.77
2022-12-15T23:36:19.179Z,9.93
2022-12-15T23:38:46.285Z,9.63
2022-12-15T23:41:18.100Z,9.90
2022-12-15T23:43:45.029Z,9.47
2022-12-15T23:46:12.326Z,10.87
2022-12-15T23:48:41.544Z,9.13
2022-12-15T23:51:09.732Z,8.53
2022-12-15T23:53:38.030Z,8.90
2022-12-15T23:56:20.580Z,8.77
2022-12-15T23:58:48.911Z,9.47
