createdAt,value
2023-01-20T00:00:06.436Z,93850.66
2023-01-20T00:02:32.694Z,93857.59
2023-01-20T00:04:58.968Z,93858.78
2023-01-20T00:07:25.227Z,93865.78
2023-01-20T00:09:51.504Z,93867.59
2023-01-20T00:12:17.753Z,93865.03
2023-01-20T00:14:44.039Z,93870.91
2023-01-20T00:17:10.329Z,93866.69
2023-01-20T00:19:36.797Z,93863.97
2023-01-20T00:22:03.097Z,93872.25
2023-01-20T00:24:29.351Z,93878.00
2023-01-20T00:26:55.616Z,93876.59
2023-01-20T00:29:21.871Z,93878.41
2023-01-20T00:31:48.140Z,93875.13
2023-01-20T00:34:14.398Z,93878.53
2023-01-20T00:36:40.673Z,93888.72
2023-01-20T00:39:06.950Z,93883.56
2023-01-20T00:41:33.218Z,93891.41
2023-01-20T00:43:59.478Z,93892.44
2023-01-20T00:46:25.808Z,93890.34
2023-01-20T00:48:52.091Z,93891.50
2023-01-20T00:51:18.357Z,93900.69
2023-01-20T00:53:44.612Z,93906.06
2023-01-20T00:56:10.889Z,93900.16
2023-01-20T00:58:37.156Z,93906.84
2023-01-20T01:01:03.543Z,93899.34
2023-01-20T01:03:29.929Z,93908.59
2023-01-20T01:05:56.198Z,93906.56
2023-01-20T01:08:22.459Z,93901.63
2023-01-20T01:10:48.726Z,93906.97
2023-01-20T01:13:14.978Z,93915.44
2023-01-20T01:15:41.292Z,93915.56
2023-01-20T01:18:07.571Z,93917.19
2023-01-20T01:20:33.828Z,93923.63
2023-01-20T01:23:00.124Z,93931.31
2023-01-20T01:25:26.400Z,93936.47
2023-01-20T01:27:52.651Z,93935.78
2023-01-20T01:30:18.954Z,93942.69
2023-01-20T01:32:45.265Z,93943.59
2023-01-20T01:35:12.030Z,93944.00
2023-01-20T01:37:38.519Z,93946.78
2023-01-20T01:40:04.783Z,93954.44
2023-01-20T01:42:31.056Z,93953.69
2023-01-20T01:44:57.312Z,93960.97
2023-01-20T01:47:23.590Z,93967.84
2023-01-20T01:49:49.865Z,93970.41
2023-01-20T01:52:16.164Z,93974.50
2023-01-20T01:54:42.413Z,93972.88
2023-01-20T01:57:08.692Z,93982.59
2023-01-20T01:59:34.995Z,93983.69
2023-01-20T02:02:01.371Z,93986.41
2023-01-20T02:04:27.688Z,93986.50
2023-01-20T02:06:53.967Z,93996.09
2023-01-20T02:09:20.215Z,94000.31
2023-01-20T02:11:46.484Z,93996.34
2023-01-20T02:14:12.760Z,93994.59
2023-01-20T02:16:39.034Z,93997.41
2023-01-20T02:19:05.344Z,94001.97
2023-01-20T02:21:31.624Z,93998.25
2023-01-20T02:23:57.923Z,94008.19
2023-01-20T02:26:24.193Z,94001.38
2023-01-20T02:28:50.619Z,94011.09
2023-01-20T02:31:16.899Z,94009.56
2023-01-20T02:33:43.171Z,94006.97
2023-01-20T02:36:09.466Z,94011.44
2023-01-20T02:38:35.738Z,94016.31
2023-01-20T02:41:01.994Z,94012.56
2023-01-20T02:43:28.263Z,94014.13
2023-01-20T02:45:54.622Z,94021.25
2023-01-20T02:48:20.942Z,94025.13
2023-01-20T02:50:47.318Z,94024.19
2023-01-20T02:53:13.577Z,94028.78
2023-01-20T02:55:39.822Z,94028.78
2023-01-20T02:58:06.091Z,94026.41
2023-01-20T03:00:32.347Z,94030.53
2023-01-20T03:02:58.615Z,94031.34
2023-01-20T03:05:25.106Z,94038.41
2023-01-20T03:07:51.371Z,94042.16
2023-01-20T03:10:17.620Z,94039.34
2023-01-20T03:12:43.899Z,94040.53
2023-01-20T03:15:10.169Z,94035.16
2023-01-20T03:17:36.422Z,94038.75
2023-01-20T03:20:02.672Z,94050.84
2023-01-20T03:22:28.966Z,94051.19
2023-01-20T03:24:55.245Z,94053.88
2023-01-20T03:27:21.508Z,94057.38
2023-01-20T03:29:47.791Z,94056.81
2023-01-20T03:32:14.067Z,94056.69
2023-01-20T03:34:40.320Z,94067.34
2023-01-20T03:37:06.593Z,94077.91
2023-01-20T03:39:32.885Z,94074.03
2023-01-20T03:41:59.138Z,94075.44
2023-01-20T03:44:25.396Z,94078.47
2023-01-20T03:46:51.673Z,94081.84
2023-01-20T03:49:17.971Z,94082.78
2023-01-20T03:51:44.222Z,94082.59
2023-01-20T03:54:10.495Z,94079.16
2023-01-20T03:56:36.743Z,94090.75
2023-01-20T03:59:03.032Z,94091.78
2023-01-20T04:01:29.423Z,94094.63
2023-01-20T04:03:55.715Z,94092.97
2023-01-20T04:06:21.972Z,94097.44
2023-01-20T04:08:48.253Z,94091.59
2023-01-20T04:11:14.535Z,94092.72
2023-01-20T04:13:40.807Z,94100.94
2023-01-20T04:16:07.101Z,94097.75
2023-01-20T04:18:33.381Z,94101.47
2023-01-20T04:20:59.629Z,94106.91
2023-01-20T04:23:25.893Z,94108.81
2023-01-20T04:25:52.145Z,94110.56
2023-01-20T04:28:18.420Z,94112.88
2023-01-20T04:30:44.750Z,94109.66
2023-01-20T04:33:11.127Z,94118.56
2023-01-20T04:35:37.520Z,94111.44
2023-01-20T04:38:03.792Z,94113.53
2023-01-20T04:40:30.042Z,94121.31
2023-01-20T04:42:56.296Z,94140.47
2023-01-20T04:45:22.569Z,94143.66
2023-01-20T04:47:48.823Z,94150.22
2023-01-20T04:50:15.101Z,94157.50
2023-01-20T04:52:41.376Z,94159.63
2023-01-20T04:55:07.628Z,94159.00
2023-01-20T04:57:33.889Z,94173.75
2023-01-20T05:00:00.183Z,94167.56
2023-01-20T05:02:26.582Z,94167.91
2023-01-20T05:04:52.892Z,94175.16
2023-01-20T05:07:19.153Z,94180.03
2023-01-20T05:09:45.419Z,94189.44
2023-01-20T05:12:11.691Z,94199.16
2023-01-20T05:14:37.963Z,94199.28
2023-01-20T05:17:04.236Z,94201.47
2023-01-20T05:19:30.502Z,94202.41
2023-01-20T05:21:56.752Z,94211.09
2023-01-20T05:24:23.003Z,94213.53
2023-01-20T05:26:49.304Z,94215.69
2023-01-20T05:29:15.565Z,94223.19
2023-01-20T05:31:41.909Z,94225.16
2023-01-20T05:34:08.250Z,94231.13
2023-01-20T05:36:34.510Z,94238.59
2023-01-20T05:39:00.779Z,94233.94
2023-01-20T05:41:27.044Z,94234.47
2023-01-20T05:43:53.306Z,94241.22
2023-01-20T05:46:19.608Z,94248.94
2023-01-20T05:48:45.899Z,94246.16
2023-01-20T05:51:12.167Z,94252.94
2023-01-20T05:53:38.441Z,94252.25
2023-01-20T05:56:04.850Z,94255.66
2023-01-20T05:58:31.126Z,94256.47
2023-01-20T06:00:57.379Z,94248.63
2023-01-20T06:03:23.650Z,94260.38
2023-01-20T06:05:50.012Z,94256.66
2023-01-20T06:08:16.266Z,94263.31
2023-01-20T06:10:42.539Z,94271.59
2023-01-20T06:13:08.822Z,94267.75
2023-01-20T06:15:35.171Z,94279.00
2023-01-20T06:18:01.422Z,94276.38
2023-01-20T06:20:27.680Z,94293.88
2023-01-20T06:22:53.966Z,94295.13
2023-01-20T06:25:20.223Z,94302.03
2023-01-20T06:27:46.546Z,94306.25
2023-01-20T06:30:12.822Z,94307.06
2023-01-20T06:32:39.105Z,94311.69
2023-01-20T06:35:05.360Z,94322.22
2023-01-20T06:37:31.612Z,94316.84
2023-01-20T06:39:57.872Z,94315.31
2023-01-20T06:42:24.136Z,94325.00
2023-01-20T06:44:50.406Z,94331.09
2023-01-20T06:47:16.672Z,94332.81
2023-01-20T06:49:42.932Z,94335.31
2023-01-20T06:52:09.204Z,94343.22
2023-01-20T06:54:35.485Z,94341.09
2023-01-20T06:57:01.749Z,94346.28
2023-01-20T06:59:28.003Z,94341.69
2023-01-20T07:01:54.371Z,94345.03
2023-01-20T07:04:20.743Z,94340.81
2023-01-20T07:06:47.157Z,94355.84
2023-01-20T07:09:13.423Z,94358.47
2023-01-20T07:11:39.684Z,94360.84
2023-01-20T07:14:05.958Z,94374.97
2023-01-20T07:16:32.243Z,94382.72
2023-01-20T07:18:58.534Z,94382.03
2023-01-20T07:21:26.567Z,94384.09
2023-01-20T07:23:53.016Z,94388.72
2023-01-20T07:26:19.288Z,94394.28
2023-01-20T07:28:45.559Z,94402.63
2023-01-20T07:31:11.846Z,94406.69
2023-01-20T07:33:38.132Z,94412.88
2023-01-20T07:36:04.401Z,94414.97
2023-01-20T07:38:30.669Z,94419.22
2023-01-20T07:40:56.959Z,94427.75
2023-01-20T07:43:23.234Z,94427.69
2023-01-20T07:45:49.548Z,94439.19
2023-01-20T07:48:15.843Z,94434.72
2023-01-20T07:50:42.135Z,94439.56
2023-01-20T07:53:08.512Z,94451.41
2023-01-20T07:55:34.777Z,94455.09
2023-01-20T07:58:01.030Z,94454.03
2023-01-20T08:00:27.281Z,94467.88
2023-01-20T08:02:53.555Z,94464.03
2023-01-20T08:05:19.811Z,94462.16
2023-01-20T08:07:46.083Z,94465.91
2023-01-20T08:10:12.357Z,94467.44
2023-01-20T08:12:38.609Z,94471.44
2023-01-20T08:15:04.891Z,94485.50
2023-01-20T08:17:31.207Z,94483.84
2023-01-20T08:19:57.505Z,94491.22
2023-01-20T08:22:23.781Z,94493.16
2023-01-20T08:24:50.061Z,94501.03
2023-01-20T08:27:16.323Z,94501.25
2023-01-20T08:29:42.576Z,94501.25
2023-01-20T08:32:08.845Z,94513.72
2023-01-20T08:34:35.126Z,94510.50
2023-01-20T08:37:01.404Z,94514.44
2023-01-20T08:39:27.662Z,94519.16
2023-01-20T08:41:53.935Z,94520.34
2023-01-20T08:44:20.216Z,94515.69
2023-01-20T08:46:46.488Z,94520.84
2023-01-20T08:49:12.755Z,94528.31
2023-01-20T08:51:39.037Z,94530.34
2023-01-20T08:54:05.366Z,94536.94
2023-01-20T08:56:31.644Z,94540.34
2023-01-20T08:58:57.926Z,94546.22
2023-01-20T09:01:24.224Z,94550.06
2023-01-20T09:04:04.354Z,94556.69
2023-01-20T09:06:31.483Z,94550.88
2023-01-20T09:08:57.771Z,94560.22
2023-01-20T09:11:24.050Z,94568.25
2023-01-20T09:13:50.321Z,94568.00
2023-01-20T09:16:16.731Z,94579.16
2023-01-20T09:18:43.038Z,94581.75
2023-01-20T09:21:09.286Z,94582.09
2023-01-20T09:23:35.551Z,94588.78
2023-01-20T09:26:01.812Z,94587.41
2023-01-20T09:28:29.652Z,94592.47
2023-01-20T09:30:56.647Z,94587.19
2023-01-20T09:33:22.960Z,94596.13
2023-01-20T09:35:49.221Z,94603.75
2023-01-20T09:38:15.500Z,94593.34
2023-01-20T09:40:41.782Z,94602.84
2023-01-20T09:43:08.057Z,94600.19
2023-01-20T09:45:34.333Z,94600.59
2023-01-20T09:48:00.639Z,94598.78
2023-01-20T09:50:26.911Z,94607.25
2023-01-20T09:52:53.186Z,94604.47
2023-01-20T09:55:19.467Z,94598.75
2023-01-20T09:57:45.726Z,94603.81
2023-01-20T10:00:12.019Z,94606.25
2023-01-20T10:02:38.317Z,94610.44
2023-01-20T10:05:04.613Z,94608.53
2023-01-20T10:07:30.887Z,94614.41
2023-01-20T10:09:57.136Z,94617.25
2023-01-20T10:12:23.411Z,94614.22
2023-01-20T10:14:49.672Z,94613.28
2023-01-20T10:17:15.937Z,94604.56
2023-01-20T10:19:42.191Z,94615.16
2023-01-20T10:22:08.483Z,94614.34
2023-01-20T10:24:34.769Z,94615.53
2023-01-20T10:27:01.052Z,94620.34
2023-01-20T10:29:27.309Z,94623.41
2023-01-20T10:31:53.667Z,94611.44
2023-01-20T10:34:19.943Z,94616.72
2023-01-20T10:36:46.200Z,94618.25
2023-01-20T10:39:12.495Z,94624.38
2023-01-20T10:41:38.772Z,94622.94
2023-01-20T10:44:05.039Z,94628.97
2023-01-20T10:46:31.465Z,94622.59
2023-01-20T10:48:57.747Z,94626.25
2023-01-20T10:51:24.036Z,94627.91
2023-01-20T10:53:50.304Z,94632.84
2023-01-20T10:56:16.563Z,94628.38
2023-01-20T10:58:42.828Z,94624.97
2023-01-20T11:01:09.086Z,94635.78
2023-01-20T11:03:35.335Z,94632.84
2023-01-20T11:06:01.680Z,94633.34
2023-01-20T11:08:27.953Z,94628.75
2023-01-20T11:10:54.202Z,94632.41
2023-01-20T11:13:20.464Z,94632.75
2023-01-20T11:15:46.749Z,94631.78
2023-01-20T11:18:13.055Z,94633.78
2023-01-20T11:20:39.316Z,94636.97
2023-01-20T11:23:05.584Z,94637.81
2023-01-20T11:25:31.860Z,94647.00
2023-01-20T11:27:58.131Z,94649.44
2023-01-20T11:30:24.385Z,94651.78
2023-01-20T11:32:50.643Z,94650.41
2023-01-20T11:35:17.109Z,94650.72
2023-01-20T11:37:43.420Z,94650.50
2023-01-20T11:40:09.671Z,94642.84
2023-01-20T11:42:36.805Z,94653.44
2023-01-20T11:45:20.240Z,94645.09
2023-01-20T11:47:47.326Z,94645.78
2023-01-20T11:50:14.093Z,94645.44
2023-01-20T11:52:40.677Z,94647.16
2023-01-20T11:55:06.965Z,94644.59
2023-01-20T11:57:33.213Z,94646.22
2023-01-20T11:59:59.480Z,94652.69
2023-01-20T12:02:25.750Z,94643.16
2023-01-20T12:04:52.027Z,94643.41
2023-01-20T12:07:18.283Z,94646.09
2023-01-20T12:09:44.563Z,94643.38
2023-01-20T12:12:10.833Z,94643.72
2023-01-20T12:14:37.094Z,94659.63
2023-01-20T12:17:03.366Z,94650.41
2023-01-20T12:19:29.622Z,94652.91
2023-01-20T12:21:55.872Z,94653.41
2023-01-20T12:24:22.340Z,94652.31
2023-01-20T12:26:48.719Z,94656.06
2023-01-20T12:29:14.982Z,94659.81
2023-01-20T12:31:41.278Z,94655.59
2023-01-20T12:34:07.557Z,94660.78
2023-01-20T12:36:33.830Z,94666.78
2023-01-20T12:39:01.147Z,94661.34
2023-01-20T12:41:27.393Z,94662.34
2023-01-20T12:43:53.659Z,94665.84
2023-01-20T12:46:19.920Z,94661.00
2023-01-20T12:48:46.167Z,94665.97
2023-01-20T12:51:12.437Z,94668.03
2023-01-20T12:53:38.762Z,94668.31
2023-01-20T12:56:05.152Z,94666.88
2023-01-20T12:58:31.418Z,94664.75
2023-01-20T13:00:57.723Z,94662.34
2023-01-20T13:03:24.011Z,94663.38
2023-01-20T13:05:50.262Z,94660.81
2023-01-20T13:08:16.521Z,94653.44
2023-01-20T13:10:42.794Z,94656.72
2023-01-20T13:13:09.064Z,94661.28
2023-01-20T13:15:35.351Z,94665.94
2023-01-20T13:18:01.615Z,94663.78
2023-01-20T13:20:27.888Z,94662.91
2023-01-20T13:22:54.268Z,94667.06
2023-01-20T13:25:20.555Z,94675.13
2023-01-20T13:27:46.814Z,94665.78
2023-01-20T13:30:13.179Z,94666.88
2023-01-20T13:32:39.545Z,94673.25
2023-01-20T13:35:05.825Z,94671.03
2023-01-20T13:37:32.114Z,94677.88
2023-01-20T13:39:58.490Z,94667.03
2023-01-20T13:42:24.749Z,94676.22
2023-01-20T13:44:51.007Z,94672.00
2023-01-20T13:47:17.265Z,94676.59
2023-01-20T13:49:43.559Z,94679.03
2023-01-20T13:52:09.902Z,94680.47
2023-01-20T13:54:36.183Z,94678.44
2023-01-20T13:57:02.441Z,94680.19
2023-01-20T13:59:28.711Z,94677.22
2023-01-20T14:01:54.973Z,94676.13
2023-01-20T14:04:21.239Z,94685.81
2023-01-20T14:06:47.554Z,94695.38
2023-01-20T14:09:13.875Z,94692.38
2023-01-20T14:11:40.155Z,94694.31
2023-01-20T14:14:06.429Z,94703.66
2023-01-20T14:16:32.769Z,94698.66
2023-01-20T14:18:59.053Z,94702.03
2023-01-20T14:21:25.307Z,94705.66
2023-01-20T14:23:51.578Z,94703.97
2023-01-20T14:26:17.840Z,94698.72
2023-01-20T14:28:44.098Z,94698.72
2023-01-20T14:31:10.456Z,94701.66
2023-01-20T14:33:36.770Z,94705.75
2023-01-20T14:36:03.019Z,94705.47
2023-01-20T14:38:29.279Z,94711.47
2023-01-20T14:40:55.563Z,94716.97
2023-01-20T14:43:21.850Z,94706.09
2023-01-20T14:45:48.144Z,94716.56
2023-01-20T14:48:28.312Z,94716.38
2023-01-20T14:50:59.134Z,94714.13
2023-01-20T14:53:25.414Z,94713.88
2023-01-20T14:55:51.665Z,94717.47
2023-01-20T14:58:17.942Z,94722.72
2023-01-20T15:00:44.208Z,94716.53
2023-01-20T15:03:11.837Z,94721.84
2023-01-20T15:05:38.363Z,94721.72
2023-01-20T15:08:04.632Z,94726.03
2023-01-20T15:10:30.899Z,94726.91
2023-01-20T15:12:57.161Z,94725.66
2023-01-20T15:15:23.435Z,94728.50
2023-01-20T15:17:49.701Z,94733.50
2023-01-20T15:20:16.187Z,94731.47
2023-01-20T15:22:42.648Z,94731.81
2023-01-20T15:25:08.903Z,94730.84
2023-01-20T15:27:35.170Z,94737.88
2023-01-20T15:30:01.451Z,94733.00
2023-01-20T15:32:27.711Z,94739.41
2023-01-20T15:34:53.961Z,94733.88
2023-01-20T15:37:20.234Z,94739.19
2023-01-20T15:39:46.511Z,94736.88
2023-01-20T15:42:12.771Z,94747.41
2023-01-20T15:44:39.042Z,94748.44
2023-01-20T15:47:05.299Z,94749.25
2023-01-20T15:49:31.562Z,94752.88
2023-01-20T15:51:57.827Z,94743.78
2023-01-20T15:54:24.086Z,94747.88
2023-01-20T15:56:50.357Z,94752.63
2023-01-20T15:59:16.670Z,94747.06
2023-01-20T16:01:42.961Z,94744.41
2023-01-20T16:04:09.217Z,94752.28
2023-01-20T16:06:35.489Z,94753.38
2023-01-20T16:09:01.746Z,94756.34
2023-01-20T16:11:28.003Z,94743.59
2023-01-20T16:13:54.290Z,94753.75
2023-01-20T16:16:20.632Z,94761.53
2023-01-20T16:18:46.934Z,94751.63
2023-01-20T16:21:13.192Z,94753.88
2023-01-20T16:23:39.440Z,94759.78
2023-01-20T16:26:05.686Z,94755.19
2023-01-20T16:28:31.964Z,94758.03
2023-01-20T16:30:58.226Z,94760.75
2023-01-20T16:33:24.878Z,94766.88
2023-01-20T16:35:51.207Z,94764.53
2023-01-20T16:38:17.460Z,94764.66
2023-01-20T16:40:43.741Z,94765.25
2023-01-20T16:43:11.879Z,94769.66
2023-01-20T16:45:38.948Z,94763.38
2023-01-20T16:48:05.245Z,94761.16
2023-01-20T16:50:31.591Z,94760.16
2023-01-20T16:52:57.852Z,94773.94
2023-01-20T16:55:24.137Z,94778.91
2023-01-20T16:57:50.419Z,94780.56
2023-01-20T17:00:18.846Z,94787.09
2023-01-20T17:02:45.467Z,94778.31
2023-01-20T17:05:11.708Z,94788.34
2023-01-20T17:07:38.035Z,94782.81
2023-01-20T17:10:04.296Z,94781.38
2023-01-20T17:12:30.559Z,94788.19
2023-01-20T17:14:56.818Z,94789.00
2023-01-20T17:17:23.081Z,94783.47
2023-01-20T17:19:49.350Z,94793.44
2023-01-20T17:22:15.609Z,94791.28
2023-01-20T17:24:41.861Z,94792.94
2023-01-20T17:27:08.125Z,94801.19
2023-01-20T17:29:34.390Z,94798.16
2023-01-20T17:32:00.703Z,94796.69
2023-01-20T17:34:26.992Z,94806.44
2023-01-20T17:36:53.263Z,94806.22
2023-01-20T17:39:19.537Z,94805.97
2023-01-20T17:41:45.899Z,94807.38
2023-01-20T17:44:12.171Z,94805.75
2023-01-20T17:46:38.425Z,94810.31
2023-01-20T17:49:04.716Z,94805.44
2023-01-20T17:51:30.988Z,94808.34
2023-01-20T17:53:57.260Z,94801.00
2023-01-20T17:56:23.519Z,94803.00
2023-01-20T17:58:49.791Z,94807.22
2023-01-20T18:01:16.217Z,94797.09
2023-01-20T18:03:43.206Z,94804.31
2023-01-20T18:06:09.628Z,94804.81
2023-01-20T18:08:35.888Z,94816.91
2023-01-20T18:11:02.157Z,94812.66
2023-01-20T18:13:28.550Z,94824.22
2023-01-20T18:15:54.876Z,94828.44
2023-01-20T18:18:21.176Z,94824.41
2023-01-20T18:20:47.456Z,94817.19
2023-01-20T18:23:13.719Z,94825.47
2023-01-20T18:25:39.969Z,94824.56
2023-01-20T18:28:06.225Z,94821.13
2023-01-20T18:30:32.582Z,94829.06
2023-01-20T18:32:58.889Z,94825.66
2023-01-20T18:35:25.162Z,94829.09
2023-01-20T18:37:51.442Z,94827.25
2023-01-20T18:40:18.186Z,94820.94
2023-01-20T18:42:44.652Z,94824.34
2023-01-20T18:45:10.928Z,94826.75
2023-01-20T18:47:37.180Z,94820.84
2023-01-20T18:50:03.452Z,94820.94
2023-01-20T18:52:29.723Z,94819.38
2023-01-20T18:54:56.100Z,94819.47
2023-01-20T18:57:22.368Z,94811.13
2023-01-20T18:59:48.660Z,94812.16
2023-01-20T19:02:14.944Z,94818.22
2023-01-20T19:04:41.225Z,94817.19
2023-01-20T19:07:07.495Z,94813.78
2023-01-20T19:09:33.756Z,94817.47
2023-01-20T19:12:00.007Z,94812.22
2023-01-20T19:14:26.259Z,94821.19
2023-01-20T19:16:52.527Z,94802.28
2023-01-20T19:19:18.825Z,94821.38
2023-01-20T19:21:45.109Z,94812.19
2023-01-20T19:24:11.374Z,94825.00
2023-01-20T19:26:37.650Z,94822.19
2023-01-20T19:29:03.909Z,94823.03
2023-01-20T19:31:30.258Z,94824.94
2023-01-20T19:33:56.545Z,94826.56
2023-01-20T19:36:22.807Z,94820.00
2023-01-20T19:38:49.069Z,94825.38
2023-01-20T19:41:15.355Z,94821.13
2023-01-20T19:43:41.627Z,94834.97
2023-01-20T19:46:07.926Z,94827.75
2023-01-20T19:48:34.211Z,94834.34
2023-01-20T19:51:00.486Z,94829.50
2023-01-20T19:53:26.787Z,94834.28
2023-01-20T19:55:53.066Z,94826.03
2023-01-20T19:58:19.311Z,94822.50
2023-01-20T20:00:45.575Z,94826.13
2023-01-20T20:03:11.843Z,94821.47
2023-01-20T20:05:38.105Z,94821.78
2023-01-20T20:08:04.379Z,94828.97
2023-01-20T20:10:30.631Z,94826.31
2023-01-20T20:12:56.884Z,94831.38
2023-01-20T20:15:23.137Z,94839.41
2023-01-20T20:17:49.400Z,94836.31
2023-01-20T20:20:16.027Z,94832.94
2023-01-20T20:22:42.442Z,94847.91
2023-01-20T20:25:11.283Z,94847.59
2023-01-20T20:27:37.668Z,94842.53
2023-01-20T20:30:03.943Z,94844.47
2023-01-20T20:32:30.284Z,94846.75
2023-01-20T20:34:56.551Z,94843.84
2023-01-20T20:37:22.829Z,94843.66
2023-01-20T20:39:49.100Z,94847.78
2023-01-20T20:42:15.349Z,94843.25
2023-01-20T20:44:41.594Z,94848.00
2023-01-20T20:47:07.958Z,94849.03
2023-01-20T20:49:34.231Z,94850.56
2023-01-20T20:52:00.543Z,94847.47
2023-01-20T20:54:26.791Z,94846.84
2023-01-20T20:56:53.063Z,94851.00
2023-01-20T20:59:19.330Z,94847.88
2023-01-20T21:01:45.592Z,94840.03
2023-01-20T21:04:11.921Z,94847.59
2023-01-20T21:06:38.200Z,94846.53
2023-01-20T21:09:04.478Z,94843.53
2023-01-20T21:11:30.781Z,94853.34
2023-01-20T21:13:57.047Z,94850.97
2023-01-20T21:16:23.795Z,94845.38
2023-01-20T21:18:50.290Z,94850.47
2023-01-20T21:21:16.549Z,94848.72
2023-01-20T21:23:42.835Z,94848.25
2023-01-20T21:26:09.108Z,94848.78
2023-01-20T21:28:35.368Z,94850.31
2023-01-20T21:31:01.672Z,94853.13
2023-01-20T21:33:27.943Z,94852.00
2023-01-20T21:35:54.190Z,94847.53
2023-01-20T21:38:20.450Z,94838.03
2023-01-20T21:40:46.715Z,94842.38
2023-01-20T21:43:12.974Z,94847.19
2023-01-20T21:45:39.248Z,94842.84
2023-01-20T21:48:05.513Z,94841.09
2023-01-20T21:50:31.848Z,94845.44
2023-01-20T21:52:58.124Z,94845.34
2023-01-20T21:55:24.389Z,94839.13
2023-01-20T21:57:51.524Z,94847.41
2023-01-20T22:00:18.283Z,94848.81
2023-01-20T22:02:44.834Z,94847.88
2023-01-20T22:05:11.120Z,94849.75
2023-01-20T22:07:37.395Z,94847.78
2023-01-20T22:10:03.647Z,94849.34
2023-01-20T22:12:29.908Z,94849.34
2023-01-20T22:14:56.153Z,94858.84
2023-01-20T22:17:22.421Z,94855.00
2023-01-20T22:19:48.691Z,94853.22
2023-01-20T22:22:15.399Z,94850.66
2023-01-20T22:24:41.715Z,94848.56
2023-01-20T22:27:07.982Z,94851.97
2023-01-20T22:29:34.365Z,94852.41
2023-01-20T22:32:00.625Z,94847.88
2023-01-20T22:34:26.908Z,94854.88
2023-01-20T22:36:53.180Z,94853.69
2023-01-20T22:39:19.476Z,94857.28
2023-01-20T22:41:45.743Z,94851.31
2023-01-20T22:44:12.017Z,94849.94
2023-01-20T22:46:38.327Z,94847.88
2023-01-20T22:49:04.606Z,94846.00
2023-01-20T22:51:30.889Z,94850.84
2023-01-20T22:53:57.182Z,94843.91
2023-01-20T22:56:23.443Z,94844.63
2023-01-20T22:58:49.746Z,94837.56
2023-01-20T23:01:16.069Z,94847.69
2023-01-20T23:03:42.383Z,94848.53
2023-01-20T23:06:08.672Z,94842.22
2023-01-20T23:08:34.962Z,94843.09
2023-01-20T23:11:01.216Z,94844.94
2023-01-20T23:13:27.497Z,94845.06
2023-01-20T23:15:53.749Z,94840.81
2023-01-20T23:18:19.991Z,94847.63
2023-01-20T23:20:46.285Z,94845.69
2023-01-20T23:23:12.574Z,94841.63
2023-01-20T23:25:38.861Z,94843.00
2023-01-20T23:28:05.149Z,94834.97
2023-01-20T23:30:31.684Z,94840.75
2023-01-20T23:32:58.001Z,94845.72
2023-01-20T23:35:24.263Z,94835.06
2023-01-20T23:37:50.513Z,94839.88
2023-01-20T23:40:16.955Z,94838.22
2023-01-20T23:42:43.472Z,94837.41
2023-01-20T23:45:09.725Z,94835.97
2023-01-20T23:47:36.003Z,94836.91
2023-01-20T23:50:02.322Z,94832.81
2023-01-20T23:52:28.595Z,94843.97
2023-01-20T23:54:54.848Z,94838.63
2023-01-20T23:57:21.092Z,94842.97
2023-01-20T23:59:47.368Z,94843.81
