createdAt,value
2019-01-31T00:02:10.252Z,9.00
2019-01-31T00:05:03.648Z,5.60
2019-01-31T00:08:06.805Z,6.13
2019-01-31T00:11:17.528Z,3.70
2019-01-31T00:14:14.464Z,8.63
2019-01-31T00:17:17.573Z,5.43
2019-01-31T00:20:26.600Z,5.63
2019-01-31T00:23:34.153Z,5.50
2019-01-31T00:26:37.311Z,6.00
2019-01-31T00:29:34.424Z,7.37
2019-01-31T00:32:51.212Z,5.77
2019-01-31T00:35:50.597Z,4.70
2019-01-31T00:38:56.623Z,4.40
2019-01-31T00:42:09.281Z,9.73
2019-01-31T00:45:02.795Z,3.63
2019-01-31T00:48:18.096Z,6.03
2019-01-31T00:51:17.835Z,4.13
2019-01-31T00:54:28.144Z,4.63
2019-01-31T00:57:22.165Z,6.17
2019-01-31T01:04:30.424Z,5.70
2019-01-31T01:07:30.498Z,4.53
2019-01-31T01:10:30.368Z,6.60
2019-01-31T01:13:21.455Z,6.47
2019-01-31T01:16:24.753Z,7.20
2019-01-31T01:19:28.246Z,3.90
2019-01-31T01:22:25.472Z,4.53
2019-01-31T01:25:31.477Z,7.07
2019-01-31T01:28:22.202Z,4.87
2019-01-31T01:31:19.603Z,5.27
2019-01-31T01:34:13.553Z,4.63
2019-01-31T01:37:20.688Z,5.53
2019-01-31T01:40:23.624Z,5.87
2019-01-31T01:43:14.675Z,9.10
2019-01-31T01:46:28.807Z,7.27
2019-01-31T01:49:37.316Z,8.83
2019-01-31T01:52:31.277Z,5.80
2019-01-31T01:55:22.335Z,6.03
2019-01-31T01:58:19.497Z,6.30
2019-01-31T02:01:26.816Z,4.30
2019-01-31T02:04:26.557Z,5.40
2019-01-31T02:07:29.916Z,12.37
2019-01-31T02:10:23.712Z,5.07
2019-01-31T02:13:35.660Z,7.37
2019-01-31T02:16:38.728Z,9.20
2019-01-31T02:19:51.888Z,5.27
2019-01-31T02:22:45.640Z,5.50
2019-01-31T02:25:51.836Z,5.33
2019-01-31T02:29:07.777Z,4.70
2019-01-31T02:32:28.882Z,4.57
2019-01-31T02:35:36.317Z,5.67
2019-01-31T02:38:45.209Z,5.30
2019-01-31T02:42:11.034Z,5.20
2019-01-31T02:45:02.119Z,5.57
2019-01-31T02:48:02.628Z,7.43
2019-01-31T02:50:53.581Z,7.27
2019-01-31T02:54:00.131Z,5.60
2019-01-31T02:57:24.469Z,6.33
2019-01-31T03:00:35.008Z,7.97
2019-01-31T03:03:54.973Z,8.87
2019-01-31T03:06:51.281Z,5.67
2019-01-31T03:09:54.558Z,7.37
2019-01-31T03:12:52.669Z,5.07
2019-01-31T03:15:46.840Z,4.40
2019-01-31T03:18:49.528Z,4.83
2019-01-31T03:22:04.828Z,5.47
2019-01-31T03:25:16.637Z,5.23
2019-01-31T03:28:29.617Z,7.43
2019-01-31T03:31:29.941Z,7.97
2019-01-31T03:34:37.245Z,4.53
2019-01-31T03:37:45.820Z,5.23
2019-01-31T03:40:36.924Z,5.07
2019-01-31T03:43:48.989Z,7.00
2019-01-31T03:47:00.643Z,6.77
2019-01-31T03:50:00.476Z,5.73
2019-01-31T03:53:12.295Z,7.00
2019-01-31T03:56:03.124Z,6.27
2019-01-31T03:58:57.129Z,6.50
2019-01-31T04:01:57.117Z,6.27
2019-01-31T04:04:47.893Z,7.73
2019-01-31T04:07:35.653Z,7.43
2019-01-31T04:10:23.280Z,6.63
2019-01-31T04:13:11.039Z,5.77
2019-01-31T04:15:58.901Z,6.93
2019-01-31T04:18:46.542Z,6.40
2019-01-31T04:21:34.356Z,8.97
2019-01-31T04:24:21.967Z,25.33
2019-01-31T04:27:09.752Z,24.97
2019-01-31T04:29:57.325Z,11.50
2019-01-31T04:32:45.111Z,7.73
2019-01-31T04:35:32.834Z,7.27
2019-01-31T04:38:20.512Z,7.20
2019-01-31T04:41:08.046Z,7.60
2019-01-31T04:43:56.116Z,8.83
2019-01-31T04:46:44.150Z,5.07
2019-01-31T04:49:32.021Z,8.47
2019-01-31T04:52:19.965Z,7.37
2019-01-31T04:55:08.590Z,7.20
2019-01-31T04:57:56.046Z,9.30
2019-01-31T05:00:43.878Z,8.07
2019-01-31T05:03:31.584Z,7.93
2019-01-31T05:06:19.759Z,6.67
2019-01-31T05:09:07.692Z,8.97
2019-01-31T05:11:55.343Z,7.53
2019-01-31T05:14:43.140Z,6.97
2019-01-31T05:17:31.177Z,8.03
2019-01-31T05:20:18.880Z,6.67
2019-01-31T05:23:06.436Z,7.23
2019-01-31T05:25:54.421Z,8.47
2019-01-31T05:28:42.432Z,10.67
2019-01-31T05:31:30.139Z,14.90
2019-01-31T05:34:18.897Z,10.53
2019-01-31T05:37:06.866Z,8.70
2019-01-31T05:39:54.784Z,10.20
2019-01-31T05:42:42.742Z,12.60
2019-01-31T05:45:30.367Z,13.70
2019-01-31T05:48:18.212Z,8.20
2019-01-31T05:51:05.884Z,6.33
2019-01-31T05:53:53.797Z,11.87
2019-01-31T05:56:41.748Z,12.80
2019-01-31T05:59:29.700Z,10.47
2019-01-31T06:02:17.696Z,8.17
2019-01-31T06:05:08.386Z,8.17
2019-01-31T06:07:55.860Z,8.87
2019-01-31T06:10:43.725Z,7.57
2019-01-31T06:13:31.952Z,7.40
2019-01-31T06:16:19.785Z,6.77
2019-01-31T06:19:07.488Z,6.30
2019-01-31T06:21:55.166Z,10.83
2019-01-31T06:24:43.337Z,5.53
2019-01-31T06:27:30.976Z,9.23
2019-01-31T06:30:19.169Z,8.27
2019-01-31T06:33:06.676Z,5.30
2019-01-31T06:35:54.430Z,5.67
2019-01-31T06:38:42.321Z,8.77
2019-01-31T06:41:29.927Z,5.73
2019-01-31T06:44:17.476Z,5.77
2019-01-31T06:47:05.300Z,6.37
2019-01-31T06:49:53.130Z,5.63
2019-01-31T06:52:40.888Z,4.63
2019-01-31T06:55:28.665Z,5.13
2019-01-31T06:58:16.420Z,4.77
2019-01-31T07:01:05.867Z,6.07
2019-01-31T07:03:53.856Z,9.67
2019-01-31T07:06:41.628Z,4.17
2019-01-31T07:09:29.440Z,3.23
2019-01-31T07:12:17.201Z,4.17
2019-01-31T07:15:07.896Z,4.20
2019-01-31T07:17:55.368Z,3.07
2019-01-31T07:20:43.432Z,5.53
2019-01-31T07:23:31.068Z,3.13
2019-01-31T07:26:18.943Z,4.10
2019-01-31T07:29:06.492Z,3.10
2019-01-31T07:31:54.354Z,4.43
2019-01-31T07:34:41.919Z,4.43
2019-01-31T07:37:29.744Z,3.73
2019-01-31T07:40:23.313Z,5.63
2019-01-31T07:43:11.219Z,4.30
2019-01-31T07:45:59.298Z,2.70
2019-01-31T07:48:47.103Z,3.83
2019-01-31T07:51:34.964Z,4.20
2019-01-31T07:54:22.656Z,6.07
2019-01-31T07:57:10.808Z,6.10
2019-01-31T07:59:58.692Z,2.90
2019-01-31T08:02:46.568Z,5.93
2019-01-31T08:05:34.139Z,5.73
2019-01-31T08:08:22.380Z,3.13
2019-01-31T08:11:10.049Z,3.70
2019-01-31T08:13:57.948Z,6.90
2019-01-31T08:16:45.500Z,3.53
2019-01-31T08:19:33.332Z,6.30
2019-01-31T08:22:21.109Z,4.30
2019-01-31T08:25:11.800Z,4.47
2019-01-31T08:27:59.985Z,6.80
2019-01-31T08:30:47.825Z,7.77
2019-01-31T08:33:35.688Z,3.93
2019-01-31T08:36:23.336Z,6.57
2019-01-31T08:39:11.196Z,3.00
2019-01-31T08:42:03.948Z,6.67
2019-01-31T08:44:48.380Z,5.70
2019-01-31T08:47:36.199Z,4.00
2019-01-31T08:50:27.633Z,5.90
2019-01-31T08:53:15.488Z,2.90
2019-01-31T08:56:03.188Z,5.00
2019-01-31T08:58:51.255Z,4.50
2019-01-31T09:01:38.904Z,3.50
2019-01-31T09:04:26.714Z,4.30
2019-01-31T09:07:14.612Z,4.13
2019-01-31T09:10:02.959Z,3.73
2019-01-31T09:12:50.791Z,3.70
2019-01-31T09:15:38.493Z,2.73
2019-01-31T09:18:26.481Z,4.80
2019-01-31T09:21:20.195Z,4.97
2019-01-31T09:24:20.124Z,4.97
2019-01-31T09:27:14.035Z,3.20
2019-01-31T09:30:10.753Z,4.57
2019-01-31T09:33:19.524Z,2.47
2019-01-31T09:36:29.677Z,5.03
2019-01-31T09:39:38.710Z,3.47
2019-01-31T09:42:32.904Z,2.97
2019-01-31T09:45:35.676Z,3.67
2019-01-31T09:48:35.671Z,8.60
2019-01-31T09:51:32.805Z,6.33
2019-01-31T09:54:33.343Z,7.10
2019-01-31T09:57:36.243Z,3.70
2019-01-31T10:00:39.044Z,7.30
2019-01-31T10:03:34.771Z,5.53
2019-01-31T10:06:28.166Z,2.90
2019-01-31T10:09:21.720Z,4.00
2019-01-31T10:12:18.642Z,3.40
2019-01-31T10:15:14.475Z,3.40
2019-01-31T10:18:17.611Z,3.00
2019-01-31T10:21:08.594Z,3.97
2019-01-31T10:24:11.906Z,2.90
2019-01-31T10:27:19.315Z,3.47
2019-01-31T10:30:25.103Z,3.37
2019-01-31T10:33:16.243Z,3.60
2019-01-31T10:36:25.633Z,2.97
2019-01-31T10:39:25.560Z,2.30
2019-01-31T10:42:21.995Z,3.10
2019-01-31T10:45:33.869Z,5.33
2019-01-31T10:48:31.057Z,4.57
2019-01-31T10:51:30.875Z,4.13
2019-01-31T10:54:44.469Z,5.60
2019-01-31T10:57:50.446Z,3.90
2019-01-31T11:00:44.160Z,4.23
2019-01-31T11:03:52.376Z,3.17
2019-01-31T11:06:58.877Z,4.27
2019-01-31T11:10:02.288Z,4.17
2019-01-31T11:13:13.144Z,3.37
2019-01-31T11:16:22.577Z,3.83
2019-01-31T11:19:31.467Z,3.10
2019-01-31T11:22:22.919Z,4.20
2019-01-31T11:25:22.443Z,3.37
2019-01-31T11:28:29.821Z,3.07
2019-01-31T11:31:26.740Z,2.90
2019-01-31T11:34:33.351Z,3.83
2019-01-31T11:37:33.352Z,3.63
2019-01-31T11:40:29.728Z,2.20
2019-01-31T11:43:20.628Z,4.23
2019-01-31T11:46:17.600Z,2.40
2019-01-31T11:49:26.129Z,2.80
2019-01-31T11:52:32.362Z,2.50
2019-01-31T11:55:29.394Z,2.30
2019-01-31T11:58:40.063Z,2.17
2019-01-31T12:01:28.122Z,2.97
2019-01-31T12:04:15.836Z,2.00
2019-01-31T12:07:03.681Z,1.93
2019-01-31T12:09:51.524Z,2.60
2019-01-31T12:12:39.275Z,1.93
2019-01-31T12:15:26.941Z,1.97
2019-01-31T12:18:14.741Z,1.47
2019-01-31T12:21:02.499Z,2.80
2019-01-31T12:23:50.506Z,1.80
2019-01-31T12:26:38.380Z,3.37
2019-01-31T12:29:26.364Z,2.80
2019-01-31T12:32:14.259Z,2.73
2019-01-31T12:35:02.097Z,1.33
2019-01-31T12:37:49.975Z,1.63
2019-01-31T12:40:37.849Z,1.90
2019-01-31T12:43:34.759Z,2.40
2019-01-31T12:46:15.284Z,1.50
2019-01-31T12:49:03.587Z,2.33
2019-01-31T12:51:51.110Z,1.73
2019-01-31T12:54:38.629Z,2.47
2019-01-31T12:57:26.280Z,1.60
2019-01-31T13:00:25.161Z,2.27
2019-01-31T13:03:13.093Z,2.67
2019-01-31T13:06:01.121Z,2.20
2019-01-31T13:08:48.995Z,3.40
2019-01-31T13:11:37.680Z,2.87
2019-01-31T13:14:28.342Z,2.63
2019-01-31T13:17:15.216Z,2.37
2019-01-31T13:20:05.730Z,4.00
2019-01-31T13:23:14.433Z,4.77
2019-01-31T13:26:02.435Z,5.77
2019-01-31T13:28:49.981Z,3.33
2019-01-31T13:31:37.688Z,2.30
2019-01-31T13:34:25.623Z,2.30
2019-01-31T13:37:13.628Z,2.17
2019-01-31T13:40:01.214Z,6.67
2019-01-31T13:42:49.764Z,3.40
2019-01-31T13:45:37.491Z,2.00
2019-01-31T13:48:25.492Z,2.70
2019-01-31T13:51:13.260Z,2.30
2019-01-31T13:54:00.924Z,3.10
2019-01-31T13:56:48.816Z,2.63
2019-01-31T13:59:36.575Z,4.43
2019-01-31T14:02:24.325Z,2.50
2019-01-31T14:05:12.433Z,2.13
2019-01-31T14:08:00.504Z,2.43
2019-01-31T14:10:48.444Z,3.30
2019-01-31T14:13:36.372Z,3.60
2019-01-31T14:16:24.116Z,1.70
2019-01-31T14:19:11.855Z,2.10
2019-01-31T14:21:59.709Z,1.97
2019-01-31T14:24:47.245Z,1.80
2019-01-31T14:27:35.305Z,2.47
2019-01-31T14:30:26.113Z,1.80
2019-01-31T14:33:15.846Z,2.00
2019-01-31T14:36:03.362Z,2.57
2019-01-31T14:38:51.206Z,2.90
2019-01-31T14:41:39.167Z,2.20
2019-01-31T14:44:26.994Z,2.83
2019-01-31T14:47:14.841Z,2.30
2019-01-31T14:50:02.646Z,2.10
2019-01-31T14:52:50.756Z,2.00
2019-01-31T14:55:38.624Z,2.10
2019-01-31T14:58:26.158Z,2.17
2019-01-31T15:01:14.100Z,1.70
2019-01-31T15:04:02.090Z,2.07
2019-01-31T15:06:50.214Z,2.00
2019-01-31T15:09:38.063Z,1.20
2019-01-31T15:12:25.897Z,2.53
2019-01-31T15:15:15.636Z,3.03
2019-01-31T15:18:03.247Z,1.33
2019-01-31T15:20:51.197Z,3.20
2019-01-31T15:23:38.963Z,1.60
2019-01-31T15:26:29.032Z,2.37
2019-01-31T15:29:15.784Z,1.93
2019-01-31T15:32:03.588Z,1.97
2019-01-31T15:34:51.362Z,1.70
2019-01-31T15:37:39.262Z,2.87
2019-01-31T15:40:45.035Z,1.90
2019-01-31T15:43:33.404Z,3.30
2019-01-31T15:46:21.236Z,2.20
2019-01-31T15:49:08.910Z,2.20
2019-01-31T15:51:56.516Z,2.03
2019-01-31T15:54:44.418Z,2.17
2019-01-31T15:57:32.280Z,2.03
2019-01-31T16:00:35.924Z,3.30
2019-01-31T16:03:23.738Z,3.43
2019-01-31T16:06:11.809Z,2.53
2019-01-31T16:08:59.656Z,2.30
2019-01-31T16:11:47.652Z,2.40
2019-01-31T16:14:35.651Z,3.47
2019-01-31T16:17:23.587Z,3.10
2019-01-31T16:20:13.376Z,5.33
2019-01-31T16:23:01.731Z,2.73
2019-01-31T16:25:49.596Z,3.00
2019-01-31T16:28:37.302Z,2.67
2019-01-31T16:31:24.928Z,3.23
2019-01-31T16:34:12.445Z,3.43
2019-01-31T16:37:00.300Z,3.03
2019-01-31T16:39:48.326Z,5.93
2019-01-31T16:42:36.178Z,9.13
2019-01-31T16:45:24.078Z,7.90
2019-01-31T16:48:12.081Z,8.93
2019-01-31T16:50:59.877Z,12.27
2019-01-31T16:53:47.631Z,13.00
2019-01-31T16:56:35.295Z,10.80
2019-01-31T16:59:23.056Z,9.20
2019-01-31T17:02:11.201Z,8.90
2019-01-31T17:04:59.000Z,8.23
2019-01-31T17:07:46.774Z,9.60
2019-01-31T17:10:34.459Z,8.80
2019-01-31T17:13:22.197Z,15.87
2019-01-31T17:16:10.040Z,12.47
2019-01-31T17:18:57.800Z,14.57
2019-01-31T17:21:45.720Z,13.40
2019-01-31T17:24:33.657Z,9.90
2019-01-31T17:27:21.425Z,14.57
2019-01-31T17:30:17.966Z,12.43
2019-01-31T17:33:05.651Z,11.23
2019-01-31T17:35:53.217Z,11.97
2019-01-31T17:38:40.736Z,12.63
2019-01-31T17:41:29.177Z,12.33
2019-01-31T17:44:16.797Z,12.57
2019-01-31T17:47:04.696Z,13.67
2019-01-31T17:49:52.382Z,11.60
2019-01-31T17:52:40.306Z,11.87
2019-01-31T17:55:28.236Z,10.43
2019-01-31T17:58:16.249Z,12.47
2019-01-31T18:01:04.993Z,12.27
2019-01-31T18:03:52.676Z,11.17
2019-01-31T18:06:40.589Z,12.73
2019-01-31T18:09:28.484Z,12.10
2019-01-31T18:12:19.396Z,11.30
2019-01-31T18:15:09.328Z,8.50
2019-01-31T18:17:57.275Z,11.33
2019-01-31T18:20:45.153Z,12.33
2019-01-31T18:23:32.741Z,9.63
2019-01-31T18:26:20.440Z,10.53
2019-01-31T18:29:08.168Z,10.87
2019-01-31T18:31:56.073Z,16.97
2019-01-31T18:34:43.752Z,10.70
2019-01-31T18:37:31.423Z,9.67
2019-01-31T18:40:33.524Z,11.30
2019-01-31T18:43:21.171Z,13.60
2019-01-31T18:46:09.136Z,9.60
2019-01-31T18:48:57.245Z,11.57
2019-01-31T18:51:45.130Z,12.23
2019-01-31T18:54:32.828Z,11.70
2019-01-31T18:57:20.544Z,12.00
2019-01-31T19:00:19.633Z,14.83
2019-01-31T19:03:07.528Z,16.87
2019-01-31T19:05:55.400Z,13.07
2019-01-31T19:08:43.383Z,14.17
2019-01-31T19:11:31.100Z,11.30
2019-01-31T19:14:19.274Z,10.73
2019-01-31T19:17:07.218Z,11.90
2019-01-31T19:19:54.912Z,12.00
2019-01-31T19:22:42.647Z,13.47
2019-01-31T19:25:32.343Z,8.43
2019-01-31T19:28:21.449Z,10.63
2019-01-31T19:31:09.443Z,7.10
2019-01-31T19:33:57.365Z,8.57
2019-01-31T19:36:45.278Z,10.57
2019-01-31T19:39:35.685Z,10.40
2019-01-31T19:42:22.893Z,9.90
2019-01-31T19:45:17.013Z,10.50
2019-01-31T19:48:05.912Z,8.07
2019-01-31T19:50:53.675Z,8.03
2019-01-31T19:53:41.271Z,11.10
2019-01-31T19:56:29.137Z,10.60
2019-01-31T19:59:17.038Z,8.70
2019-01-31T20:02:05.779Z,9.10
2019-01-31T20:04:53.746Z,9.57
2019-01-31T20:07:41.697Z,10.10
2019-01-31T20:10:31.221Z,9.77
2019-01-31T20:13:19.480Z,9.87
2019-01-31T20:16:07.346Z,10.27
2019-01-31T20:18:55.108Z,12.33
2019-01-31T20:21:42.929Z,9.50
2019-01-31T20:24:30.828Z,11.30
2019-01-31T20:27:18.678Z,15.70
2019-01-31T20:30:09.649Z,15.00
2019-01-31T20:33:00.423Z,10.53
2019-01-31T20:35:50.785Z,11.77
2019-01-31T20:38:38.459Z,16.73
2019-01-31T20:41:27.592Z,22.10
2019-01-31T20:44:15.434Z,11.93
2019-01-31T20:47:30.703Z,10.00
2019-01-31T20:50:27.458Z,9.33
2019-01-31T20:53:15.165Z,12.63
2019-01-31T20:56:02.848Z,10.30
2019-01-31T20:58:50.397Z,9.07
2019-01-31T21:01:37.980Z,7.77
2019-01-31T21:04:25.834Z,7.93
2019-01-31T21:07:13.973Z,9.00
2019-01-31T21:10:01.902Z,8.80
2019-01-31T21:12:49.652Z,9.67
2019-01-31T21:15:37.632Z,7.70
2019-01-31T21:18:25.634Z,13.30
2019-01-31T21:21:13.408Z,8.83
2019-01-31T21:24:01.273Z,9.63
2019-01-31T21:26:48.813Z,14.83
2019-01-31T21:29:36.578Z,13.50
2019-01-31T21:32:24.173Z,16.03
2019-01-31T21:35:12.348Z,14.13
2019-01-31T21:38:00.205Z,13.40
2019-01-31T21:40:47.764Z,10.67
2019-01-31T21:43:35.448Z,10.70
2019-01-31T21:46:23.453Z,12.70
2019-01-31T21:49:11.829Z,8.90
2019-01-31T21:51:59.709Z,10.67
2019-01-31T21:54:47.519Z,11.70
2019-01-31T21:57:35.201Z,8.93
2019-01-31T22:00:25.572Z,10.23
2019-01-31T22:03:13.207Z,9.33
2019-01-31T22:06:00.817Z,10.70
2019-01-31T22:08:48.446Z,9.73
2019-01-31T22:11:36.430Z,10.53
2019-01-31T22:14:24.330Z,10.23
2019-01-31T22:17:14.691Z,11.90
2019-01-31T22:20:01.593Z,12.50
2019-01-31T22:22:49.397Z,14.30
2019-01-31T22:25:37.419Z,11.20
2019-01-31T22:28:25.101Z,10.87
2019-01-31T22:31:12.988Z,11.27
2019-01-31T22:34:00.909Z,10.93
2019-01-31T22:36:49.100Z,10.40
2019-01-31T22:39:37.307Z,11.20
2019-01-31T22:42:25.082Z,11.50
2019-01-31T22:45:19.005Z,12.03
2019-01-31T22:48:07.015Z,13.63
2019-01-31T22:50:54.835Z,13.23
2019-01-31T22:53:42.601Z,12.20
2019-01-31T22:56:30.417Z,9.90
2019-01-31T22:59:18.352Z,11.97
2019-01-31T23:02:07.300Z,10.30
2019-01-31T23:04:55.417Z,12.87
2019-01-31T23:07:43.093Z,12.73
2019-01-31T23:10:30.931Z,13.63
2019-01-31T23:13:18.612Z,12.17
2019-01-31T23:16:06.707Z,12.30
2019-01-31T23:18:54.168Z,12.17
2019-01-31T23:21:42.120Z,9.47
2019-01-31T23:24:29.782Z,10.50
2019-01-31T23:27:17.555Z,11.23
2019-01-31T23:30:11.322Z,10.03
2019-01-31T23:32:59.490Z,9.70
2019-01-31T23:35:47.179Z,10.40
2019-01-31T23:38:34.899Z,10.23
2019-01-31T23:41:22.608Z,10.37
2019-01-31T23:44:10.278Z,9.80
2019-01-31T23:46:57.869Z,9.07
2019-01-31T23:49:45.329Z,11.50
2019-01-31T23:52:33.071Z,10.47
2019-01-31T23:55:20.599Z,10.87
2019-01-31T23:58:08.152Z,9.97
