createdAt,value
2023-06-11T00:01:31.241Z,7.75
2023-06-11T00:03:59.335Z,7.22
2023-06-11T00:06:26.952Z,10.32
2023-06-11T00:08:56.396Z,5.35
2023-06-11T00:11:24.121Z,7.18
2023-06-11T00:13:51.847Z,7.90
2023-06-11T00:16:19.463Z,9.32
2023-06-11T00:18:47.585Z,6.38
2023-06-11T00:21:16.019Z,3.83
2023-06-11T00:23:43.370Z,7.07
2023-06-11T00:26:12.047Z,4.43
2023-06-11T00:28:42.568Z,6.63
2023-06-11T00:31:09.942Z,5.53
2023-06-11T00:33:37.757Z,4.80
2023-06-11T00:36:06.259Z,5.50
2023-06-11T00:38:34.454Z,7.50
2023-06-11T00:41:01.944Z,6.00
2023-06-11T00:43:29.614Z,8.05
2023-06-11T00:45:58.329Z,6.38
2023-06-11T00:48:25.853Z,3.95
2023-06-11T00:50:54.429Z,5.32
2023-06-11T00:53:24.409Z,4.63
2023-06-11T00:55:51.795Z,4.00
2023-06-11T00:58:19.560Z,4.55
2023-06-11T01:00:50.948Z,4.55
2023-06-11T01:03:22.600Z,3.45
2023-06-11T01:05:55.653Z,4.45
2023-06-11T01:08:24.664Z,4.38
2023-06-11T01:10:53.947Z,5.15
2023-06-11T01:13:21.422Z,4.03
2023-06-11T01:15:49.718Z,5.05
2023-06-11T01:18:20.643Z,5.28
2023-06-11T01:21:00.589Z,3.85
2023-06-11T01:23:32.627Z,7.70
2023-06-11T01:26:17.980Z,6.35
2023-06-11T01:28:52.622Z,5.63
2023-06-11T01:31:21.558Z,4.47
2023-06-11T01:33:49.331Z,9.73
2023-06-11T01:36:20.565Z,7.82
2023-06-11T01:38:52.381Z,3.65
2023-06-11T01:41:34.083Z,3.95
2023-06-11T01:44:03.556Z,6.60
2023-06-11T01:46:31.534Z,5.85
2023-06-11T01:48:58.882Z,4.25
2023-06-11T01:51:27.105Z,10.43
2023-06-11T01:53:56.284Z,2.40
2023-06-11T01:56:23.586Z,5.72
2023-06-11T01:58:50.999Z,3.53
2023-06-11T02:01:21.594Z,4.25
2023-06-11T02:03:49.525Z,4.38
2023-06-11T02:06:17.519Z,4.60
2023-06-11T02:08:45.138Z,3.70
2023-06-11T02:11:12.313Z,4.13
2023-06-11T02:13:39.748Z,5.13
2023-06-11T02:16:07.389Z,8.63
2023-06-11T02:18:35.135Z,5.90
2023-06-11T02:21:02.363Z,6.50
2023-06-11T02:23:31.264Z,5.90
2023-06-11T02:25:59.062Z,5.90
2023-06-11T02:28:27.883Z,6.55
2023-06-11T02:30:55.595Z,5.88
2023-06-11T02:33:23.163Z,7.10
2023-06-11T02:35:50.786Z,5.85
2023-06-11T02:38:32.247Z,6.32
2023-06-11T02:41:00.001Z,8.43
2023-06-11T02:43:29.917Z,6.35
2023-06-11T02:45:57.485Z,5.82
2023-06-11T02:48:24.914Z,4.50
2023-06-11T02:50:52.149Z,5.68
2023-06-11T02:53:19.683Z,3.58
2023-06-11T02:55:47.651Z,3.90
2023-06-11T02:58:16.780Z,4.97
2023-06-11T03:00:47.411Z,2.20
2023-06-11T03:03:15.254Z,2.60
2023-06-11T03:05:46.227Z,3.50
2023-06-11T03:08:13.790Z,8.38
2023-06-11T03:10:41.349Z,2.33
2023-06-11T03:13:09.044Z,3.10
2023-06-11T03:15:38.202Z,8.15
2023-06-11T03:18:06.170Z,2.83
2023-06-11T03:20:36.726Z,3.28
2023-06-11T03:23:04.083Z,2.10
2023-06-11T03:25:31.470Z,4.75
2023-06-11T03:27:58.826Z,5.32
2023-06-11T03:30:26.195Z,3.60
2023-06-11T03:32:53.687Z,3.55
2023-06-11T03:35:21.430Z,5.32
2023-06-11T03:37:49.319Z,3.88
2023-06-11T03:40:21.294Z,3.80
2023-06-11T03:42:50.492Z,8.40
2023-06-11T03:45:17.890Z,4.95
2023-06-11T03:47:45.226Z,6.22
2023-06-11T03:50:13.746Z,2.50
2023-06-11T03:52:42.221Z,4.53
2023-06-11T03:55:10.246Z,4.55
2023-06-11T03:57:38.016Z,3.85
2023-06-11T04:00:06.270Z,2.38
2023-06-11T04:02:42.294Z,2.85
2023-06-11T04:05:13.716Z,3.42
2023-06-11T04:07:43.371Z,5.88
2023-06-11T04:10:11.597Z,6.70
2023-06-11T04:12:39.012Z,6.97
2023-06-11T04:15:07.297Z,5.78
2023-06-11T04:17:36.282Z,2.70
2023-06-11T04:20:04.517Z,3.33
2023-06-11T04:22:31.977Z,2.67
2023-06-11T04:24:59.856Z,2.45
2023-06-11T04:27:27.540Z,3.47
2023-06-11T04:29:57.498Z,2.75
2023-06-11T04:32:28.151Z,3.55
2023-06-11T04:34:58.360Z,2.80
2023-06-11T04:37:26.953Z,2.20
2023-06-11T04:39:54.491Z,4.70
2023-06-11T04:42:26.059Z,4.30
2023-06-11T04:44:54.195Z,3.60
2023-06-11T04:47:23.842Z,1.88
2023-06-11T04:49:52.643Z,3.10
2023-06-11T04:52:22.993Z,1.90
2023-06-11T04:54:50.614Z,3.00
2023-06-11T04:57:18.324Z,3.47
2023-06-11T04:59:46.506Z,3.33
2023-06-11T05:02:14.557Z,1.90
2023-06-11T05:04:44.150Z,3.90
2023-06-11T05:07:12.112Z,3.72
2023-06-11T05:09:43.126Z,5.60
2023-06-11T05:12:13.115Z,4.50
2023-06-11T05:14:41.227Z,3.50
2023-06-11T05:17:09.609Z,3.33
2023-06-11T05:19:37.467Z,3.20
2023-06-11T05:22:05.388Z,3.90
2023-06-11T05:24:33.077Z,2.92
2023-06-11T05:27:02.976Z,3.13
2023-06-11T05:29:33.010Z,6.65
2023-06-11T05:32:01.773Z,3.85
2023-06-11T05:34:31.841Z,3.85
2023-06-11T05:37:03.707Z,3.00
2023-06-11T05:39:32.813Z,4.30
2023-06-11T05:42:01.484Z,1.75
2023-06-11T05:44:29.558Z,2.25
2023-06-11T05:46:58.152Z,4.03
2023-06-11T05:49:26.696Z,1.95
2023-06-11T05:51:54.701Z,1.60
2023-06-11T05:54:22.413Z,2.50
2023-06-11T05:56:49.882Z,5.03
2023-06-11T05:59:17.577Z,3.17
2023-06-11T06:01:46.593Z,1.52
2023-06-11T06:04:18.120Z,1.50
2023-06-11T06:06:46.765Z,2.75
2023-06-11T06:09:15.742Z,1.73
2023-06-11T06:11:44.629Z,2.58
2023-06-11T06:14:12.151Z,2.05
2023-06-11T06:16:40.732Z,1.40
2023-06-11T06:19:12.889Z,1.67
2023-06-11T06:21:40.186Z,2.42
2023-06-11T06:24:08.463Z,4.82
2023-06-11T06:26:36.042Z,2.38
2023-06-11T06:29:05.369Z,1.52
2023-06-11T06:31:34.310Z,1.77
2023-06-11T06:34:03.587Z,1.98
2023-06-11T06:36:34.373Z,2.13
2023-06-11T06:39:03.170Z,2.08
2023-06-11T06:41:30.773Z,2.03
2023-06-11T06:44:03.246Z,1.70
2023-06-11T06:46:31.724Z,2.05
2023-06-11T06:48:59.701Z,4.25
2023-06-11T06:51:27.362Z,1.55
2023-06-11T06:53:55.334Z,3.28
2023-06-11T06:56:23.363Z,2.15
2023-06-11T06:58:51.452Z,4.63
2023-06-11T07:01:19.132Z,8.15
2023-06-11T07:03:46.741Z,1.65
2023-06-11T07:06:14.796Z,3.13
2023-06-11T07:08:42.527Z,2.05
2023-06-11T07:11:10.532Z,3.53
2023-06-11T07:13:42.138Z,3.83
2023-06-11T07:16:11.079Z,3.03
2023-06-11T07:18:41.702Z,5.82
2023-06-11T07:21:10.707Z,3.63
2023-06-11T07:23:38.567Z,1.60
2023-06-11T07:26:06.544Z,3.83
2023-06-11T07:28:34.122Z,2.47
2023-06-11T07:31:02.529Z,2.53
2023-06-11T07:33:31.024Z,3.00
2023-06-11T07:36:00.857Z,12.05
2023-06-11T07:38:30.341Z,5.00
2023-06-11T07:40:58.001Z,2.35
2023-06-11T07:43:26.562Z,6.22
2023-06-11T07:45:54.113Z,3.00
2023-06-11T07:48:21.645Z,3.03
2023-06-11T07:50:50.915Z,1.77
2023-06-11T07:53:22.888Z,2.75
2023-06-11T07:55:57.038Z,3.28
2023-06-11T07:58:25.086Z,6.05
2023-06-11T08:00:52.658Z,2.38
2023-06-11T08:03:20.209Z,2.97
2023-06-11T08:05:47.569Z,1.55
2023-06-11T08:08:14.895Z,3.72
2023-06-11T08:10:42.371Z,1.98
2023-06-11T08:13:09.734Z,1.88
2023-06-11T08:15:37.149Z,2.58
2023-06-11T08:18:04.674Z,2.13
2023-06-11T08:20:32.206Z,3.05
2023-06-11T08:22:59.585Z,5.80
2023-06-11T08:25:26.933Z,3.50
2023-06-11T08:27:54.327Z,4.25
2023-06-11T08:30:21.782Z,2.50
2023-06-11T08:32:49.277Z,3.05
2023-06-11T08:35:16.808Z,4.78
2023-06-11T08:37:44.058Z,1.98
2023-06-11T08:40:13.086Z,5.15
2023-06-11T08:42:40.788Z,1.63
2023-06-11T08:45:09.079Z,1.75
2023-06-11T08:47:41.016Z,2.15
2023-06-11T08:50:09.228Z,2.17
2023-06-11T08:52:39.391Z,3.15
2023-06-11T08:55:07.537Z,4.28
2023-06-11T08:57:34.878Z,5.57
2023-06-11T09:00:02.148Z,1.92
2023-06-11T09:02:32.265Z,1.80
2023-06-11T09:04:59.597Z,5.00
2023-06-11T09:07:27.002Z,1.67
2023-06-11T09:10:06.838Z,2.22
2023-06-11T09:12:34.210Z,2.35
2023-06-11T09:15:02.669Z,3.17
2023-06-11T09:17:37.378Z,1.60
2023-06-11T09:20:09.431Z,4.25
2023-06-11T09:22:38.566Z,4.32
2023-06-11T09:25:11.858Z,2.95
2023-06-11T09:27:40.871Z,2.30
2023-06-11T09:30:19.345Z,2.92
2023-06-11T09:32:50.086Z,3.35
2023-06-11T09:35:21.797Z,3.50
2023-06-11T09:37:53.968Z,3.03
2023-06-11T09:40:24.766Z,3.85
2023-06-11T09:42:52.906Z,1.98
2023-06-11T09:45:22.829Z,1.65
2023-06-11T09:47:52.885Z,2.33
2023-06-11T09:50:21.439Z,3.88
2023-06-11T09:52:49.682Z,3.40
2023-06-11T09:55:16.987Z,3.30
2023-06-11T09:57:44.930Z,3.08
2023-06-11T10:00:14.534Z,6.43
2023-06-11T10:02:43.697Z,2.05
2023-06-11T10:05:14.337Z,3.38
2023-06-11T10:07:48.652Z,6.95
2023-06-11T10:10:20.356Z,1.63
2023-06-11T10:12:52.472Z,2.92
2023-06-11T10:15:23.520Z,4.95
2023-06-11T10:17:52.857Z,4.28
2023-06-11T10:20:30.707Z,3.03
2023-06-11T10:23:12.686Z,2.08
2023-06-11T10:25:41.649Z,2.88
2023-06-11T10:28:11.133Z,3.78
2023-06-11T10:30:39.140Z,2.03
2023-06-11T10:33:06.837Z,2.65
2023-06-11T10:35:34.567Z,4.13
2023-06-11T10:38:11.678Z,3.40
2023-06-11T10:40:42.558Z,1.73
2023-06-11T10:43:17.086Z,1.95
2023-06-11T10:45:47.570Z,3.53
2023-06-11T10:51:09.355Z,2.95
2023-06-11T10:53:42.260Z,2.30
2023-06-11T10:56:13.940Z,3.20
2023-06-11T10:58:42.191Z,3.05
2023-06-11T11:01:10.143Z,5.10
2023-06-11T11:03:41.096Z,3.00
2023-06-11T11:06:10.065Z,4.47
2023-06-11T11:08:37.615Z,1.40
2023-06-11T11:11:06.376Z,2.78
2023-06-11T11:13:35.091Z,2.35
2023-06-11T11:16:03.878Z,5.70
2023-06-11T11:18:31.100Z,6.32
2023-06-11T11:20:58.421Z,5.25
2023-06-11T11:23:26.164Z,5.32
2023-06-11T11:25:53.659Z,1.80
2023-06-11T11:28:21.194Z,2.88
2023-06-11T11:30:52.546Z,6.35
2023-06-11T11:33:20.119Z,5.20
2023-06-11T11:35:52.742Z,3.17
2023-06-11T11:40:47.553Z,7.60
2023-06-11T11:43:15.088Z,1.77
2023-06-11T11:45:47.708Z,5.43
2023-06-11T11:48:17.002Z,3.83
2023-06-11T11:50:51.705Z,3.17
2023-06-11T11:53:20.104Z,4.28
2023-06-11T11:56:04.497Z,3.28
2023-06-11T11:58:53.052Z,2.33
2023-06-11T12:01:24.185Z,2.10
2023-06-11T12:04:00.957Z,2.00
2023-06-11T12:06:30.673Z,2.88
2023-06-11T12:08:58.266Z,2.13
2023-06-11T12:11:25.750Z,3.17
2023-06-11T12:13:53.195Z,5.43
2023-06-11T12:16:23.071Z,2.20
2023-06-11T12:18:50.591Z,3.92
2023-06-11T12:21:18.394Z,3.25
2023-06-11T12:23:45.645Z,4.20
2023-06-11T12:26:13.094Z,3.22
2023-06-11T12:28:40.572Z,3.13
2023-06-11T12:31:08.091Z,1.77
2023-06-11T12:33:35.937Z,3.97
2023-06-11T12:36:03.396Z,4.65
2023-06-11T12:38:30.646Z,1.60
2023-06-11T12:40:57.971Z,4.03
2023-06-11T12:43:25.454Z,2.17
2023-06-11T12:45:52.949Z,2.75
2023-06-11T12:48:20.623Z,3.65
2023-06-11T12:50:48.300Z,4.28
2023-06-11T12:53:16.354Z,3.55
2023-06-11T12:55:43.788Z,3.65
2023-06-11T12:58:11.253Z,2.60
2023-06-11T13:00:38.790Z,3.00
2023-06-11T13:03:07.330Z,4.45
2023-06-11T13:05:34.830Z,4.43
2023-06-11T13:08:02.331Z,1.58
2023-06-11T13:10:29.789Z,10.30
2023-06-11T13:12:59.410Z,4.68
2023-06-11T13:15:27.159Z,1.88
2023-06-11T13:17:54.724Z,2.03
2023-06-11T13:20:23.131Z,2.38
2023-06-11T13:22:50.919Z,2.17
2023-06-11T13:25:18.684Z,2.63
2023-06-11T13:27:47.734Z,2.05
2023-06-11T13:30:15.465Z,3.92
2023-06-11T13:32:43.278Z,3.95
2023-06-11T13:35:11.116Z,2.33
2023-06-11T13:37:39.663Z,6.20
2023-06-11T13:40:08.177Z,4.30
2023-06-11T13:42:35.651Z,3.17
2023-06-11T13:45:05.207Z,5.72
2023-06-11T13:47:34.082Z,2.28
2023-06-11T13:50:02.266Z,3.95
2023-06-11T13:52:32.170Z,2.85
2023-06-11T13:55:00.385Z,3.00
2023-06-11T13:57:32.627Z,4.00
2023-06-11T14:00:01.005Z,7.18
2023-06-11T14:02:29.519Z,3.22
2023-06-11T14:04:57.108Z,3.13
2023-06-11T14:07:24.601Z,2.28
2023-06-11T14:09:51.951Z,7.32
2023-06-11T14:12:19.767Z,2.97
2023-06-11T14:14:47.161Z,2.92
2023-06-11T14:17:14.497Z,2.63
2023-06-11T14:19:41.790Z,3.47
2023-06-11T14:22:09.249Z,5.35
2023-06-11T14:24:36.477Z,4.53
2023-06-11T14:27:03.956Z,2.00
2023-06-11T14:29:31.411Z,4.25
2023-06-11T14:32:05.066Z,4.30
2023-06-11T14:34:33.374Z,4.25
2023-06-11T14:37:01.459Z,3.05
2023-06-11T14:39:28.744Z,2.30
2023-06-11T14:41:56.233Z,4.88
2023-06-11T14:44:23.493Z,5.15
2023-06-11T14:46:51.945Z,8.43
2023-06-11T14:49:21.233Z,2.38
2023-06-11T14:51:49.857Z,7.63
2023-06-11T14:54:17.292Z,5.00
2023-06-11T14:56:45.068Z,3.25
2023-06-11T14:59:13.178Z,10.95
2023-06-11T15:01:43.631Z,5.70
2023-06-11T15:04:13.063Z,4.70
2023-06-11T15:06:42.303Z,6.40
2023-06-11T15:09:10.598Z,6.43
2023-06-11T15:11:37.900Z,2.55
2023-06-11T15:14:06.354Z,9.60
2023-06-11T15:16:33.962Z,4.95
2023-06-11T15:19:04.460Z,4.00
2023-06-11T15:21:32.014Z,2.17
2023-06-11T15:23:59.482Z,2.42
2023-06-11T15:26:27.307Z,3.13
2023-06-11T15:28:54.675Z,1.70
2023-06-11T15:31:22.043Z,3.97
2023-06-11T15:33:49.499Z,7.63
2023-06-11T15:36:16.982Z,2.20
2023-06-11T15:38:44.360Z,2.95
2023-06-11T15:41:14.418Z,6.50
2023-06-11T15:43:43.619Z,2.85
2023-06-11T15:46:11.066Z,10.73
2023-06-11T15:48:38.758Z,4.35
2023-06-11T15:51:06.365Z,3.75
2023-06-11T15:53:33.988Z,3.97
2023-06-11T15:56:01.661Z,4.43
2023-06-11T15:58:29.168Z,10.52
2023-06-11T16:00:56.710Z,2.97
2023-06-11T16:03:24.293Z,7.28
2023-06-11T16:05:51.663Z,4.20
2023-06-11T16:08:19.029Z,4.57
2023-06-11T16:10:46.415Z,9.20
2023-06-11T16:13:13.851Z,4.38
2023-06-11T16:15:41.570Z,3.20
2023-06-11T16:18:09.045Z,3.90
2023-06-11T16:20:36.902Z,4.43
2023-06-11T16:23:04.437Z,1.75
2023-06-11T16:25:31.662Z,1.73
2023-06-11T16:27:58.964Z,4.63
2023-06-11T16:30:26.547Z,5.45
2023-06-11T16:32:53.929Z,3.42
2023-06-11T16:35:21.568Z,6.70
2023-06-11T16:37:49.886Z,7.95
2023-06-11T16:40:17.144Z,2.30
2023-06-11T16:42:44.427Z,4.35
2023-06-11T16:45:12.495Z,7.45
2023-06-11T16:47:40.117Z,4.55
2023-06-11T16:50:08.142Z,5.18
2023-06-11T16:52:37.626Z,3.95
2023-06-11T16:55:05.779Z,3.10
2023-06-11T16:57:33.650Z,2.72
2023-06-11T17:00:02.400Z,4.35
2023-06-11T17:02:34.769Z,4.50
2023-06-11T17:05:02.264Z,5.38
2023-06-11T17:07:31.622Z,5.63
2023-06-11T17:09:59.136Z,2.63
2023-06-11T17:12:27.000Z,3.55
2023-06-11T17:14:55.412Z,4.70
2023-06-11T17:17:23.160Z,4.97
2023-06-11T17:19:51.109Z,2.70
2023-06-11T17:22:18.561Z,3.45
2023-06-11T17:24:45.863Z,1.92
2023-06-11T17:27:13.558Z,3.88
2023-06-11T17:29:41.579Z,3.15
2023-06-11T17:32:09.499Z,5.47
2023-06-11T17:34:40.435Z,2.17
2023-06-11T17:37:07.903Z,3.10
2023-06-11T17:39:35.416Z,6.15
2023-06-11T17:42:03.072Z,4.72
2023-06-11T17:44:30.410Z,6.05
2023-06-11T17:46:57.780Z,7.07
2023-06-11T17:49:26.692Z,5.38
2023-06-11T17:51:54.452Z,4.10
2023-06-11T17:54:21.871Z,8.32
2023-06-11T17:56:49.308Z,4.20
2023-06-11T17:59:16.716Z,3.95
2023-06-11T18:01:44.707Z,7.35
2023-06-11T18:04:12.348Z,4.72
2023-06-11T18:06:39.845Z,8.63
2023-06-11T18:09:07.597Z,7.80
2023-06-11T18:11:36.719Z,5.55
2023-06-11T18:14:04.303Z,5.97
2023-06-11T18:16:31.738Z,4.03
2023-06-11T18:18:59.147Z,7.65
2023-06-11T18:21:29.025Z,11.88
2023-06-11T18:23:58.349Z,4.55
2023-06-11T18:26:25.847Z,6.15
2023-06-11T18:28:53.385Z,8.15
2023-06-11T18:31:21.264Z,7.82
2023-06-11T18:33:48.775Z,3.70
2023-06-11T18:36:16.661Z,4.40
2023-06-11T18:38:43.971Z,5.93
2023-06-11T18:41:11.532Z,3.78
2023-06-11T18:43:38.858Z,5.80
2023-06-11T18:46:06.230Z,8.60
2023-06-11T18:48:34.857Z,9.70
2023-06-11T18:51:02.466Z,7.88
2023-06-11T18:53:30.092Z,9.05
2023-06-11T18:55:57.748Z,11.40
2023-06-11T18:58:25.110Z,7.70
2023-06-11T19:00:52.528Z,7.43
2023-06-11T19:03:19.977Z,6.28
2023-06-11T19:05:48.428Z,6.20
2023-06-11T19:08:15.793Z,9.10
2023-06-11T19:10:43.891Z,7.32
2023-06-11T19:13:11.788Z,7.05
2023-06-11T19:15:39.032Z,6.75
2023-06-11T19:18:06.641Z,12.15
2023-06-11T19:20:34.051Z,14.73
2023-06-11T19:23:01.634Z,9.10
2023-06-11T19:25:29.134Z,9.85
2023-06-11T19:27:56.509Z,7.90
2023-06-11T19:30:24.914Z,9.77
2023-06-11T19:32:53.665Z,11.30
2023-06-11T19:35:22.884Z,8.90
2023-06-11T19:37:50.742Z,6.30
2023-06-11T19:40:18.074Z,10.75
2023-06-11T19:42:47.104Z,8.10
2023-06-11T19:45:17.468Z,9.57
2023-06-11T19:47:44.910Z,9.52
2023-06-11T19:50:12.841Z,6.78
2023-06-11T19:52:40.752Z,5.95
2023-06-11T19:55:08.504Z,5.65
2023-06-11T19:57:35.755Z,4.72
2023-06-11T20:00:04.172Z,4.00
2023-06-11T20:02:40.111Z,4.00
2023-06-11T20:05:08.240Z,3.72
2023-06-11T20:07:35.920Z,7.03
2023-06-11T20:10:03.641Z,3.70
2023-06-11T20:12:31.913Z,5.43
2023-06-11T20:14:59.329Z,2.90
2023-06-11T20:17:26.613Z,4.82
2023-06-11T20:19:54.972Z,7.95
2023-06-11T20:22:23.180Z,4.97
2023-06-11T20:24:50.509Z,4.22
2023-06-11T20:27:18.111Z,5.82
2023-06-11T20:29:45.870Z,6.85
2023-06-11T20:32:13.604Z,4.22
2023-06-11T20:34:40.995Z,8.73
2023-06-11T20:37:08.458Z,9.20
2023-06-11T20:39:36.027Z,6.65
2023-06-11T20:42:03.561Z,6.43
2023-06-11T20:44:31.058Z,2.92
2023-06-11T20:46:58.548Z,3.60
2023-06-11T20:49:25.803Z,8.00
2023-06-11T20:51:53.233Z,3.25
2023-06-11T20:54:21.039Z,7.40
2023-06-11T20:56:48.541Z,5.40
2023-06-11T20:59:16.271Z,7.15
2023-06-11T21:01:43.791Z,4.40
2023-06-11T21:04:11.287Z,9.35
2023-06-11T21:06:40.697Z,6.95
2023-06-11T21:09:08.895Z,9.45
2023-06-11T21:11:36.468Z,11.40
2023-06-11T21:14:13.644Z,10.18
2023-06-11T21:16:41.982Z,7.03
2023-06-11T21:19:09.427Z,7.82
2023-06-11T21:21:37.862Z,9.73
2023-06-11T21:24:06.204Z,7.38
2023-06-11T21:26:33.694Z,5.75
2023-06-11T21:29:01.892Z,5.85
2023-06-11T21:31:29.441Z,5.80
2023-06-11T21:33:59.346Z,6.72
2023-06-11T21:36:26.954Z,9.50
2023-06-11T21:38:54.234Z,10.20
2023-06-11T21:41:21.606Z,7.18
2023-06-11T21:43:48.898Z,7.47
2023-06-11T21:46:16.608Z,7.05
2023-06-11T21:48:44.207Z,8.55
2023-06-11T21:51:11.504Z,8.07
2023-06-11T21:53:39.268Z,12.15
2023-06-11T21:56:08.070Z,9.75
2023-06-11T21:58:35.358Z,9.85
2023-06-11T22:01:02.667Z,9.38
2023-06-11T22:03:30.197Z,9.15
2023-06-11T22:05:59.803Z,11.32
2023-06-11T22:08:27.129Z,10.35
2023-06-11T22:10:54.720Z,9.13
2023-06-11T22:13:22.992Z,9.52
2023-06-11T22:15:50.312Z,7.30
2023-06-11T22:18:17.791Z,9.88
2023-06-11T22:20:48.131Z,8.90
2023-06-11T22:23:16.020Z,6.53
2023-06-11T22:25:43.641Z,7.25
2023-06-11T22:28:10.946Z,14.35
2023-06-11T22:30:52.815Z,8.50
2023-06-11T22:33:24.164Z,7.15
2023-06-11T22:35:51.553Z,9.15
2023-06-11T22:38:19.116Z,6.82
2023-06-11T22:40:46.426Z,7.88
2023-06-11T22:43:13.816Z,7.90
2023-06-11T22:45:40.994Z,9.60
2023-06-11T22:48:09.213Z,6.85
2023-06-11T22:50:38.130Z,9.13
2023-06-11T22:53:05.393Z,9.13
2023-06-11T22:55:33.125Z,16.63
2023-06-11T22:58:01.263Z,11.38
2023-06-11T23:00:28.488Z,12.80
2023-06-11T23:02:56.193Z,11.00
2023-06-11T23:05:23.555Z,16.55
2023-06-11T23:07:51.530Z,15.45
2023-06-11T23:10:20.368Z,17.85
2023-06-11T23:12:47.978Z,16.02
2023-06-11T23:15:16.339Z,14.55
2023-06-11T23:17:46.662Z,11.95
2023-06-11T23:20:14.933Z,15.50
2023-06-11T23:22:43.392Z,12.32
2023-06-11T23:25:12.508Z,9.90
2023-06-11T23:27:44.613Z,11.20
2023-06-11T23:30:13.277Z,7.70
2023-06-11T23:32:41.635Z,8.02
2023-06-11T23:35:10.179Z,6.85
2023-06-11T23:37:42.144Z,7.68
2023-06-11T23:40:15.116Z,13.47
2023-06-11T23:45:11.636Z,9.80
2023-06-11T23:47:39.297Z,9.35
2023-06-11T23:50:07.551Z,13.35
2023-06-11T23:52:35.285Z,9.88
2023-06-11T23:55:02.759Z,10.20
2023-06-11T23:57:31.669Z,10.25
2023-06-11T23:59:58.890Z,10.98
