createdAt,value
2024-03-09T00:03:43.860Z,96703.47
2024-03-09T00:08:49.406Z,96696.25
2024-03-09T00:13:54.276Z,96690.56
2024-03-09T00:18:58.932Z,96688.19
2024-03-09T00:24:05.325Z,96678.91
2024-03-09T00:29:10.895Z,96680.53
2024-03-09T00:34:14.199Z,96675.47
2024-03-09T00:39:18.933Z,96674.00
2024-03-09T00:44:23.664Z,96663.75
2024-03-09T00:49:27.283Z,96662.06
2024-03-09T00:54:30.611Z,96659.38
2024-03-09T00:59:35.504Z,96649.16
2024-03-09T01:04:38.724Z,96640.53
2024-03-09T01:09:43.280Z,96636.66
2024-03-09T01:14:49.651Z,96636.31
2024-03-09T01:19:53.117Z,96630.47
2024-03-09T01:24:57.212Z,96614.97
2024-03-09T01:30:02.306Z,96614.28
2024-03-09T01:35:09.560Z,96611.25
2024-03-09T01:40:13.359Z,96598.38
2024-03-09T01:45:18.121Z,96592.03
2024-03-09T01:50:23.203Z,96587.69
2024-03-09T01:55:30.335Z,96589.50
2024-03-09T02:00:38.355Z,96588.41
2024-03-09T02:05:41.617Z,96578.06
2024-03-09T02:10:44.984Z,96566.94
2024-03-09T02:15:50.210Z,96560.97
2024-03-09T02:20:55.590Z,96549.00
2024-03-09T02:26:00.955Z,96545.38
2024-03-09T02:31:07.235Z,96540.31
2024-03-09T02:36:10.493Z,96539.09
2024-03-09T02:41:15.137Z,96534.66
2024-03-09T02:46:20.048Z,96525.66
2024-03-09T02:51:24.398Z,96537.69
2024-03-09T02:56:29.697Z,96532.69
2024-03-09T03:01:33.401Z,96529.22
2024-03-09T03:06:37.637Z,96524.16
2024-03-09T03:11:42.639Z,96527.50
2024-03-09T03:16:48.713Z,96526.00
2024-03-09T03:21:52.035Z,96525.78
2024-03-09T03:26:56.762Z,96516.75
2024-03-09T03:32:02.352Z,96513.38
2024-03-09T03:37:05.950Z,96510.84
2024-03-09T03:42:10.646Z,96510.84
2024-03-09T03:47:15.056Z,96511.50
2024-03-09T03:52:18.972Z,96509.19
2024-03-09T03:57:23.656Z,96508.97
2024-03-09T04:02:26.938Z,96508.00
2024-03-09T04:07:31.521Z,96504.00
2024-03-09T04:12:42.182Z,96508.59
2024-03-09T04:17:45.778Z,96507.69
2024-03-09T04:22:51.730Z,96495.56
2024-03-09T04:27:57.187Z,96492.06
2024-03-09T04:33:02.252Z,96487.31
2024-03-09T04:38:06.088Z,96490.72
2024-03-09T04:43:11.205Z,96479.00
2024-03-09T04:48:16.039Z,96475.59
2024-03-09T04:53:19.607Z,96475.88
2024-03-09T04:58:24.365Z,96467.69
2024-03-09T05:03:28.351Z,96460.44
2024-03-09T05:08:31.538Z,96465.88
2024-03-09T05:13:36.498Z,96468.06
2024-03-09T05:18:39.983Z,96460.56
2024-03-09T05:23:43.684Z,96462.69
2024-03-09T05:28:48.514Z,96452.66
2024-03-09T05:33:51.855Z,96446.06
2024-03-09T05:38:59.343Z,96441.28
2024-03-09T05:44:05.717Z,96442.19
2024-03-09T05:49:09.515Z,96442.63
2024-03-09T05:54:13.245Z,96434.19
2024-03-09T05:59:18.109Z,96431.03
2024-03-09T06:04:22.909Z,96428.94
2024-03-09T06:09:26.159Z,96433.00
2024-03-09T06:14:30.980Z,96424.03
2024-03-09T06:19:34.314Z,96425.66
2024-03-09T06:24:37.598Z,96422.31
2024-03-09T06:29:43.226Z,96426.38
2024-03-09T06:34:46.482Z,96422.09
2024-03-09T06:39:49.719Z,96412.75
2024-03-09T06:44:55.101Z,96413.94
2024-03-09T06:49:58.501Z,96409.16
2024-03-09T06:55:02.216Z,96400.94
2024-03-09T07:00:14.010Z,96411.31
2024-03-09T07:05:18.852Z,96411.06
2024-03-09T07:10:22.907Z,96404.53
2024-03-09T07:15:30.793Z,96406.59
2024-03-09T07:20:34.806Z,96396.00
2024-03-09T07:25:38.513Z,96395.78
2024-03-09T07:30:43.455Z,96387.84
2024-03-09T07:35:48.281Z,96387.47
2024-03-09T07:40:52.359Z,96372.69
2024-03-09T07:45:57.265Z,96381.84
2024-03-09T07:51:04.387Z,96372.44
2024-03-09T07:56:11.097Z,96379.19
2024-03-09T08:01:19.716Z,96374.50
2024-03-09T08:06:23.252Z,96373.84
2024-03-09T08:11:26.739Z,96360.66
2024-03-09T08:16:33.773Z,96363.16
2024-03-09T08:21:37.157Z,96354.94
2024-03-09T08:26:40.873Z,96346.22
2024-03-09T08:31:45.642Z,96343.22
2024-03-09T08:36:49.591Z,96332.66
2024-03-09T08:41:52.889Z,96325.72
2024-03-09T08:46:58.164Z,96317.56
2024-03-09T08:52:01.645Z,96318.09
2024-03-09T08:57:05.046Z,96313.09
2024-03-09T09:02:09.898Z,96312.50
2024-03-09T09:07:13.398Z,96312.00
2024-03-09T09:12:18.770Z,96309.50
2024-03-09T09:17:23.627Z,96307.06
2024-03-09T09:22:27.275Z,96292.03
2024-03-09T09:27:31.297Z,96287.34
2024-03-09T09:32:36.032Z,96280.00
2024-03-09T09:37:39.416Z,96265.88
2024-03-09T09:42:45.026Z,96269.06
2024-03-09T09:47:50.681Z,96258.38
2024-03-09T09:52:54.049Z,96246.56
2024-03-09T09:57:58.198Z,96246.41
2024-03-09T10:03:05.748Z,96253.72
2024-03-09T10:08:11.493Z,96235.25
2024-03-09T10:13:16.243Z,96225.78
2024-03-09T10:18:22.508Z,96218.16
2024-03-09T10:23:25.957Z,96210.25
2024-03-09T10:28:29.765Z,96196.75
2024-03-09T10:33:37.084Z,96198.06
2024-03-09T10:38:41.422Z,96189.56
2024-03-09T10:43:44.655Z,96196.19
2024-03-09T10:48:52.877Z,96187.88
2024-03-09T10:54:03.002Z,96189.13
2024-03-09T10:59:07.095Z,96187.28
2024-03-09T11:04:11.886Z,96180.31
2024-03-09T11:09:16.568Z,96176.66
2024-03-09T11:14:24.295Z,96166.84
2024-03-09T11:19:28.980Z,96162.22
2024-03-09T11:24:32.199Z,96151.47
2024-03-09T11:29:44.746Z,96146.97
2024-03-09T11:34:49.529Z,96137.66
2024-03-09T11:39:53.009Z,96124.00
2024-03-09T11:44:56.302Z,96113.03
2024-03-09T11:50:03.787Z,96109.41
2024-03-09T11:55:09.780Z,96105.03
2024-03-09T12:00:15.802Z,96100.66
2024-03-09T12:05:20.772Z,96091.50
2024-03-09T12:10:25.623Z,96086.81
2024-03-09T12:15:30.107Z,96078.72
2024-03-09T12:20:36.816Z,96080.72
2024-03-09T12:25:43.036Z,96071.94
2024-03-09T12:30:51.825Z,96077.50
2024-03-09T12:35:59.796Z,96064.59
2024-03-09T12:41:03.302Z,96062.56
2024-03-09T12:46:08.536Z,96056.38
2024-03-09T12:51:14.471Z,96058.34
2024-03-09T12:56:18.285Z,96067.63
2024-03-09T13:01:21.681Z,96046.94
2024-03-09T13:06:29.566Z,96055.63
2024-03-09T13:11:34.033Z,96046.09
2024-03-09T13:16:37.412Z,96044.16
2024-03-09T13:21:44.725Z,96030.22
2024-03-09T13:26:48.610Z,96034.16
2024-03-09T13:31:53.526Z,96038.06
2024-03-09T13:36:58.413Z,96034.91
2024-03-09T13:42:01.654Z,96021.03
2024-03-09T13:47:06.810Z,96017.75
2024-03-09T13:52:12.526Z,96021.00
2024-03-09T13:57:16.346Z,96031.38
2024-03-09T14:02:22.457Z,96021.41
2024-03-09T14:07:28.557Z,96015.75
2024-03-09T14:12:36.563Z,96012.84
2024-03-09T14:17:39.816Z,96016.78
2024-03-09T14:22:44.783Z,96008.78
2024-03-09T14:27:48.353Z,96013.84
2024-03-09T14:32:51.610Z,96001.25
2024-03-09T14:37:57.773Z,96000.44
2024-03-09T14:43:03.524Z,96000.25
2024-03-09T14:48:10.627Z,95989.41
2024-03-09T14:53:15.785Z,95995.41
2024-03-09T14:58:19.147Z,95993.72
2024-03-09T15:03:33.310Z,95983.34
2024-03-09T15:08:38.421Z,95984.47
2024-03-09T15:13:42.200Z,95990.97
2024-03-09T15:18:45.491Z,95981.94
2024-03-09T15:23:52.870Z,95972.50
2024-03-09T15:28:57.472Z,95970.97
2024-03-09T15:34:00.888Z,95975.16
2024-03-09T15:39:07.590Z,95977.94
2024-03-09T15:44:11.166Z,95975.63
2024-03-09T15:49:14.412Z,95973.28
2024-03-09T15:54:19.967Z,95979.78
2024-03-09T15:59:23.476Z,95990.63
2024-03-09T16:04:28.778Z,95984.66
2024-03-09T16:09:35.085Z,95979.56
2024-03-09T16:14:38.270Z,95995.38
2024-03-09T16:19:41.542Z,96004.41
2024-03-09T16:24:47.008Z,96003.59
2024-03-09T16:29:50.329Z,96006.44
2024-03-09T16:34:55.799Z,96006.84
2024-03-09T16:40:00.540Z,96009.72
2024-03-09T16:45:03.948Z,95998.66
2024-03-09T16:50:11.764Z,95996.84
2024-03-09T16:55:16.662Z,95987.84
2024-03-09T17:00:23.040Z,95995.63
2024-03-09T17:05:27.926Z,96001.34
2024-03-09T17:10:32.937Z,96018.03
2024-03-09T17:15:39.827Z,96009.81
2024-03-09T17:20:43.195Z,96020.97
2024-03-09T17:25:49.248Z,96020.97
2024-03-09T17:30:52.888Z,96026.50
2024-03-09T17:35:56.180Z,96026.94
2024-03-09T17:41:01.073Z,96020.72
2024-03-09T17:46:05.294Z,96025.19
2024-03-09T17:51:10.716Z,96044.44
2024-03-09T17:56:16.580Z,96046.69
2024-03-09T18:01:20.707Z,96055.84
2024-03-09T18:06:24.154Z,96057.94
2024-03-09T18:11:31.198Z,96057.03
2024-03-09T18:16:34.691Z,96057.97
2024-03-09T18:21:37.932Z,96069.91
2024-03-09T18:26:42.818Z,96063.53
2024-03-09T18:31:46.105Z,96062.25
2024-03-09T18:36:49.890Z,96057.53
2024-03-09T18:41:54.921Z,96054.34
2024-03-09T18:47:00.295Z,96054.44
2024-03-09T18:52:04.403Z,96048.16
2024-03-09T18:57:08.988Z,96043.75
2024-03-09T19:02:13.217Z,96047.88
2024-03-09T19:07:16.941Z,96054.00
2024-03-09T19:12:22.050Z,96051.19
2024-03-09T19:17:25.703Z,96059.38
2024-03-09T19:22:29.372Z,96052.88
2024-03-09T19:27:33.996Z,96055.81
2024-03-09T19:32:37.806Z,96053.03
2024-03-09T19:37:41.797Z,96051.47
2024-03-09T19:42:48.630Z,96040.50
2024-03-09T19:47:53.576Z,96046.53
2024-03-09T19:52:57.180Z,96038.53
2024-03-09T19:58:02.549Z,96044.75
2024-03-09T20:03:08.117Z,96036.75
2024-03-09T20:08:11.671Z,96033.78
2024-03-09T20:13:16.408Z,96034.13
2024-03-09T20:18:21.616Z,96027.88
2024-03-09T20:23:26.402Z,96017.56
2024-03-09T20:28:31.680Z,96022.47
2024-03-09T20:33:35.364Z,96019.16
2024-03-09T20:38:38.848Z,96030.31
2024-03-09T20:43:43.780Z,96026.75
2024-03-09T20:48:48.457Z,96024.28
2024-03-09T20:53:52.912Z,96024.69
2024-03-09T20:58:59.344Z,96017.69
2024-03-09T21:04:05.735Z,96022.94
2024-03-09T21:09:10.236Z,96015.50
2024-03-09T21:14:15.116Z,96026.69
2024-03-09T21:19:18.509Z,96019.69
2024-03-09T21:24:21.908Z,96023.97
2024-03-09T21:29:26.612Z,96014.91
2024-03-09T21:34:30.090Z,96015.09
2024-03-09T21:39:33.959Z,96009.06
2024-03-09T21:44:39.255Z,96007.38
2024-03-09T21:49:42.790Z,95988.06
2024-03-09T21:54:46.158Z,95989.00
2024-03-09T21:59:51.385Z,95995.88
2024-03-09T22:04:55.054Z,95993.00
2024-03-09T22:09:58.562Z,95983.19
2024-03-09T22:15:04.808Z,95988.38
2024-03-09T22:20:13.638Z,95985.75
2024-03-09T22:25:18.244Z,95971.56
2024-03-09T22:30:23.024Z,95968.13
2024-03-09T22:35:26.629Z,95972.69
2024-03-09T22:40:30.100Z,95971.75
2024-03-09T22:45:34.958Z,95968.44
2024-03-09T22:50:38.347Z,95965.00
2024-03-09T22:55:41.645Z,95963.03
2024-03-09T23:01:07.044Z,95947.78
2024-03-09T23:06:10.443Z,95945.41
2024-03-09T23:11:14.264Z,95951.56
2024-03-09T23:16:19.280Z,95957.78
2024-03-09T23:21:22.720Z,95951.66
2024-03-09T23:26:26.614Z,95950.28
2024-03-09T23:31:31.726Z,95943.09
2024-03-09T23:36:35.088Z,95937.47
2024-03-09T23:41:38.657Z,95933.38
2024-03-09T23:46:43.650Z,95927.25
2024-03-09T23:51:46.868Z,95923.69
2024-03-09T23:56:50.131Z,95929.34
