createdAt,value
2018-08-30T05:31:30.000Z,53
2018-08-30T05:32:31.000Z,70
2018-08-30T05:33:30.000Z,73
2018-08-30T05:34:30.000Z,76
2018-08-30T05:35:30.000Z,79
2018-08-30T05:36:30.000Z,79
2018-08-30T05:37:30.000Z,82
2018-08-30T05:38:31.000Z,83
2018-08-30T05:39:30.000Z,83
2018-08-30T05:40:30.000Z,81
2018-08-30T05:41:30.000Z,81
2018-08-30T05:42:30.000Z,83
2018-08-30T05:43:31.000Z,86
2018-08-30T05:44:30.000Z,88
2018-08-30T05:45:30.000Z,91
2018-08-30T05:46:30.000Z,91
2018-08-30T05:47:31.000Z,90
2018-08-30T05:48:30.000Z,91
2018-08-30T05:49:30.000Z,92
2018-08-30T05:50:30.000Z,92
2018-08-30T05:51:31.000Z,92
2018-08-30T05:52:30.000Z,92
2018-08-30T05:53:31.000Z,92
2018-08-30T05:54:31.000Z,92
2018-08-30T05:55:30.000Z,92
2018-08-30T05:56:30.000Z,92
2018-08-30T05:57:30.000Z,92
2018-08-30T05:58:30.000Z,92
2018-08-30T05:59:30.000Z,92
2018-08-30T06:00:30.000Z,92
2018-08-30T06:01:30.000Z,92
2018-08-30T06:02:31.000Z,92
2018-08-30T06:03:30.000Z,92
2018-08-30T06:04:30.000Z,92
2018-08-30T06:05:30.000Z,92
2018-08-30T06:06:31.000Z,92
2018-08-30T06:07:30.000Z,92
2018-08-30T06:08:30.000Z,92
2018-08-30T06:09:30.000Z,91
2018-08-30T06:10:30.000Z,91
2018-08-30T06:11:30.000Z,92
2018-08-30T06:12:30.000Z,92
2018-08-30T06:13:31.000Z,92
2018-08-30T06:14:30.000Z,92
2018-08-30T11:51:39.000Z,59
2018-08-30T11:52:31.000Z,60
2018-08-30T15:25:32.000Z,40
2018-08-30T15:26:33.000Z,37
2018-08-30T15:27:32.000Z,33
2018-08-30T15:28:32.000Z,36
2018-08-30T15:29:32.000Z,37
2018-08-30T15:30:33.000Z,37
2018-08-30T15:31:32.000Z,37
2018-08-30T15:32:32.000Z,38
2018-08-30T15:33:32.000Z,38
2018-08-30T15:34:32.000Z,37
2018-08-30T15:35:31.000Z,37
2018-08-30T15:36:30.000Z,39
2018-08-30T15:37:30.000Z,40
2018-08-30T15:38:30.000Z,40
2018-08-30T15:39:30.000Z,40
2018-08-30T15:40:30.000Z,40
2018-08-30T15:41:29.000Z,41
2018-08-30T15:42:30.000Z,40
2018-08-30T15:43:30.000Z,40
2018-08-30T15:44:31.000Z,41
2018-08-30T15:45:29.000Z,44
2018-08-30T15:46:31.000Z,43
2018-08-30T15:47:30.000Z,42
2018-08-30T15:48:30.000Z,45
2018-08-30T15:49:30.000Z,45
2018-08-30T15:50:30.000Z,46
2018-08-30T15:51:31.000Z,46
2018-08-30T15:52:30.000Z,43
2018-08-30T15:53:31.000Z,45
2018-08-30T15:54:30.000Z,46
2018-08-30T15:55:30.000Z,46
2018-08-30T15:56:32.000Z,47
2018-08-30T15:58:29.000Z,47
