createdAt,value
2022-08-25T00:02:08.099Z,99.90
2022-08-25T00:04:39.536Z,99.90
2022-08-25T00:07:13.833Z,99.90
2022-08-25T00:09:54.383Z,99.90
2022-08-25T00:12:23.611Z,99.90
2022-08-25T00:14:56.860Z,99.90
2022-08-25T00:20:27.835Z,99.90
2022-08-25T00:23:02.312Z,99.90
2022-08-25T00:25:35.837Z,99.90
2022-08-25T00:28:07.803Z,99.90
2022-08-25T00:30:41.864Z,99.90
2022-08-25T00:33:08.845Z,99.90
2022-08-25T00:35:51.834Z,99.90
2022-08-25T00:38:19.057Z,99.90
2022-08-25T00:40:52.870Z,99.90
2022-08-25T00:43:19.730Z,99.90
2022-08-25T00:45:53.909Z,99.90
2022-08-25T00:48:26.830Z,99.90
2022-08-25T00:50:56.707Z,99.90
2022-08-25T00:53:30.846Z,99.90
2022-08-25T00:56:06.839Z,99.90
2022-08-25T00:58:42.859Z,99.90
2022-08-25T01:01:22.977Z,99.90
2022-08-25T01:03:55.872Z,99.90
2022-08-25T01:06:22.732Z,99.90
2022-08-25T01:08:56.846Z,99.90
2022-08-25T01:11:30.509Z,99.90
2022-08-25T01:14:06.319Z,99.90
2022-08-25T01:16:35.490Z,99.90
2022-08-25T01:19:08.871Z,99.90
2022-08-25T01:21:54.872Z,99.90
2022-08-25T01:24:55.458Z,99.90
2022-08-25T01:27:28.872Z,99.90
2022-08-25T01:30:01.878Z,99.90
2022-08-25T01:32:28.757Z,99.90
2022-08-25T01:35:01.877Z,99.90
2022-08-25T01:37:34.886Z,99.90
2022-08-25T01:40:07.450Z,99.90
2022-08-25T01:43:05.979Z,99.90
2022-08-25T01:45:35.021Z,99.90
2022-08-25T01:48:08.883Z,99.90
2022-08-25T01:50:35.909Z,99.90
2022-08-25T01:53:17.902Z,99.90
2022-08-25T01:55:44.774Z,99.90
2022-08-25T01:58:17.887Z,99.90
2022-08-25T02:00:49.182Z,99.90
2022-08-25T02:03:23.911Z,99.90
2022-08-25T02:05:52.386Z,99.90
2022-08-25T02:08:19.419Z,99.90
2022-08-25T02:10:52.909Z,99.90
2022-08-25T02:13:19.883Z,99.90
2022-08-25T02:15:59.934Z,99.90
2022-08-25T02:18:32.897Z,99.90
2022-08-25T02:20:59.775Z,99.90
2022-08-25T02:23:32.904Z,99.90
2022-08-25T02:25:59.787Z,99.90
2022-08-25T02:28:26.643Z,99.90
2022-08-25T02:31:01.197Z,99.90
2022-08-25T02:33:34.921Z,99.90
2022-08-25T02:36:01.841Z,99.90
2022-08-25T02:38:29.214Z,99.90
2022-08-25T02:41:03.947Z,99.90
2022-08-25T02:43:30.811Z,99.90
2022-08-25T02:46:03.967Z,99.90
2022-08-25T02:48:33.111Z,99.90
2022-08-25T02:51:07.967Z,99.90
2022-08-25T02:53:35.169Z,99.90
2022-08-25T02:56:02.110Z,99.90
2022-08-25T02:58:35.931Z,99.90
2022-08-25T03:01:02.878Z,99.90
2022-08-25T03:03:39.313Z,99.90
2022-08-25T03:06:15.924Z,99.90
2022-08-25T03:08:49.941Z,99.90
2022-08-25T03:11:16.827Z,99.90
2022-08-25T03:13:49.957Z,99.90
2022-08-25T03:16:17.079Z,99.90
2022-08-25T03:18:50.946Z,99.90
2022-08-25T03:21:18.092Z,99.90
2022-08-25T03:23:51.943Z,99.90
2022-08-25T03:26:18.816Z,99.90
2022-08-25T03:28:51.963Z,99.90
2022-08-25T03:31:18.848Z,99.90
2022-08-25T03:33:51.969Z,99.90
2022-08-25T03:36:18.832Z,99.90
2022-08-25T03:38:45.688Z,99.90
2022-08-25T03:41:23.966Z,99.90
2022-08-25T03:43:55.069Z,99.90
2022-08-25T03:46:33.977Z,99.90
2022-08-25T03:49:02.074Z,99.90
2022-08-25T03:51:38.949Z,99.90
2022-08-25T03:54:05.856Z,99.90
2022-08-25T03:56:38.971Z,99.90
2022-08-25T03:59:05.917Z,99.90
2022-08-25T04:01:32.833Z,99.90
2022-08-25T04:04:05.991Z,99.90
2022-08-25T04:06:33.011Z,99.90
2022-08-25T04:09:05.996Z,99.90
2022-08-25T04:11:39.004Z,99.90
2022-08-25T04:14:15.814Z,99.90
2022-08-25T04:16:43.799Z,99.90
2022-08-25T04:19:18.013Z,99.90
2022-08-25T04:21:44.926Z,99.90
2022-08-25T04:24:19.982Z,99.90
2022-08-25T04:26:49.302Z,99.90
2022-08-25T04:29:26.001Z,99.90
2022-08-25T04:31:53.994Z,99.90
2022-08-25T04:34:30.381Z,99.90
2022-08-25T04:37:02.580Z,99.90
2022-08-25T04:39:36.008Z,99.90
2022-08-25T04:42:09.999Z,99.90
2022-08-25T04:44:36.945Z,99.90
2022-08-25T04:47:11.002Z,99.90
2022-08-25T04:49:44.017Z,99.90
2022-08-25T04:52:14.288Z,99.90
2022-08-25T04:54:42.091Z,99.90
2022-08-25T04:57:15.027Z,99.90
2022-08-25T04:59:41.900Z,99.90
2022-08-25T05:02:15.052Z,99.90
2022-08-25T05:04:41.961Z,99.90
2022-08-25T05:07:15.027Z,99.90
2022-08-25T05:09:41.952Z,99.90
2022-08-25T05:12:16.051Z,99.90
2022-08-25T05:14:43.083Z,99.90
2022-08-25T05:17:16.037Z,99.90
2022-08-25T05:19:43.039Z,99.90
2022-08-25T05:22:16.046Z,99.90
2022-08-25T05:24:42.959Z,99.90
2022-08-25T05:27:09.861Z,99.90
2022-08-25T05:29:43.028Z,99.90
2022-08-25T05:32:09.969Z,99.90
2022-08-25T05:34:43.074Z,99.90
2022-08-25T05:37:12.197Z,99.90
2022-08-25T05:39:39.239Z,99.90
2022-08-25T05:42:13.044Z,99.90
2022-08-25T05:44:39.922Z,99.90
2022-08-25T05:47:13.047Z,99.90
2022-08-25T05:49:46.047Z,99.90
2022-08-25T05:52:17.680Z,99.90
2022-08-25T05:54:52.065Z,99.90
2022-08-25T05:57:18.999Z,99.90
2022-08-25T05:59:52.078Z,99.90
2022-08-25T06:02:26.047Z,99.90
2022-08-25T06:04:52.912Z,99.90
2022-08-25T06:07:26.102Z,99.90
2022-08-25T06:09:53.959Z,99.90
2022-08-25T06:12:27.071Z,99.90
2022-08-25T06:14:53.927Z,99.90
2022-08-25T06:17:20.789Z,99.90
2022-08-25T06:19:54.077Z,99.90
2022-08-25T06:22:21.656Z,99.90
2022-08-25T06:24:55.084Z,99.90
2022-08-25T06:27:21.981Z,99.90
2022-08-25T06:29:48.859Z,99.90
2022-08-25T06:32:27.118Z,99.90
2022-08-25T06:35:00.732Z,99.90
2022-08-25T06:37:34.095Z,99.90
2022-08-25T06:40:07.217Z,99.90
2022-08-25T06:42:41.117Z,99.90
2022-08-25T06:45:08.840Z,99.90
2022-08-25T06:47:35.770Z,99.90
2022-08-25T06:50:09.104Z,99.90
2022-08-25T06:52:36.055Z,99.90
2022-08-25T06:55:10.110Z,99.90
2022-08-25T06:57:36.982Z,99.90
2022-08-25T07:00:14.095Z,99.90
2022-08-25T07:02:41.056Z,99.90
2022-08-25T07:05:26.906Z,99.90
2022-08-25T07:08:00.627Z,99.90
2022-08-25T07:10:34.130Z,99.90
2022-08-25T07:13:03.546Z,99.90
2022-08-25T07:15:30.412Z,99.90
2022-08-25T07:18:04.272Z,99.90
2022-08-25T07:20:40.502Z,99.90
2022-08-25T07:23:14.127Z,99.90
2022-08-25T07:25:40.983Z,99.90
2022-08-25T07:28:14.148Z,99.90
2022-08-25T07:30:41.120Z,99.90
2022-08-25T07:33:16.131Z,99.90
2022-08-25T07:35:43.824Z,99.90
2022-08-25T07:38:20.725Z,99.70
2022-08-25T07:40:47.858Z,99.90
2022-08-25T07:43:28.144Z,99.80
2022-08-25T07:45:54.989Z,98.70
2022-08-25T07:48:28.142Z,98.80
2022-08-25T07:50:55.425Z,98.90
2022-08-25T07:53:22.730Z,97.90
2022-08-25T07:55:56.181Z,97.10
2022-08-25T07:58:29.157Z,97.60
2022-08-25T08:00:56.020Z,96.10
2022-08-25T08:03:45.164Z,96.40
2022-08-25T08:06:20.338Z,96.60
2022-08-25T08:08:55.661Z,95.40
2022-08-25T08:11:35.172Z,95.40
2022-08-25T08:14:03.870Z,95.30
2022-08-25T08:16:38.237Z,94.40
2022-08-25T08:19:13.172Z,94.50
2022-08-25T08:21:40.907Z,94.00
2022-08-25T08:24:31.219Z,94.80
2022-08-25T08:27:01.030Z,95.00
2022-08-25T08:29:34.165Z,94.60
2022-08-25T08:32:03.713Z,95.00
2022-08-25T08:34:39.188Z,94.40
2022-08-25T08:37:06.076Z,94.50
2022-08-25T08:39:44.197Z,94.40
2022-08-25T08:42:24.191Z,94.10
2022-08-25T08:45:46.208Z,94.30
2022-08-25T08:48:44.875Z,95.30
2022-08-25T08:51:35.189Z,94.60
2022-08-25T08:54:25.207Z,95.00
2022-08-25T08:57:11.548Z,94.80
2022-08-25T08:59:53.212Z,94.60
2022-08-25T09:02:51.364Z,94.80
2022-08-25T09:05:27.212Z,95.30
2022-08-25T09:08:15.202Z,96.80
2022-08-25T09:11:05.212Z,96.40
2022-08-25T09:13:54.902Z,96.90
2022-08-25T09:17:06.215Z,96.80
2022-08-25T09:20:30.233Z,96.60
2022-08-25T09:23:22.023Z,96.80
2022-08-25T09:26:17.243Z,97.10
2022-08-25T09:28:52.858Z,95.90
2022-08-25T09:31:30.288Z,95.90
2022-08-25T09:33:58.369Z,95.90
2022-08-25T09:36:36.773Z,96.00
2022-08-25T09:39:12.235Z,96.30
2022-08-25T09:41:47.069Z,96.80
2022-08-25T09:44:41.377Z,95.90
2022-08-25T09:47:31.241Z,97.40
2022-08-25T09:50:08.235Z,96.70
2022-08-25T09:52:45.416Z,95.70
2022-08-25T09:55:18.259Z,97.40
2022-08-25T09:57:52.949Z,96.30
2022-08-25T10:00:39.259Z,95.50
2022-08-25T10:03:30.242Z,95.70
2022-08-25T10:06:19.259Z,95.90
2022-08-25T10:08:47.919Z,96.30
2022-08-25T10:11:38.271Z,96.00
2022-08-25T10:14:24.292Z,95.10
2022-08-25T10:16:52.410Z,94.80
2022-08-25T10:19:35.285Z,95.60
2022-08-25T10:22:10.975Z,96.40
2022-08-25T10:24:46.312Z,96.20
2022-08-25T10:27:21.896Z,96.40
2022-08-25T10:30:31.299Z,95.90
2022-08-25T10:33:25.291Z,95.60
2022-08-25T10:36:08.299Z,95.30
2022-08-25T10:38:53.957Z,94.70
2022-08-25T10:41:42.279Z,95.80
2022-08-25T10:44:47.489Z,94.40
2022-08-25T10:47:44.333Z,95.60
2022-08-25T10:50:20.169Z,95.60
2022-08-25T10:53:38.307Z,95.40
2022-08-25T10:56:23.308Z,95.80
2022-08-25T10:59:16.961Z,93.90
2022-08-25T11:02:19.818Z,94.10
2022-08-25T11:04:53.200Z,95.00
2022-08-25T11:07:42.346Z,96.50
2022-08-25T11:10:48.147Z,96.60
2022-08-25T11:13:51.317Z,96.40
2022-08-25T11:16:34.598Z,95.50
2022-08-25T11:19:44.345Z,95.80
2022-08-25T11:22:30.191Z,95.00
2022-08-25T11:25:26.339Z,94.10
2022-08-25T11:28:39.345Z,95.20
2022-08-25T11:31:08.491Z,94.20
2022-08-25T11:33:42.321Z,94.50
2022-08-25T11:36:37.563Z,95.00
2022-08-25T11:39:40.354Z,95.00
2022-08-25T11:42:42.365Z,95.20
2022-08-25T11:45:28.137Z,95.30
2022-08-25T11:48:39.360Z,95.60
2022-08-25T11:51:11.333Z,96.50
2022-08-25T11:53:49.327Z,96.40
2022-08-25T11:56:34.704Z,96.80
2022-08-25T11:59:08.354Z,97.30
2022-08-25T12:01:40.996Z,97.10
2022-08-25T12:04:18.393Z,96.10
2022-08-25T12:07:13.369Z,96.30
2022-08-25T12:09:53.350Z,96.30
2022-08-25T12:12:51.366Z,96.60
2022-08-25T12:15:28.239Z,96.20
2022-08-25T12:18:26.372Z,95.70
2022-08-25T12:20:53.189Z,95.40
2022-08-25T12:23:44.960Z,94.70
2022-08-25T12:26:36.646Z,94.70
2022-08-25T12:29:15.390Z,95.00
2022-08-25T12:32:04.875Z,95.50
2022-08-25T12:35:12.360Z,95.80
2022-08-25T12:38:12.369Z,95.60
2022-08-25T12:41:08.392Z,95.60
2022-08-25T12:43:43.742Z,95.70
2022-08-25T12:46:29.459Z,95.60
2022-08-25T12:48:57.418Z,95.20
2022-08-25T12:51:59.406Z,95.30
2022-08-25T12:54:38.308Z,94.80
2022-08-25T12:57:48.415Z,95.30
2022-08-25T13:00:22.694Z,94.90
2022-08-25T13:03:11.896Z,95.20
2022-08-25T13:06:25.400Z,95.30
2022-08-25T13:09:17.420Z,95.30
2022-08-25T13:12:17.404Z,95.80
2022-08-25T13:14:45.359Z,95.50
2022-08-25T13:17:18.415Z,95.20
2022-08-25T13:19:51.434Z,95.00
2022-08-25T13:22:18.301Z,94.60
2022-08-25T13:24:53.453Z,95.30
2022-08-25T13:27:24.886Z,95.30
2022-08-25T13:30:03.786Z,95.50
2022-08-25T13:32:35.427Z,95.40
2022-08-25T13:35:32.437Z,95.30
2022-08-25T13:38:19.050Z,95.70
2022-08-25T13:40:52.503Z,95.10
2022-08-25T13:43:27.428Z,94.70
2022-08-25T13:46:01.541Z,94.60
2022-08-25T13:48:38.279Z,94.40
2022-08-25T13:51:36.491Z,94.60
2022-08-25T13:54:06.967Z,95.20
2022-08-25T13:56:45.450Z,95.10
2022-08-25T13:59:34.037Z,95.30
2022-08-25T14:02:08.552Z,95.20
2022-08-25T14:04:50.640Z,95.10
2022-08-25T14:10:46.789Z,95.20
2022-08-25T14:13:37.761Z,95.30
2022-08-25T14:16:21.983Z,95.60
2022-08-25T14:19:03.760Z,95.30
2022-08-25T14:21:32.424Z,95.10
2022-08-25T14:24:07.782Z,94.80
2022-08-25T14:26:37.914Z,94.80
2022-08-25T14:29:27.764Z,95.20
2022-08-25T14:31:56.569Z,95.40
2022-08-25T14:34:35.782Z,95.00
2022-08-25T14:37:16.777Z,95.00
2022-08-25T14:39:44.242Z,95.00
2022-08-25T14:42:18.771Z,95.30
2022-08-25T14:44:45.901Z,95.20
2022-08-25T14:47:19.810Z,95.80
2022-08-25T14:49:52.809Z,95.90
2022-08-25T14:52:26.046Z,95.60
2022-08-25T14:54:59.797Z,95.30
2022-08-25T14:57:32.817Z,95.20
2022-08-25T15:00:05.813Z,95.20
2022-08-25T15:02:38.131Z,94.90
2022-08-25T15:05:11.810Z,94.80
2022-08-25T15:07:39.676Z,95.30
2022-08-25T15:10:13.934Z,95.20
2022-08-25T15:12:47.364Z,95.30
2022-08-25T15:15:21.836Z,95.10
2022-08-25T15:17:49.470Z,94.90
2022-08-25T15:20:17.370Z,95.20
2022-08-25T15:22:50.836Z,95.50
2022-08-25T15:25:17.797Z,95.30
2022-08-25T15:27:50.802Z,95.40
2022-08-25T15:30:17.734Z,95.50
2022-08-25T15:32:51.815Z,95.50
2022-08-25T15:35:23.365Z,95.70
2022-08-25T15:38:02.883Z,95.50
2022-08-25T15:40:30.842Z,95.30
2022-08-25T15:43:04.843Z,95.40
2022-08-25T15:45:31.993Z,95.60
2022-08-25T15:48:09.319Z,95.90
2022-08-25T15:50:36.761Z,95.60
2022-08-25T15:53:11.841Z,95.60
2022-08-25T15:55:47.846Z,95.50
2022-08-25T15:58:19.374Z,95.60
2022-08-25T16:00:56.396Z,95.70
2022-08-25T16:03:23.820Z,95.60
2022-08-25T16:05:56.845Z,95.80
2022-08-25T16:08:23.747Z,96.20
2022-08-25T16:10:58.867Z,95.80
2022-08-25T16:13:31.860Z,96.10
2022-08-25T16:15:59.299Z,96.50
2022-08-25T16:18:32.854Z,96.00
2022-08-25T16:21:00.068Z,96.10
2022-08-25T16:23:34.864Z,96.50
2022-08-25T16:26:04.984Z,96.70
2022-08-25T16:28:38.877Z,96.70
2022-08-25T16:31:11.648Z,96.50
2022-08-25T16:33:38.677Z,96.10
2022-08-25T16:36:23.869Z,96.20
2022-08-25T16:39:00.879Z,96.40
2022-08-25T16:41:29.979Z,96.10
2022-08-25T16:44:04.882Z,96.20
2022-08-25T16:46:38.008Z,96.10
2022-08-25T16:49:07.868Z,96.10
2022-08-25T16:51:40.901Z,96.00
2022-08-25T16:54:09.196Z,96.20
2022-08-25T16:56:44.891Z,96.40
2022-08-25T16:59:12.691Z,96.40
2022-08-25T17:01:46.952Z,96.80
2022-08-25T17:04:13.868Z,96.90
2022-08-25T17:06:49.651Z,97.10
2022-08-25T17:09:23.881Z,97.20
2022-08-25T17:11:57.909Z,97.20
2022-08-25T17:14:30.929Z,97.10
2022-08-25T17:17:04.016Z,97.20
2022-08-25T17:19:45.384Z,97.00
2022-08-25T17:22:12.800Z,97.60
2022-08-25T17:24:53.424Z,97.60
2022-08-25T17:27:27.569Z,97.40
2022-08-25T17:30:00.916Z,97.70
2022-08-25T17:32:33.941Z,97.70
2022-08-25T17:35:08.916Z,97.70
2022-08-25T17:37:41.914Z,97.80
2022-08-25T17:40:09.494Z,98.00
2022-08-25T17:42:44.915Z,97.70
2022-08-25T17:45:17.940Z,98.20
2022-08-25T17:47:50.939Z,98.60
2022-08-25T17:50:24.930Z,99.30
2022-08-25T17:52:58.957Z,99.90
2022-08-25T17:55:25.811Z,99.40
2022-08-25T17:57:58.959Z,99.40
2022-08-25T18:00:25.889Z,99.90
2022-08-25T18:02:59.951Z,99.90
2022-08-25T18:05:27.838Z,99.90
2022-08-25T18:08:01.947Z,99.90
2022-08-25T18:13:10.969Z,99.90
2022-08-25T18:15:46.955Z,99.90
2022-08-25T18:18:14.548Z,99.90
2022-08-25T18:20:50.967Z,99.90
2022-08-25T18:23:17.847Z,99.90
2022-08-25T18:25:50.987Z,99.90
2022-08-25T18:28:20.422Z,99.90
2022-08-25T18:30:55.029Z,99.90
2022-08-25T18:33:35.995Z,99.90
2022-08-25T18:36:09.967Z,99.90
2022-08-25T18:38:37.427Z,99.90
2022-08-25T18:41:12.974Z,99.90
2022-08-25T18:43:39.927Z,99.90
2022-08-25T18:46:13.067Z,99.90
2022-08-25T18:48:40.007Z,99.90
2022-08-25T18:51:14.979Z,99.90
2022-08-25T18:53:50.037Z,99.90
2022-08-25T18:56:24.987Z,99.90
2022-08-25T18:58:58.992Z,99.90
2022-08-25T19:01:32.078Z,99.90
2022-08-25T19:03:59.406Z,99.90
2022-08-25T19:06:34.995Z,99.90
2022-08-25T19:09:08.029Z,99.90
2022-08-25T19:11:34.928Z,99.90
2022-08-25T19:14:01.820Z,99.90
2022-08-25T19:16:48.016Z,99.90
2022-08-25T19:19:14.904Z,99.90
2022-08-25T19:21:48.257Z,99.90
2022-08-25T19:24:15.832Z,99.90
2022-08-25T19:26:52.591Z,99.90
2022-08-25T19:29:21.442Z,99.90
2022-08-25T19:31:55.028Z,99.90
2022-08-25T19:34:30.419Z,99.90
2022-08-25T19:37:05.069Z,99.90
2022-08-25T19:39:33.266Z,99.90
2022-08-25T19:42:07.045Z,99.90
2022-08-25T19:44:33.961Z,99.90
2022-08-25T19:47:09.325Z,99.90
2022-08-25T19:49:40.194Z,99.90
2022-08-25T19:52:16.052Z,99.90
2022-08-25T19:54:45.212Z,99.90
2022-08-25T19:57:13.289Z,99.90
2022-08-25T20:00:02.089Z,99.90
2022-08-25T20:02:29.709Z,99.90
2022-08-25T20:05:04.045Z,99.90
2022-08-25T20:07:39.042Z,99.90
2022-08-25T20:10:14.504Z,99.90
2022-08-25T20:12:42.853Z,99.90
2022-08-25T20:15:17.066Z,99.90
2022-08-25T20:17:45.060Z,99.90
2022-08-25T20:20:22.051Z,99.90
2022-08-25T20:22:49.434Z,99.90
2022-08-25T20:25:36.801Z,99.90
2022-08-25T20:28:04.102Z,99.90
2022-08-25T20:30:37.091Z,99.90
2022-08-25T20:33:04.122Z,99.90
2022-08-25T20:35:42.095Z,99.90
2022-08-25T20:38:09.709Z,99.90
2022-08-25T20:40:43.440Z,99.90
2022-08-25T20:43:10.564Z,99.90
2022-08-25T20:45:45.083Z,99.90
2022-08-25T20:48:11.993Z,99.90
2022-08-25T20:50:46.078Z,99.90
2022-08-25T20:53:25.232Z,99.90
2022-08-25T20:55:59.082Z,99.90
2022-08-25T20:58:26.442Z,99.90
2022-08-25T21:01:00.177Z,99.90
2022-08-25T21:03:27.129Z,99.90
2022-08-25T21:05:54.359Z,99.90
2022-08-25T21:08:28.103Z,99.90
2022-08-25T21:11:01.095Z,99.90
2022-08-25T21:13:28.017Z,99.90
2022-08-25T21:16:09.097Z,99.90
2022-08-25T21:18:36.255Z,99.90
2022-08-25T21:21:15.141Z,99.90
2022-08-25T21:23:52.119Z,99.90
2022-08-25T21:26:34.134Z,99.90
2022-08-25T21:29:09.155Z,99.90
2022-08-25T21:31:48.098Z,99.90
2022-08-25T21:34:22.134Z,99.90
2022-08-25T21:36:49.462Z,99.90
2022-08-25T21:39:23.156Z,99.90
2022-08-25T21:41:52.629Z,99.90
2022-08-25T21:44:27.179Z,99.90
2022-08-25T21:46:54.866Z,99.90
2022-08-25T21:49:29.158Z,99.90
2022-08-25T21:52:04.805Z,99.90
2022-08-25T21:54:38.152Z,99.90
2022-08-25T21:57:05.970Z,99.90
2022-08-25T21:59:44.343Z,99.90
2022-08-25T22:02:22.363Z,99.90
2022-08-25T22:05:00.619Z,99.90
2022-08-25T22:07:34.422Z,99.90
2022-08-25T22:10:18.118Z,99.90
2022-08-25T22:12:48.376Z,99.90
2022-08-25T22:15:24.176Z,99.90
2022-08-25T22:17:53.373Z,99.90
2022-08-25T22:20:50.947Z,99.90
2022-08-25T22:23:28.298Z,99.90
2022-08-25T22:26:12.169Z,99.90
2022-08-25T22:28:39.112Z,99.90
2022-08-25T22:34:14.148Z,99.90
2022-08-25T22:36:41.030Z,99.90
2022-08-25T22:39:17.177Z,99.90
2022-08-25T22:41:44.072Z,99.90
2022-08-25T22:47:22.239Z,99.90
2022-08-25T22:49:49.334Z,99.90
2022-08-25T22:52:31.956Z,99.90
2022-08-25T22:55:24.073Z,99.90
2022-08-25T22:57:59.292Z,99.90
2022-08-25T23:00:27.644Z,99.90
2022-08-25T23:03:01.264Z,99.90
2022-08-25T23:05:28.294Z,99.90
2022-08-25T23:08:00.018Z,99.90
2022-08-25T23:10:38.469Z,99.90
2022-08-25T23:13:07.230Z,99.90
2022-08-25T23:15:41.217Z,99.90
2022-08-25T23:18:08.164Z,99.90
2022-08-25T23:20:45.093Z,99.90
2022-08-25T23:23:27.931Z,99.90
2022-08-25T23:26:03.231Z,99.90
2022-08-25T23:28:30.248Z,99.90
2022-08-25T23:31:05.239Z,99.90
2022-08-25T23:33:36.750Z,99.90
2022-08-25T23:36:21.715Z,99.90
2022-08-25T23:38:58.188Z,99.90
2022-08-25T23:41:29.057Z,99.90
2022-08-25T23:44:05.289Z,99.90
2022-08-25T23:46:39.224Z,99.90
2022-08-25T23:49:08.464Z,99.90
2022-08-25T23:51:43.205Z,99.90
2022-08-25T23:54:13.729Z,99.90
2022-08-25T23:56:52.059Z,99.90
2022-08-25T23:59:20.583Z,99.90
