createdAt,value
2019-01-12T00:00:20.423Z,100.00
2019-01-12T00:02:50.105Z,100.00
2019-01-12T00:05:20.125Z,100.00
2019-01-12T00:07:50.462Z,100.00
2019-01-12T00:10:20.827Z,100.00
2019-01-12T00:12:50.690Z,100.00
2019-01-12T00:15:20.412Z,100.00
2019-01-12T00:17:50.520Z,100.00
2019-01-12T00:20:20.215Z,100.00
2019-01-12T00:22:50.228Z,100.00
2019-01-12T00:25:20.253Z,100.00
2019-01-12T00:27:50.446Z,100.00
2019-01-12T00:30:20.380Z,100.00
2019-01-12T00:32:49.498Z,100.00
2019-01-12T00:35:18.936Z,100.00
2019-01-12T00:37:48.181Z,100.00
2019-01-12T00:40:17.826Z,100.00
2019-01-12T00:42:47.938Z,100.00
2019-01-12T00:45:18.136Z,100.00
2019-01-12T00:47:47.301Z,100.00
2019-01-12T00:50:16.890Z,100.00
2019-01-12T00:52:46.101Z,100.00
2019-01-12T00:55:16.262Z,100.00
2019-01-12T00:57:46.267Z,100.00
2019-01-12T01:00:16.387Z,100.00
2019-01-12T01:02:45.905Z,100.00
2019-01-12T01:05:15.826Z,100.00
2019-01-12T01:07:45.822Z,100.00
2019-01-12T01:10:15.961Z,100.00
2019-01-12T01:12:46.918Z,100.00
2019-01-12T01:15:16.503Z,100.00
2019-01-12T01:17:46.321Z,100.00
2019-01-12T01:20:16.983Z,100.00
2019-01-12T01:22:46.967Z,100.00
2019-01-12T01:25:17.204Z,100.00
2019-01-12T01:27:47.016Z,100.00
2019-01-12T01:30:16.699Z,100.00
2019-01-12T01:32:46.401Z,100.00
2019-01-12T01:35:16.509Z,100.00
2019-01-12T01:37:46.579Z,100.00
2019-01-12T01:40:16.695Z,100.00
2019-01-12T01:42:47.067Z,100.00
2019-01-12T01:45:17.299Z,100.00
2019-01-12T01:47:47.345Z,100.00
2019-01-12T01:50:17.348Z,100.00
2019-01-12T01:52:48.396Z,100.00
2019-01-12T01:55:18.102Z,100.00
2019-01-12T01:57:47.878Z,100.00
2019-01-12T02:00:17.945Z,100.00
2019-01-12T02:02:47.332Z,100.00
2019-01-12T02:05:17.045Z,100.00
2019-01-12T02:07:46.294Z,100.00
2019-01-12T02:10:16.670Z,100.00
2019-01-12T02:12:46.470Z,100.00
2019-01-12T02:15:16.511Z,100.00
2019-01-12T02:17:46.084Z,100.00
2019-01-12T02:20:16.701Z,100.00
2019-01-12T02:22:46.547Z,100.00
2019-01-12T02:25:16.851Z,100.00
2019-01-12T02:27:46.864Z,100.00
2019-01-12T02:30:17.111Z,100.00
2019-01-12T02:32:47.382Z,100.00
2019-01-12T02:35:17.024Z,100.00
2019-01-12T02:37:46.740Z,100.00
2019-01-12T02:40:15.855Z,100.00
2019-01-12T02:42:44.925Z,100.00
2019-01-12T02:45:14.303Z,97.23
2019-01-12T02:47:43.758Z,95.86
2019-01-12T02:50:14.109Z,95.34
2019-01-12T02:52:43.860Z,93.71
2019-01-12T02:55:13.770Z,92.35
2019-01-12T02:57:44.322Z,89.29
2019-01-12T03:00:14.585Z,88.43
2019-01-12T03:02:44.545Z,85.82
2019-01-12T03:05:14.668Z,85.76
2019-01-12T03:07:44.377Z,81.76
2019-01-12T03:10:14.814Z,82.83
2019-01-12T03:12:44.751Z,82.37
2019-01-12T03:15:16.533Z,80.38
2019-01-12T03:17:46.520Z,81.06
2019-01-12T03:20:16.704Z,80.69
2019-01-12T03:22:46.751Z,78.84
2019-01-12T03:25:18.700Z,79.70
2019-01-12T03:27:46.923Z,77.75
2019-01-12T03:30:16.663Z,78.11
2019-01-12T03:32:46.513Z,77.07
2019-01-12T03:35:15.913Z,76.77
2019-01-12T03:37:45.162Z,75.15
2019-01-12T03:40:14.518Z,72.88
2019-01-12T03:42:44.638Z,72.65
2019-01-12T03:45:14.456Z,72.51
2019-01-12T03:47:44.190Z,72.33
2019-01-12T03:50:14.165Z,77.28
2019-01-12T03:52:44.245Z,73.57
2019-01-12T03:55:14.327Z,72.66
2019-01-12T03:57:44.502Z,72.11
2019-01-12T04:00:13.712Z,71.54
2019-01-12T04:02:43.549Z,73.56
2019-01-12T04:05:13.242Z,71.96
2019-01-12T04:07:42.939Z,71.87
2019-01-12T04:10:14.296Z,72.42
2019-01-12T04:12:44.502Z,69.32
2019-01-12T04:15:14.642Z,70.89
2019-01-12T04:17:44.450Z,71.09
2019-01-12T04:20:14.765Z,70.61
2019-01-12T04:22:44.302Z,69.69
2019-01-12T04:25:14.564Z,69.56
2019-01-12T04:27:45.267Z,69.09
2019-01-12T04:30:21.967Z,69.13
2019-01-12T04:33:06.514Z,67.34
2019-01-12T04:35:36.145Z,68.88
2019-01-12T04:38:05.173Z,67.36
2019-01-12T04:40:34.975Z,67.06
2019-01-12T04:43:04.770Z,67.89
2019-01-12T04:45:34.848Z,68.16
2019-01-12T04:48:05.197Z,68.43
2019-01-12T04:50:34.596Z,67.75
2019-01-12T04:53:04.261Z,63.87
2019-01-12T04:55:40.989Z,65.29
2019-01-12T04:58:03.630Z,64.39
2019-01-12T05:00:34.053Z,63.67
2019-01-12T05:03:04.331Z,65.02
2019-01-12T05:05:33.888Z,64.00
2019-01-12T05:08:04.160Z,62.26
2019-01-12T05:10:34.333Z,60.93
2019-01-12T05:13:04.487Z,64.41
2019-01-12T05:15:34.467Z,62.57
2019-01-12T05:18:04.308Z,61.74
2019-01-12T05:20:33.938Z,60.04
2019-01-12T05:23:03.711Z,62.50
2019-01-12T05:25:33.757Z,61.53
2019-01-12T05:28:03.537Z,62.77
2019-01-12T05:30:33.360Z,61.33
2019-01-12T05:33:02.831Z,60.78
2019-01-12T05:35:33.392Z,58.48
2019-01-12T05:38:03.613Z,59.64
2019-01-12T05:40:33.746Z,57.44
2019-01-12T05:43:02.818Z,58.97
2019-01-12T05:45:32.532Z,56.63
2019-01-12T05:48:02.814Z,57.19
2019-01-12T05:50:32.678Z,56.17
2019-01-12T05:53:02.463Z,57.61
2019-01-12T05:55:32.587Z,56.72
2019-01-12T05:58:02.911Z,56.54
2019-01-12T06:00:33.061Z,55.78
2019-01-12T06:03:03.410Z,53.98
2019-01-12T06:05:33.455Z,52.03
2019-01-12T06:08:02.929Z,52.23
2019-01-12T06:10:32.189Z,51.55
2019-01-12T06:13:03.334Z,51.22
2019-01-12T06:15:32.907Z,49.46
2019-01-12T06:18:02.882Z,48.05
2019-01-12T06:20:32.568Z,47.44
2019-01-12T06:23:02.473Z,49.19
2019-01-12T06:25:32.095Z,50.08
2019-01-12T06:28:01.767Z,50.28
2019-01-12T06:30:32.011Z,50.52
2019-01-12T06:33:02.135Z,46.46
2019-01-12T06:35:32.886Z,48.43
2019-01-12T06:38:02.837Z,48.16
2019-01-12T06:40:32.530Z,45.96
2019-01-12T06:43:02.574Z,46.50
2019-01-12T06:45:32.307Z,45.21
2019-01-12T06:48:02.196Z,45.88
2019-01-12T06:50:31.737Z,43.83
2019-01-12T06:53:01.731Z,42.20
2019-01-12T06:55:31.387Z,40.83
2019-01-12T06:58:01.384Z,40.94
2019-01-12T07:00:31.179Z,40.61
2019-01-12T07:03:00.838Z,41.71
2019-01-12T07:05:29.787Z,40.75
2019-01-12T07:07:59.088Z,38.41
2019-01-12T07:10:28.237Z,40.18
2019-01-12T07:12:57.519Z,39.99
2019-01-12T07:15:26.897Z,38.21
2019-01-12T07:17:56.413Z,38.41
2019-01-12T07:20:25.810Z,37.23
2019-01-12T07:22:54.825Z,38.56
2019-01-12T07:25:24.636Z,37.29
2019-01-12T07:27:53.850Z,36.93
2019-01-12T07:30:23.202Z,36.64
2019-01-12T07:32:52.983Z,36.40
2019-01-12T07:35:22.382Z,36.93
2019-01-12T07:40:44.627Z,35.29
2019-01-12T07:43:14.954Z,37.35
2019-01-12T07:45:44.558Z,36.53
2019-01-12T07:48:14.155Z,36.64
2019-01-12T07:50:43.508Z,37.44
2019-01-12T07:53:13.420Z,38.28
2019-01-12T07:55:42.818Z,37.97
2019-01-12T08:01:29.746Z,39.32
2019-01-12T08:03:59.362Z,38.67
2019-01-12T08:06:30.991Z,36.02
2019-01-12T08:09:00.514Z,36.15
2019-01-12T08:11:29.791Z,36.34
2019-01-12T08:14:02.237Z,37.16
2019-01-12T08:19:14.287Z,36.22
2019-01-12T08:21:43.442Z,36.52
2019-01-12T08:24:12.813Z,34.91
2019-01-12T08:26:42.100Z,34.50
2019-01-12T08:29:11.864Z,36.14
2019-01-12T08:31:41.537Z,34.84
2019-01-12T08:34:10.907Z,37.31
2019-01-12T08:36:40.114Z,37.17
2019-01-12T08:39:09.229Z,34.74
2019-01-12T08:41:38.437Z,35.06
2019-01-12T08:44:08.331Z,36.28
2019-01-12T08:46:37.745Z,33.94
2019-01-12T08:49:07.212Z,35.63
2019-01-12T08:51:37.316Z,35.65
2019-01-12T08:54:06.590Z,35.82
2019-01-12T08:56:38.455Z,35.55
2019-01-12T08:59:06.451Z,36.01
2019-01-12T09:01:37.635Z,34.63
2019-01-12T09:04:06.995Z,35.13
2019-01-12T09:06:37.045Z,36.42
2019-01-12T09:09:06.263Z,34.45
2019-01-12T09:11:35.469Z,33.74
2019-01-12T09:14:04.987Z,33.95
2019-01-12T09:16:34.925Z,35.74
2019-01-12T09:19:04.502Z,35.97
2019-01-12T09:21:33.595Z,35.63
2019-01-12T09:24:02.616Z,37.70
2019-01-12T09:26:32.081Z,35.19
2019-01-12T09:29:01.400Z,35.02
2019-01-12T09:31:30.562Z,34.98
2019-01-12T09:33:59.963Z,34.67
2019-01-12T09:36:29.331Z,35.29
2019-01-12T09:38:58.328Z,34.18
2019-01-12T09:41:28.728Z,35.21
2019-01-12T09:43:58.160Z,34.33
2019-01-12T09:46:28.217Z,34.89
2019-01-12T09:48:58.603Z,35.38
2019-01-12T09:51:28.496Z,35.79
2019-01-12T09:53:59.095Z,35.82
2019-01-12T09:56:28.527Z,36.40
2019-01-12T09:58:58.614Z,36.05
2019-01-12T10:01:28.127Z,36.43
2019-01-12T10:03:59.764Z,36.36
2019-01-12T10:06:30.644Z,36.92
2019-01-12T10:09:00.937Z,36.16
2019-01-12T10:11:31.784Z,36.96
2019-01-12T10:14:02.300Z,37.87
2019-01-12T10:16:33.007Z,37.65
2019-01-12T10:19:03.115Z,37.73
2019-01-12T10:21:34.012Z,39.37
2019-01-12T10:24:04.293Z,39.41
2019-01-12T10:26:34.604Z,39.76
2019-01-12T10:29:04.249Z,39.60
2019-01-12T10:31:35.874Z,41.84
2019-01-12T10:39:17.901Z,43.75
2019-01-12T10:41:43.660Z,42.82
2019-01-12T10:44:14.323Z,43.32
2019-01-12T10:46:44.898Z,43.58
2019-01-12T10:49:17.396Z,44.96
2019-01-12T11:07:05.617Z,50.96
2019-01-12T11:14:43.280Z,55.19
2019-01-12T11:17:14.255Z,56.71
2019-01-12T11:19:43.805Z,58.30
2019-01-12T11:22:13.616Z,59.25
2019-01-12T11:27:19.844Z,62.81
2019-01-12T11:32:22.653Z,64.97
2019-01-12T11:42:33.436Z,69.67
2019-01-12T12:23:35.211Z,77.61
2019-01-12T12:26:04.599Z,78.90
2019-01-12T12:31:30.075Z,79.41
2019-01-12T12:44:17.674Z,83.20
2019-01-12T12:59:31.833Z,83.58
2019-01-12T13:02:02.396Z,84.57
2019-01-12T13:04:32.712Z,84.96
2019-01-12T13:12:06.597Z,86.12
2019-01-12T13:45:04.452Z,93.72
2019-01-12T13:47:35.774Z,94.42
2019-01-12T13:52:40.279Z,94.17
2019-01-12T13:55:11.140Z,94.82
2019-01-12T14:00:16.997Z,95.91
2019-01-12T14:05:20.798Z,94.95
2019-01-12T14:18:04.552Z,96.77
2019-01-12T14:25:39.129Z,96.80
2019-01-12T14:40:51.396Z,98.98
2019-01-12T14:56:05.489Z,98.31
2019-01-12T15:01:08.016Z,98.46
2019-01-12T15:03:38.160Z,98.60
2019-01-12T15:06:07.161Z,99.23
2019-01-12T15:08:37.646Z,98.83
2019-01-12T15:13:39.954Z,98.96
2019-01-12T15:16:09.239Z,99.57
2019-01-12T15:18:38.405Z,100.00
2019-01-12T15:21:07.551Z,99.86
2019-01-12T15:23:36.644Z,99.62
2019-01-12T15:26:06.429Z,100.00
2019-01-12T15:28:35.634Z,100.00
2019-01-12T15:31:04.719Z,100.00
2019-01-12T15:33:35.051Z,100.00
2019-01-12T15:36:05.244Z,100.00
2019-01-12T15:38:34.966Z,100.00
2019-01-12T15:41:04.371Z,100.00
2019-01-12T15:43:33.313Z,100.00
2019-01-12T15:46:03.485Z,100.00
2019-01-12T15:48:35.486Z,100.00
2019-01-12T15:53:37.040Z,100.00
2019-01-12T15:58:39.321Z,100.00
2019-01-12T16:01:09.091Z,100.00
2019-01-12T16:03:38.167Z,100.00
2019-01-12T16:06:09.389Z,100.00
2019-01-12T16:11:11.032Z,100.00
2019-01-12T16:13:40.071Z,100.00
2019-01-12T16:16:12.283Z,100.00
2019-01-12T16:21:14.948Z,100.00
2019-01-12T16:23:46.752Z,100.00
2019-01-12T16:26:16.479Z,100.00
2019-01-12T16:28:46.723Z,100.00
2019-01-12T16:31:16.187Z,100.00
2019-01-12T16:33:45.769Z,100.00
2019-01-12T16:36:16.013Z,100.00
2019-01-12T16:38:45.032Z,100.00
2019-01-12T16:41:15.957Z,100.00
2019-01-12T16:43:45.452Z,100.00
2019-01-12T16:46:15.478Z,100.00
2019-01-12T16:48:45.285Z,100.00
2019-01-12T16:51:14.919Z,100.00
2019-01-12T16:53:45.283Z,100.00
2019-01-12T16:56:15.362Z,100.00
2019-01-12T16:58:44.748Z,100.00
2019-01-12T17:01:14.524Z,100.00
2019-01-12T17:03:43.883Z,100.00
2019-01-12T17:06:13.367Z,100.00
2019-01-12T17:08:42.961Z,100.00
2019-01-12T17:11:12.200Z,100.00
2019-01-12T17:13:42.084Z,100.00
2019-01-12T17:16:11.587Z,100.00
2019-01-12T17:21:12.999Z,100.00
2019-01-12T17:23:42.768Z,100.00
2019-01-12T17:26:12.958Z,100.00
2019-01-12T17:28:42.356Z,100.00
2019-01-12T17:31:12.320Z,100.00
2019-01-12T17:33:42.297Z,100.00
2019-01-12T17:36:11.915Z,100.00
2019-01-12T17:38:41.451Z,100.00
2019-01-12T17:41:10.919Z,100.00
2019-01-12T17:43:40.205Z,100.00
2019-01-12T17:46:10.025Z,100.00
2019-01-12T17:48:39.727Z,100.00
2019-01-12T17:51:09.760Z,100.00
2019-01-12T17:53:39.359Z,100.00
2019-01-12T17:56:09.608Z,100.00
2019-01-12T17:58:44.357Z,100.00
2019-01-12T18:01:09.767Z,100.00
2019-01-12T18:03:39.789Z,100.00
2019-01-12T18:06:09.599Z,100.00
2019-01-12T18:08:39.685Z,100.00
2019-01-12T18:11:09.563Z,100.00
2019-01-12T18:13:39.189Z,100.00
2019-01-12T18:16:08.961Z,100.00
2019-01-12T18:18:38.601Z,100.00
2019-01-12T18:21:10.670Z,100.00
2019-01-12T18:23:41.524Z,100.00
2019-01-12T18:33:48.804Z,100.00
2019-01-12T18:36:18.963Z,100.00
2019-01-12T18:38:49.079Z,100.00
2019-01-12T18:41:19.362Z,100.00
2019-01-12T18:43:49.431Z,100.00
2019-01-12T18:46:19.241Z,100.00
2019-01-12T18:48:49.645Z,100.00
2019-01-12T18:51:19.765Z,100.00
2019-01-12T18:53:49.797Z,100.00
2019-01-12T18:56:19.508Z,100.00
2019-01-12T18:58:49.525Z,100.00
2019-01-12T19:01:19.359Z,100.00
2019-01-12T19:03:49.438Z,100.00
2019-01-12T19:06:19.839Z,100.00
2019-01-12T19:08:50.118Z,100.00
2019-01-12T19:11:20.117Z,100.00
2019-01-12T19:13:49.917Z,100.00
