createdAt,value
2023-04-21T00:01:43.917Z,7.55
2023-04-21T00:04:13.568Z,7.40
2023-04-21T00:06:41.744Z,7.31
2023-04-21T00:09:09.092Z,7.23
2023-04-21T00:11:36.071Z,7.13
2023-04-21T00:14:03.216Z,7.09
2023-04-21T00:16:30.101Z,7.02
2023-04-21T00:18:57.323Z,6.99
2023-04-21T00:21:24.156Z,6.93
2023-04-21T00:23:51.254Z,6.84
2023-04-21T00:26:18.164Z,6.80
2023-04-21T00:28:45.293Z,6.75
2023-04-21T00:31:12.274Z,6.66
2023-04-21T00:33:39.465Z,6.57
2023-04-21T00:36:06.527Z,6.54
2023-04-21T00:38:33.773Z,6.54
2023-04-21T00:41:00.659Z,6.49
2023-04-21T00:43:28.054Z,6.47
2023-04-21T00:45:54.929Z,6.42
2023-04-21T00:48:22.036Z,6.38
2023-04-21T00:50:48.962Z,6.34
2023-04-21T00:53:16.548Z,6.29
2023-04-21T00:55:43.504Z,6.22
2023-04-21T00:58:10.829Z,6.16
2023-04-21T01:00:39.459Z,6.11
2023-04-21T01:03:08.098Z,6.07
2023-04-21T01:05:35.289Z,6.02
2023-04-21T01:08:02.883Z,5.97
2023-04-21T01:10:30.103Z,5.98
2023-04-21T01:12:57.274Z,5.99
2023-04-21T01:15:24.884Z,6.02
2023-04-21T01:17:53.328Z,5.95
2023-04-21T01:20:20.281Z,5.91
2023-04-21T01:22:47.921Z,5.89
2023-04-21T01:25:15.126Z,5.88
2023-04-21T01:27:42.291Z,5.88
2023-04-21T01:30:10.229Z,5.91
2023-04-21T01:32:37.567Z,5.91
2023-04-21T01:35:06.610Z,5.90
2023-04-21T01:37:34.568Z,5.84
2023-04-21T01:40:05.664Z,5.84
2023-04-21T01:42:34.422Z,5.87
2023-04-21T01:45:01.345Z,5.89
2023-04-21T01:47:28.528Z,5.89
2023-04-21T01:49:55.520Z,5.88
2023-04-21T01:52:22.726Z,5.90
2023-04-21T01:54:49.920Z,5.95
2023-04-21T01:57:18.153Z,5.95
2023-04-21T01:59:45.703Z,6.00
2023-04-21T02:02:13.026Z,6.05
2023-04-21T02:04:40.216Z,6.09
2023-04-21T02:07:07.546Z,6.10
2023-04-21T02:09:34.473Z,6.12
2023-04-21T02:12:02.459Z,6.10
2023-04-21T02:14:29.437Z,6.10
2023-04-21T02:16:56.541Z,6.11
2023-04-21T02:19:23.988Z,6.14
2023-04-21T02:21:51.251Z,6.13
2023-04-21T02:24:18.240Z,6.14
2023-04-21T02:26:45.579Z,6.14
2023-04-21T02:29:12.516Z,6.13
2023-04-21T02:31:54.294Z,6.07
2023-04-21T02:34:21.535Z,6.01
2023-04-21T02:36:48.730Z,5.97
2023-04-21T02:39:15.578Z,5.97
2023-04-21T02:41:42.719Z,6.00
2023-04-21T02:44:09.602Z,6.00
2023-04-21T02:49:20.319Z,6.04
2023-04-21T02:51:48.058Z,6.03
2023-04-21T02:54:14.894Z,6.02
2023-04-21T02:56:42.008Z,6.02
2023-04-21T02:59:08.937Z,6.03
2023-04-21T03:01:36.152Z,6.07
2023-04-21T03:04:03.119Z,6.04
2023-04-21T03:06:30.394Z,6.03
2023-04-21T03:08:57.402Z,5.98
2023-04-21T03:11:24.604Z,5.96
2023-04-21T03:13:51.435Z,5.95
2023-04-21T03:16:19.881Z,5.90
2023-04-21T03:18:46.794Z,5.87
2023-04-21T03:21:14.162Z,5.90
2023-04-21T03:23:41.092Z,5.92
2023-04-21T03:26:09.052Z,5.92
2023-04-21T03:28:36.244Z,5.93
2023-04-21T03:31:03.653Z,5.91
2023-04-21T03:33:30.490Z,5.89
2023-04-21T03:35:57.641Z,5.85
2023-04-21T03:38:24.592Z,5.83
2023-04-21T03:40:51.781Z,5.81
2023-04-21T03:43:18.706Z,5.81
2023-04-21T03:45:46.706Z,5.88
2023-04-21T03:48:13.688Z,5.85
2023-04-21T03:50:41.013Z,5.83
2023-04-21T03:53:07.918Z,5.89
2023-04-21T03:55:35.491Z,5.98
2023-04-21T03:58:02.874Z,6.07
2023-04-21T04:00:30.105Z,6.19
2023-04-21T04:02:57.078Z,6.30
2023-04-21T04:05:24.676Z,6.40
2023-04-21T04:07:51.615Z,6.51
2023-04-21T04:10:19.366Z,6.65
2023-04-21T04:12:46.268Z,6.79
2023-04-21T04:15:13.511Z,6.97
2023-04-21T04:17:40.487Z,7.17
2023-04-21T04:20:08.625Z,7.40
2023-04-21T04:22:35.866Z,7.66
2023-04-21T04:25:03.975Z,7.94
2023-04-21T04:27:31.086Z,8.21
2023-04-21T04:29:58.277Z,8.53
2023-04-21T04:32:28.536Z,8.84
2023-04-21T04:34:55.981Z,9.21
2023-04-21T04:37:23.026Z,9.58
2023-04-21T04:39:53.910Z,9.95
2023-04-21T04:42:20.878Z,10.34
2023-04-21T04:44:48.183Z,10.74
2023-04-21T04:47:15.045Z,11.16
2023-04-21T04:49:42.269Z,11.58
2023-04-21T04:52:09.116Z,11.98
2023-04-21T04:54:36.496Z,12.42
2023-04-21T04:57:03.614Z,12.86
2023-04-21T04:59:31.382Z,13.31
2023-04-21T05:01:58.350Z,13.78
2023-04-21T05:04:26.119Z,14.19
2023-04-21T05:06:53.478Z,14.56
2023-04-21T05:09:21.032Z,14.93
2023-04-21T05:11:47.994Z,15.25
2023-04-21T05:14:15.317Z,15.53
2023-04-21T05:16:43.967Z,15.82
2023-04-21T05:19:11.296Z,16.06
2023-04-21T05:21:38.228Z,16.22
2023-04-21T05:24:05.459Z,16.10
2023-04-21T05:26:32.385Z,15.84
2023-04-21T05:28:59.564Z,15.46
2023-04-21T05:31:26.925Z,15.04
2023-04-21T05:33:54.093Z,14.66
2023-04-21T05:36:20.925Z,14.38
2023-04-21T05:38:48.139Z,14.25
2023-04-21T05:41:15.238Z,14.19
2023-04-21T05:43:42.381Z,14.23
2023-04-21T05:46:11.139Z,14.28
2023-04-21T05:48:38.538Z,14.37
2023-04-21T05:51:13.842Z,14.44
2023-04-21T05:53:42.842Z,14.57
2023-04-21T05:56:10.322Z,14.83
2023-04-21T05:59:07.149Z,15.27
2023-04-21T06:01:34.097Z,15.90
2023-04-21T06:04:01.508Z,16.56
2023-04-21T06:06:28.585Z,17.36
2023-04-21T06:08:55.745Z,18.27
2023-04-21T06:11:22.598Z,19.12
2023-04-21T06:13:50.888Z,19.95
2023-04-21T06:16:17.745Z,20.67
2023-04-21T06:18:44.862Z,21.25
2023-04-21T06:21:11.718Z,21.66
2023-04-21T06:23:38.947Z,21.83
2023-04-21T06:26:07.247Z,22.12
2023-04-21T06:28:36.296Z,22.67
2023-04-21T06:31:06.220Z,23.23
2023-04-21T06:33:36.178Z,23.78
2023-04-21T06:36:03.166Z,24.31
2023-04-21T06:38:30.321Z,24.76
2023-04-21T06:40:57.432Z,25.14
2023-04-21T06:43:24.646Z,25.56
2023-04-21T06:45:51.506Z,25.93
2023-04-21T06:48:18.754Z,26.27
2023-04-21T06:50:46.548Z,26.66
2023-04-21T06:53:13.760Z,27.06
2023-04-21T06:55:40.839Z,27.46
2023-04-21T06:58:07.976Z,27.70
2023-04-21T07:00:34.841Z,27.81
2023-04-21T07:03:02.155Z,27.91
2023-04-21T07:05:29.191Z,28.18
2023-04-21T07:07:59.831Z,28.46
2023-04-21T07:10:27.805Z,28.79
2023-04-21T07:12:55.852Z,29.10
2023-04-21T07:15:23.112Z,29.38
2023-04-21T07:17:50.231Z,29.66
2023-04-21T07:20:18.942Z,29.90
2023-04-21T07:22:45.982Z,29.87
2023-04-21T07:25:13.196Z,29.86
2023-04-21T07:27:40.104Z,29.93
2023-04-21T07:30:08.216Z,30.24
2023-04-21T07:32:35.284Z,30.28
2023-04-21T07:35:03.167Z,30.24
2023-04-21T07:37:30.879Z,30.20
2023-04-21T07:39:58.089Z,30.45
2023-04-21T07:42:26.787Z,30.76
2023-04-21T07:44:54.943Z,30.85
2023-04-21T07:47:21.966Z,31.05
2023-04-21T07:49:49.164Z,31.25
2023-04-21T07:52:16.021Z,31.43
2023-04-21T07:54:43.166Z,31.71
2023-04-21T07:57:10.129Z,32.07
2023-04-21T07:59:37.335Z,32.42
2023-04-21T08:02:04.387Z,32.57
2023-04-21T08:04:31.805Z,32.48
2023-04-21T08:06:59.180Z,32.50
2023-04-21T08:09:27.213Z,32.65
2023-04-21T08:11:55.323Z,32.92
2023-04-21T08:14:22.614Z,33.12
2023-04-21T08:16:49.699Z,32.97
2023-04-21T08:19:17.041Z,32.72
2023-04-21T08:21:44.043Z,32.61
2023-04-21T08:24:11.306Z,32.33
2023-04-21T08:26:38.264Z,32.16
2023-04-21T08:29:07.449Z,32.18
2023-04-21T08:31:34.610Z,32.24
2023-04-21T08:34:02.993Z,32.14
2023-04-21T08:36:30.861Z,32.01
2023-04-21T08:38:58.748Z,32.20
2023-04-21T08:41:26.802Z,32.57
2023-04-21T08:43:53.982Z,32.86
2023-04-21T08:46:21.699Z,33.11
2023-04-21T08:48:48.919Z,33.18
2023-04-21T08:51:21.978Z,33.12
2023-04-21T08:53:49.185Z,33.24
2023-04-21T08:56:16.093Z,33.30
2023-04-21T08:58:43.279Z,33.31
2023-04-21T09:01:10.197Z,33.39
2023-04-21T09:03:37.686Z,33.26
2023-04-21T09:06:07.962Z,33.25
2023-04-21T09:08:43.095Z,33.32
2023-04-21T09:11:14.247Z,32.95
2023-04-21T09:13:42.836Z,32.50
2023-04-21T09:16:22.421Z,32.22
2023-04-21T09:18:51.708Z,32.07
2023-04-21T09:21:20.394Z,31.90
2023-04-21T09:23:49.986Z,31.46
2023-04-21T09:26:18.170Z,31.22
2023-04-21T09:28:46.939Z,31.09
2023-04-21T09:31:15.767Z,31.06
2023-04-21T09:36:26.312Z,31.89
2023-04-21T09:39:20.580Z,32.20
2023-04-21T09:41:45.085Z,31.73
2023-04-21T09:44:12.290Z,31.37
2023-04-21T09:46:44.323Z,30.94
2023-04-21T09:49:13.898Z,31.19
2023-04-21T09:52:05.326Z,31.26
2023-04-21T09:54:31.673Z,30.92
2023-04-21T09:57:02.340Z,30.97
2023-04-21T09:59:33.024Z,30.96
2023-04-21T10:02:01.456Z,30.80
2023-04-21T10:04:31.574Z,31.07
2023-04-21T10:07:00.699Z,31.33
2023-04-21T10:09:35.448Z,31.33
2023-04-21T10:12:04.496Z,31.33
2023-04-21T10:14:32.333Z,31.65
2023-04-21T10:17:07.593Z,32.04
2023-04-21T10:19:39.825Z,32.58
2023-04-21T10:22:09.203Z,32.99
2023-04-21T10:24:41.188Z,33.24
2023-04-21T10:27:12.812Z,33.12
2023-04-21T10:29:55.195Z,33.30
2023-04-21T10:32:43.274Z,33.39
2023-04-21T10:35:16.102Z,33.08
2023-04-21T10:37:43.630Z,32.56
2023-04-21T10:43:06.148Z,32.47
2023-04-21T10:45:33.308Z,32.39
2023-04-21T10:48:02.661Z,32.00
2023-04-21T10:50:31.648Z,31.28
2023-04-21T10:53:12.074Z,30.92
2023-04-21T10:55:39.820Z,31.18
2023-04-21T10:58:11.902Z,31.53
2023-04-21T11:00:39.444Z,31.54
2023-04-21T11:03:08.031Z,31.01
2023-04-21T11:05:40.765Z,30.36
2023-04-21T11:08:14.009Z,29.71
2023-04-21T11:10:51.574Z,29.28
2023-04-21T11:13:21.623Z,29.45
2023-04-21T11:16:00.975Z,29.86
2023-04-21T11:18:33.885Z,30.31
2023-04-21T11:21:18.810Z,30.55
2023-04-21T11:23:56.724Z,30.83
2023-04-21T11:26:31.943Z,31.01
2023-04-21T11:29:07.199Z,31.81
2023-04-21T11:31:36.654Z,31.73
2023-04-21T11:34:05.402Z,30.56
2023-04-21T11:36:33.926Z,29.86
2023-04-21T11:39:08.399Z,29.25
2023-04-21T11:41:36.853Z,28.73
2023-04-21T11:44:03.858Z,28.59
2023-04-21T11:46:33.482Z,28.62
2023-04-21T11:49:08.483Z,28.76
2023-04-21T11:51:37.424Z,29.19
2023-04-21T11:54:09.511Z,29.31
2023-04-21T11:56:42.032Z,29.54
2023-04-21T11:59:13.742Z,29.51
2023-04-21T12:01:47.478Z,29.47
2023-04-21T12:04:22.299Z,29.47
2023-04-21T12:07:00.660Z,29.49
2023-04-21T12:09:29.370Z,29.71
2023-04-21T12:11:58.994Z,29.73
2023-04-21T12:14:29.278Z,30.19
2023-04-21T12:16:58.367Z,30.74
2023-04-21T12:19:39.728Z,30.36
2023-04-21T12:22:09.535Z,30.03
2023-04-21T12:24:37.555Z,29.77
2023-04-21T12:27:05.767Z,29.74
2023-04-21T12:29:35.692Z,29.78
2023-04-21T12:32:03.507Z,29.71
2023-04-21T12:34:30.641Z,29.45
2023-04-21T12:36:57.816Z,29.39
2023-04-21T12:39:24.762Z,29.06
2023-04-21T12:41:51.933Z,28.59
2023-04-21T12:44:18.846Z,27.97
2023-04-21T12:46:46.233Z,27.53
2023-04-21T12:49:13.155Z,26.96
2023-04-21T12:51:40.300Z,25.99
2023-04-21T12:54:07.210Z,25.00
2023-04-21T12:56:34.404Z,24.27
2023-04-21T12:59:01.414Z,23.78
2023-04-21T13:01:28.655Z,23.41
2023-04-21T13:03:55.797Z,23.45
2023-04-21T13:06:23.048Z,23.62
2023-04-21T13:08:49.987Z,23.84
2023-04-21T13:11:17.166Z,23.71
2023-04-21T13:13:44.097Z,23.49
2023-04-21T13:16:11.361Z,23.42
2023-04-21T13:18:39.118Z,23.50
2023-04-21T13:21:06.544Z,23.65
2023-04-21T13:23:33.610Z,23.66
2023-04-21T13:26:01.145Z,23.60
2023-04-21T13:28:28.062Z,23.38
2023-04-21T13:30:55.226Z,23.14
2023-04-21T13:33:22.320Z,22.88
2023-04-21T13:35:49.810Z,22.62
2023-04-21T13:38:17.268Z,22.45
2023-04-21T13:40:45.896Z,22.42
2023-04-21T13:43:12.725Z,22.39
2023-04-21T13:45:39.991Z,22.23
2023-04-21T13:48:06.946Z,22.04
2023-04-21T13:50:34.156Z,21.97
2023-04-21T13:53:00.998Z,21.91
2023-04-21T13:55:28.160Z,21.73
2023-04-21T13:57:55.382Z,21.52
2023-04-21T14:00:22.803Z,21.37
2023-04-21T14:02:50.180Z,21.35
2023-04-21T14:05:17.914Z,21.42
2023-04-21T14:07:45.017Z,21.41
2023-04-21T14:10:12.582Z,21.44
2023-04-21T14:12:39.384Z,21.47
2023-04-21T14:15:07.316Z,21.56
2023-04-21T14:17:34.224Z,21.67
2023-04-21T14:20:01.841Z,21.67
2023-04-21T14:22:28.844Z,21.67
2023-04-21T14:24:56.119Z,21.66
2023-04-21T14:27:36.521Z,21.59
2023-04-21T14:30:04.654Z,21.42
2023-04-21T14:32:31.588Z,21.18
2023-04-21T14:35:00.695Z,20.98
2023-04-21T14:37:27.644Z,20.81
2023-04-21T14:39:54.861Z,20.75
2023-04-21T14:42:21.880Z,20.71
2023-04-21T14:44:49.068Z,20.72
2023-04-21T14:47:16.182Z,20.79
2023-04-21T14:49:43.595Z,20.88
2023-04-21T14:52:10.444Z,20.95
2023-04-21T14:54:37.601Z,21.05
2023-04-21T14:57:19.102Z,21.03
2023-04-21T14:59:50.013Z,20.96
2023-04-21T15:02:17.130Z,20.82
2023-04-21T15:04:44.641Z,20.85
2023-04-21T15:07:12.027Z,20.62
2023-04-21T15:09:39.304Z,20.34
2023-04-21T15:12:06.482Z,20.15
2023-04-21T15:14:33.709Z,20.07
2023-04-21T15:17:00.623Z,20.04
2023-04-21T15:19:27.785Z,20.03
2023-04-21T15:21:55.252Z,20.03
2023-04-21T15:24:22.579Z,20.07
2023-04-21T15:26:49.482Z,20.09
2023-04-21T15:29:16.756Z,20.09
2023-04-21T15:31:43.698Z,20.03
2023-04-21T15:34:10.942Z,19.90
2023-04-21T15:36:37.807Z,19.71
2023-04-21T15:39:04.894Z,19.55
2023-04-21T15:41:32.003Z,19.37
2023-04-21T15:44:00.256Z,19.11
2023-04-21T15:46:27.178Z,18.92
2023-04-21T15:48:54.517Z,18.69
2023-04-21T15:51:21.500Z,18.53
2023-04-21T15:53:49.492Z,18.41
2023-04-21T15:56:16.891Z,18.33
2023-04-21T15:58:44.310Z,18.24
2023-04-21T16:01:11.516Z,18.19
2023-04-21T16:03:40.288Z,18.16
2023-04-21T16:06:07.830Z,18.14
2023-04-21T16:08:35.101Z,18.10
2023-04-21T16:11:02.156Z,18.05
2023-04-21T16:13:29.708Z,18.01
2023-04-21T16:15:56.841Z,17.93
2023-04-21T16:18:24.273Z,17.83
2023-04-21T16:20:51.294Z,17.74
2023-04-21T16:23:18.693Z,17.64
2023-04-21T16:25:45.821Z,17.54
2023-04-21T16:28:12.946Z,17.45
2023-04-21T16:30:43.628Z,17.35
2023-04-21T16:33:11.731Z,17.26
2023-04-21T16:35:39.467Z,17.14
2023-04-21T16:38:07.015Z,17.06
2023-04-21T16:40:34.367Z,16.94
2023-04-21T16:43:01.657Z,16.85
2023-04-21T16:45:29.639Z,16.74
2023-04-21T16:47:57.936Z,16.62
2023-04-21T16:50:25.314Z,16.52
2023-04-21T16:52:52.558Z,16.44
2023-04-21T16:55:20.217Z,16.33
2023-04-21T16:57:47.476Z,16.21
2023-04-21T17:00:14.871Z,16.09
2023-04-21T17:02:42.229Z,15.96
2023-04-21T17:05:09.731Z,15.81
2023-04-21T17:07:36.956Z,15.69
2023-04-21T17:10:03.931Z,15.54
2023-04-21T17:12:31.229Z,15.42
2023-04-21T17:14:58.093Z,15.29
2023-04-21T17:17:25.529Z,15.14
2023-04-21T17:19:54.174Z,15.01
2023-04-21T17:22:21.350Z,14.85
2023-04-21T17:24:53.743Z,14.72
2023-04-21T17:27:21.530Z,14.57
2023-04-21T17:29:48.585Z,14.44
2023-04-21T17:32:15.918Z,14.31
2023-04-21T17:34:42.883Z,14.16
2023-04-21T17:37:10.119Z,14.03
2023-04-21T17:39:38.705Z,13.88
2023-04-21T17:42:06.590Z,13.73
2023-04-21T17:44:33.420Z,13.58
2023-04-21T17:47:00.757Z,13.40
2023-04-21T17:49:27.691Z,13.21
2023-04-21T17:51:54.902Z,13.02
2023-04-21T17:54:21.758Z,12.78
2023-04-21T17:56:48.915Z,12.57
2023-04-21T17:59:15.860Z,12.32
2023-04-21T18:01:42.994Z,12.06
2023-04-21T18:04:10.161Z,11.78
2023-04-21T18:06:37.668Z,11.58
2023-04-21T18:09:05.199Z,11.36
2023-04-21T18:11:32.551Z,11.24
2023-04-21T18:13:59.612Z,11.13
2023-04-21T18:16:27.108Z,10.99
2023-04-21T18:18:54.000Z,10.83
2023-04-21T18:21:21.859Z,10.69
2023-04-21T18:23:49.260Z,10.55
2023-04-21T18:26:16.521Z,10.39
2023-04-21T18:28:43.382Z,10.26
2023-04-21T18:31:10.600Z,10.10
2023-04-21T18:33:37.543Z,9.98
2023-04-21T18:36:05.213Z,9.84
2023-04-21T18:38:32.175Z,9.73
2023-04-21T18:40:59.591Z,9.58
2023-04-21T18:43:26.490Z,9.50
2023-04-21T18:45:53.669Z,9.36
2023-04-21T18:48:20.543Z,9.24
2023-04-21T18:50:47.802Z,9.12
2023-04-21T18:53:14.741Z,9.02
2023-04-21T18:55:41.842Z,8.92
2023-04-21T18:58:08.798Z,8.81
2023-04-21T19:00:39.084Z,8.70
2023-04-21T19:03:06.905Z,8.62
2023-04-21T19:05:36.256Z,8.53
2023-04-21T19:08:03.146Z,8.44
2023-04-21T19:10:30.485Z,8.29
2023-04-21T19:12:57.329Z,8.20
2023-04-21T19:15:24.491Z,8.08
2023-04-21T19:17:51.430Z,7.99
2023-04-21T19:20:18.697Z,7.92
2023-04-21T19:22:45.833Z,7.86
2023-04-21T19:25:13.046Z,7.81
2023-04-21T19:27:40.932Z,7.74
2023-04-21T19:30:08.909Z,7.66
2023-04-21T19:32:35.904Z,7.58
2023-04-21T19:35:03.093Z,7.50
2023-04-21T19:37:32.232Z,7.42
2023-04-21T19:40:00.946Z,7.36
2023-04-21T19:42:27.961Z,7.29
2023-04-21T19:44:55.100Z,7.22
2023-04-21T19:47:22.025Z,7.16
2023-04-21T19:49:49.313Z,7.09
2023-04-21T19:52:16.369Z,7.02
2023-04-21T19:54:43.477Z,6.97
2023-04-21T19:57:10.383Z,6.89
2023-04-21T19:59:37.854Z,6.82
2023-04-21T20:02:05.139Z,6.76
2023-04-21T20:04:34.708Z,6.69
2023-04-21T20:07:01.817Z,6.61
2023-04-21T20:09:29.480Z,6.58
2023-04-21T20:11:56.665Z,6.48
2023-04-21T20:14:23.856Z,6.43
2023-04-21T20:16:50.811Z,6.40
2023-04-21T20:19:18.023Z,6.36
2023-04-21T20:21:45.021Z,6.31
2023-04-21T20:24:12.445Z,6.24
2023-04-21T20:26:39.391Z,6.16
2023-04-21T20:29:06.589Z,6.08
2023-04-21T20:31:33.506Z,6.00
2023-04-21T20:34:00.738Z,5.98
2023-04-21T20:36:28.501Z,5.93
2023-04-21T20:38:57.734Z,5.89
2023-04-21T20:41:24.630Z,5.81
2023-04-21T20:43:52.267Z,5.75
2023-04-21T20:46:19.179Z,5.67
2023-04-21T20:48:46.830Z,5.65
2023-04-21T20:51:13.700Z,5.60
2023-04-21T20:53:40.839Z,5.57
2023-04-21T20:56:07.802Z,5.50
2023-04-21T20:58:36.205Z,5.47
2023-04-21T21:01:03.143Z,5.49
2023-04-21T21:03:30.940Z,5.46
2023-04-21T21:05:57.976Z,5.43
2023-04-21T21:08:25.693Z,5.36
2023-04-21T21:10:52.505Z,5.27
2023-04-21T21:13:19.652Z,5.24
2023-04-21T21:15:46.976Z,5.18
2023-04-21T21:18:14.172Z,5.15
2023-04-21T21:20:41.005Z,5.08
2023-04-21T21:23:08.191Z,5.05
2023-04-21T21:25:35.311Z,5.01
2023-04-21T21:28:02.593Z,4.97
2023-04-21T21:30:29.475Z,4.92
2023-04-21T21:32:56.752Z,4.93
2023-04-21T21:35:23.833Z,4.90
2023-04-21T21:37:51.024Z,4.87
2023-04-21T21:40:17.855Z,4.85
2023-04-21T21:42:45.056Z,4.78
2023-04-21T21:45:12.138Z,4.74
2023-04-21T21:47:43.866Z,4.69
2023-04-21T21:50:14.854Z,4.64
2023-04-21T21:52:42.016Z,4.61
2023-04-21T21:55:09.196Z,4.57
2023-04-21T21:57:37.043Z,4.55
2023-04-21T22:00:09.105Z,4.54
2023-04-21T22:02:36.388Z,4.53
2023-04-21T22:05:06.304Z,4.49
2023-04-21T22:07:33.525Z,4.42
2023-04-21T22:10:00.502Z,4.36
2023-04-21T22:12:27.698Z,4.29
2023-04-21T22:14:54.610Z,4.24
2023-04-21T22:17:22.704Z,4.21
2023-04-21T22:19:49.789Z,4.18
2023-04-21T22:22:16.972Z,4.16
2023-04-21T22:24:43.844Z,4.15
2023-04-21T22:27:11.037Z,4.12
2023-04-21T22:29:38.356Z,4.08
2023-04-21T22:32:05.670Z,4.08
2023-04-21T22:34:32.526Z,4.05
2023-04-21T22:36:59.684Z,4.02
2023-04-21T22:39:26.580Z,3.96
2023-04-21T22:41:53.730Z,3.92
2023-04-21T22:44:20.872Z,3.92
2023-04-21T22:46:48.433Z,3.85
2023-04-21T22:49:15.357Z,3.82
2023-04-21T22:51:44.369Z,3.79
2023-04-21T22:54:11.250Z,3.79
2023-04-21T22:56:38.482Z,3.78
2023-04-21T22:59:05.869Z,3.78
2023-04-21T23:01:33.180Z,3.71
2023-04-21T23:04:00.131Z,3.69
2023-04-21T23:06:28.447Z,3.65
2023-04-21T23:08:55.409Z,3.62
2023-04-21T23:11:22.584Z,3.58
2023-04-21T23:13:49.422Z,3.57
2023-04-21T23:16:16.656Z,3.50
2023-04-21T23:18:43.516Z,3.48
2023-04-21T23:21:10.850Z,3.45
2023-04-21T23:23:37.740Z,3.44
2023-04-21T23:26:05.690Z,3.41
2023-04-21T23:28:32.628Z,3.39
2023-04-21T23:30:59.812Z,3.35
2023-04-21T23:33:27.130Z,3.32
2023-04-21T23:35:54.962Z,3.30
2023-04-21T23:38:21.904Z,3.28
2023-04-21T23:40:49.183Z,3.27
2023-04-21T23:43:16.067Z,3.24
2023-04-21T23:45:43.357Z,3.22
2023-04-21T23:48:10.351Z,3.22
2023-04-21T23:50:37.672Z,3.23
2023-04-21T23:53:04.545Z,3.17
2023-04-21T23:55:31.962Z,3.11
2023-04-21T23:57:58.755Z,3.11
