createdAt,value
2019-02-14T00:01:53.320Z,90.00
2019-02-14T00:05:55.710Z,89.62
2019-02-14T00:09:58.100Z,89.64
2019-02-14T00:14:00.457Z,89.45
2019-02-14T00:18:02.871Z,89.34
2019-02-14T00:22:05.442Z,89.24
2019-02-14T00:26:07.872Z,89.15
2019-02-14T00:30:10.439Z,89.46
2019-02-14T00:34:12.861Z,89.65
2019-02-14T00:38:15.180Z,89.34
2019-02-14T00:42:17.601Z,89.40
2019-02-14T00:46:20.179Z,89.30
2019-02-14T00:50:22.534Z,89.56
2019-02-14T00:54:25.159Z,89.72
2019-02-14T00:58:27.802Z,89.66
2019-02-14T01:02:31.681Z,89.74
2019-02-14T01:06:34.263Z,89.42
2019-02-14T01:10:36.610Z,89.61
2019-02-14T01:14:39.250Z,89.63
2019-02-14T01:18:41.580Z,89.65
2019-02-14T01:22:44.327Z,89.90
2019-02-14T01:26:46.649Z,89.85
2019-02-14T01:30:49.078Z,89.52
2019-02-14T01:34:51.422Z,89.59
2019-02-14T01:38:53.853Z,89.34
2019-02-14T01:42:56.175Z,89.30
2019-02-14T01:46:58.585Z,88.84
2019-02-14T01:51:00.984Z,88.42
2019-02-14T01:55:03.926Z,88.00
2019-02-14T01:59:06.353Z,88.06
2019-02-14T02:03:08.776Z,87.82
2019-02-14T02:07:11.210Z,87.96
2019-02-14T02:11:13.854Z,88.04
2019-02-14T02:15:16.714Z,87.51
2019-02-14T02:19:19.332Z,87.84
2019-02-14T02:23:21.653Z,87.71
2019-02-14T02:27:24.204Z,87.59
2019-02-14T02:31:26.546Z,87.80
2019-02-14T02:35:28.950Z,87.71
2019-02-14T02:39:31.309Z,87.83
2019-02-14T02:43:34.071Z,87.68
2019-02-14T02:47:36.388Z,87.38
2019-02-14T02:51:38.864Z,87.44
2019-02-14T02:55:42.939Z,87.18
2019-02-14T02:59:45.430Z,87.04
2019-02-14T03:03:47.870Z,86.85
2019-02-14T03:07:50.287Z,86.80
2019-02-14T03:11:52.601Z,86.27
2019-02-14T03:15:55.312Z,85.90
2019-02-14T03:19:57.614Z,86.06
2019-02-14T03:24:00.151Z,86.49
2019-02-14T03:28:02.508Z,85.96
2019-02-14T03:32:05.116Z,85.98
2019-02-14T03:36:07.453Z,85.25
2019-02-14T03:40:11.375Z,85.25
2019-02-14T03:44:13.694Z,85.79
2019-02-14T03:48:16.397Z,85.94
2019-02-14T03:52:18.725Z,85.76
2019-02-14T03:56:22.445Z,85.33
2019-02-14T04:00:24.865Z,85.56
2019-02-14T04:04:27.302Z,86.11
2019-02-14T04:08:29.749Z,86.40
2019-02-14T04:12:32.288Z,86.39
2019-02-14T04:16:34.866Z,86.31
2019-02-14T04:20:37.504Z,86.86
2019-02-14T04:24:40.003Z,87.34
2019-02-14T04:28:42.802Z,87.63
2019-02-14T04:32:46.240Z,88.10
2019-02-14T04:36:48.940Z,87.44
2019-02-14T04:40:51.310Z,87.31
2019-02-14T04:44:53.802Z,87.05
2019-02-14T04:48:56.150Z,87.02
2019-02-14T04:52:58.605Z,86.92
2019-02-14T04:57:00.971Z,86.90
2019-02-14T05:01:05.230Z,86.78
2019-02-14T05:05:11.235Z,86.79
2019-02-14T05:09:13.921Z,87.09
2019-02-14T05:13:16.329Z,86.60
2019-02-14T05:17:18.821Z,86.52
2019-02-14T05:21:21.173Z,86.62
2019-02-14T05:25:23.935Z,86.51
2019-02-14T05:29:29.758Z,86.72
2019-02-14T05:33:32.311Z,87.03
2019-02-14T05:37:34.652Z,86.98
2019-02-14T05:41:37.073Z,87.00
2019-02-14T05:45:39.392Z,87.28
2019-02-14T05:49:41.857Z,87.15
2019-02-14T05:53:44.198Z,87.30
2019-02-14T05:57:46.803Z,87.38
2019-02-14T06:01:49.163Z,87.38
2019-02-14T06:05:53.278Z,87.44
2019-02-14T06:09:55.616Z,87.69
2019-02-14T06:13:58.028Z,87.92
2019-02-14T06:18:00.398Z,88.00
2019-02-14T06:22:02.869Z,87.71
2019-02-14T06:26:05.218Z,87.88
2019-02-14T06:30:09.209Z,87.57
2019-02-14T06:34:11.571Z,87.43
2019-02-14T06:38:13.971Z,87.20
2019-02-14T06:42:16.298Z,86.85
2019-02-14T06:46:18.819Z,86.61
2019-02-14T06:50:22.453Z,86.30
2019-02-14T06:54:30.868Z,85.88
2019-02-14T06:58:34.767Z,85.70
2019-02-14T07:02:37.192Z,85.43
2019-02-14T07:06:39.543Z,85.41
2019-02-14T07:10:43.649Z,85.43
2019-02-14T07:14:46.014Z,85.35
2019-02-14T07:18:48.428Z,85.32
2019-02-14T07:22:50.778Z,85.06
2019-02-14T07:26:53.193Z,84.71
2019-02-14T07:30:55.554Z,84.29
2019-02-14T07:34:57.983Z,84.47
2019-02-14T07:39:00.373Z,84.21
2019-02-14T07:43:03.497Z,84.28
2019-02-14T07:47:05.828Z,84.51
2019-02-14T07:51:09.477Z,84.01
2019-02-14T07:55:12.054Z,84.34
2019-02-14T07:59:15.668Z,83.63
2019-02-14T08:03:18.051Z,83.58
2019-02-14T08:07:20.537Z,83.04
2019-02-14T08:11:23.211Z,82.87
2019-02-14T08:15:26.190Z,82.25
2019-02-14T08:19:28.532Z,82.22
2019-02-14T08:23:30.957Z,82.54
2019-02-14T08:27:33.339Z,81.29
2019-02-14T08:31:35.725Z,80.92
2019-02-14T08:35:38.157Z,80.96
2019-02-14T08:39:40.596Z,81.01
2019-02-14T08:43:42.906Z,80.77
2019-02-14T08:47:45.308Z,81.08
2019-02-14T08:51:47.699Z,79.85
2019-02-14T08:55:50.092Z,79.63
2019-02-14T08:59:52.412Z,79.01
2019-02-14T09:03:54.899Z,78.46
2019-02-14T09:07:57.251Z,78.77
2019-02-14T09:11:59.657Z,78.62
2019-02-14T09:16:01.984Z,78.14
2019-02-14T09:20:04.833Z,77.07
2019-02-14T09:24:07.189Z,77.12
2019-02-14T09:28:11.040Z,77.01
2019-02-14T09:32:13.556Z,76.12
2019-02-14T09:36:15.964Z,76.63
2019-02-14T09:40:18.407Z,75.61
2019-02-14T09:44:20.898Z,73.68
2019-02-14T09:48:24.217Z,73.81
2019-02-14T09:52:26.598Z,72.22
2019-02-14T09:56:29.018Z,72.83
2019-02-14T10:00:31.522Z,72.16
2019-02-14T10:04:33.834Z,72.90
2019-02-14T10:08:37.889Z,72.38
2019-02-14T10:12:40.290Z,72.30
2019-02-14T10:16:42.937Z,72.93
2019-02-14T10:20:45.289Z,73.58
2019-02-14T10:24:49.312Z,73.39
2019-02-14T10:28:51.661Z,73.35
2019-02-14T10:32:54.107Z,72.82
2019-02-14T10:36:58.629Z,73.86
2019-02-14T10:41:01.093Z,73.58
2019-02-14T10:45:03.509Z,73.66
2019-02-14T10:49:06.126Z,73.91
2019-02-14T10:53:08.450Z,73.84
2019-02-14T10:57:10.815Z,74.25
2019-02-14T11:01:13.143Z,74.12
2019-02-14T11:05:16.943Z,73.42
2019-02-14T11:09:19.313Z,72.12
2019-02-14T11:13:21.788Z,72.12
2019-02-14T11:17:24.275Z,72.69
2019-02-14T11:21:26.700Z,73.04
2019-02-14T11:25:31.611Z,73.42
2019-02-14T11:29:34.514Z,73.90
2019-02-14T11:33:36.824Z,73.24
2019-02-14T11:37:39.450Z,73.70
2019-02-14T11:41:41.969Z,74.11
2019-02-14T11:45:44.494Z,74.69
2019-02-14T11:49:46.855Z,75.30
2019-02-14T11:53:49.286Z,75.69
2019-02-14T11:57:51.634Z,75.69
2019-02-14T12:01:55.612Z,75.48
2019-02-14T12:05:58.130Z,74.74
2019-02-14T12:10:00.531Z,74.94
2019-02-14T12:14:02.915Z,74.83
2019-02-14T12:18:05.590Z,74.79
2019-02-14T12:22:07.886Z,74.70
2019-02-14T12:26:10.491Z,74.17
2019-02-14T12:30:14.998Z,74.18
2019-02-14T12:34:18.213Z,74.71
2019-02-14T12:38:20.565Z,74.78
2019-02-14T12:42:23.311Z,75.29
2019-02-14T12:46:26.638Z,75.75
2019-02-14T12:50:29.047Z,75.77
2019-02-14T12:54:31.376Z,75.98
2019-02-14T12:58:33.949Z,75.97
2019-02-14T13:02:36.288Z,76.53
2019-02-14T13:06:38.715Z,76.18
2019-02-14T13:10:41.043Z,76.05
2019-02-14T13:14:43.469Z,74.77
2019-02-14T13:18:45.828Z,74.81
2019-02-14T13:22:48.356Z,74.16
2019-02-14T13:26:50.683Z,72.86
2019-02-14T13:30:53.142Z,72.15
2019-02-14T13:34:55.439Z,69.90
2019-02-14T13:38:58.178Z,69.95
2019-02-14T13:43:00.502Z,69.33
2019-02-14T13:47:02.891Z,69.46
2019-02-14T13:51:05.507Z,67.46
2019-02-14T13:55:09.185Z,67.34
2019-02-14T13:59:11.512Z,67.92
2019-02-14T14:03:16.793Z,67.97
2019-02-14T14:07:19.144Z,67.32
2019-02-14T14:11:21.643Z,67.87
2019-02-14T14:15:24.063Z,67.63
2019-02-14T14:19:28.917Z,68.64
2019-02-14T14:23:30.478Z,69.22
2019-02-14T14:27:32.894Z,69.40
2019-02-14T14:31:35.249Z,69.02
2019-02-14T14:35:37.744Z,70.21
2019-02-14T14:39:47.575Z,70.72
2019-02-14T14:44:01.830Z,70.95
2019-02-14T14:48:04.173Z,71.86
2019-02-14T14:52:06.951Z,72.39
2019-02-14T14:56:09.497Z,72.93
2019-02-14T15:00:12.316Z,73.78
2019-02-14T15:04:14.732Z,73.69
2019-02-14T15:08:17.254Z,74.38
2019-02-14T15:12:19.571Z,74.26
2019-02-14T15:16:22.388Z,75.11
2019-02-14T15:20:25.083Z,75.26
2019-02-14T15:24:27.505Z,75.96
2019-02-14T15:28:29.838Z,76.17
2019-02-14T15:32:32.288Z,77.45
2019-02-14T15:36:34.826Z,77.60
2019-02-14T15:40:38.350Z,78.03
2019-02-14T15:44:40.674Z,78.75
2019-02-14T15:48:43.345Z,79.48
2019-02-14T15:52:45.703Z,80.43
2019-02-14T15:56:48.141Z,81.67
2019-02-14T16:00:51.889Z,82.16
2019-02-14T16:04:54.927Z,83.01
2019-02-14T16:08:57.782Z,83.86
2019-02-14T16:13:02.063Z,84.26
2019-02-14T16:17:04.507Z,85.47
2019-02-14T16:21:07.912Z,85.47
2019-02-14T16:25:11.932Z,86.66
2019-02-14T16:29:14.355Z,87.54
2019-02-14T16:33:16.884Z,88.05
2019-02-14T16:37:19.366Z,88.60
2019-02-14T16:41:21.694Z,89.32
2019-02-14T16:45:24.209Z,89.43
2019-02-14T16:49:27.072Z,89.73
2019-02-14T16:53:29.731Z,90.36
2019-02-14T16:57:33.245Z,91.18
2019-02-14T17:01:35.651Z,90.91
2019-02-14T17:05:38.217Z,91.05
2019-02-14T17:09:40.668Z,91.31
2019-02-14T17:13:43.000Z,91.53
2019-02-14T17:17:45.633Z,91.50
2019-02-14T17:21:47.954Z,91.93
2019-02-14T17:25:50.406Z,92.33
2019-02-14T17:29:52.949Z,92.41
2019-02-14T17:33:55.376Z,92.39
2019-02-14T17:37:57.734Z,92.65
2019-02-14T17:42:01.391Z,92.57
2019-02-14T17:46:03.782Z,93.00
2019-02-14T17:50:08.824Z,93.20
2019-02-14T17:54:11.265Z,93.08
2019-02-14T17:58:13.932Z,92.91
2019-02-14T18:02:17.969Z,93.23
2019-02-14T18:06:20.591Z,93.27
2019-02-14T18:10:22.956Z,93.50
2019-02-14T18:14:25.449Z,93.26
2019-02-14T18:18:27.828Z,93.20
2019-02-14T18:22:30.380Z,93.23
2019-02-14T18:26:32.781Z,93.34
2019-02-14T18:30:35.361Z,93.26
2019-02-14T18:34:37.833Z,93.12
2019-02-14T18:38:40.491Z,93.25
2019-02-14T18:42:43.299Z,93.22
2019-02-14T18:46:45.734Z,93.06
2019-02-14T18:50:48.223Z,93.20
2019-02-14T18:54:50.722Z,93.02
2019-02-14T18:58:53.137Z,93.01
2019-02-14T19:02:55.566Z,93.22
2019-02-14T19:06:58.576Z,92.69
2019-02-14T19:11:02.117Z,92.65
2019-02-14T19:15:04.573Z,92.43
2019-02-14T19:19:07.615Z,92.04
2019-02-14T19:23:09.990Z,92.03
2019-02-14T19:27:12.490Z,91.71
2019-02-14T19:31:14.965Z,91.82
2019-02-14T19:35:23.052Z,91.61
2019-02-14T19:39:23.372Z,91.36
2019-02-14T19:43:28.149Z,91.44
2019-02-14T19:47:33.651Z,90.89
2019-02-14T19:51:37.204Z,90.74
2019-02-14T19:55:39.563Z,90.80
2019-02-14T19:59:42.016Z,90.93
2019-02-14T20:03:46.113Z,90.78
2019-02-14T20:07:48.691Z,90.71
2019-02-14T20:11:51.020Z,91.00
2019-02-14T20:15:53.550Z,91.04
2019-02-14T20:19:55.895Z,90.81
2019-02-14T20:23:58.301Z,90.89
2019-02-14T20:28:00.865Z,90.35
2019-02-14T20:32:03.530Z,90.68
2019-02-14T20:36:05.860Z,90.26
2019-02-14T20:40:08.990Z,90.30
2019-02-14T20:44:11.413Z,90.31
2019-02-14T20:48:13.825Z,90.23
2019-02-14T20:52:16.340Z,89.78
2019-02-14T20:56:21.572Z,90.61
2019-02-14T21:00:32.453Z,90.26
2019-02-14T21:04:34.876Z,90.70
2019-02-14T21:08:37.195Z,90.83
2019-02-14T21:12:39.809Z,90.69
2019-02-14T21:16:42.156Z,90.45
2019-02-14T21:20:44.596Z,90.64
2019-02-14T21:24:48.048Z,90.37
2019-02-14T21:28:50.476Z,90.31
2019-02-14T21:32:52.874Z,90.28
2019-02-14T21:36:55.321Z,90.29
2019-02-14T21:40:57.677Z,90.70
2019-02-14T21:45:00.667Z,90.50
2019-02-14T21:49:04.695Z,90.02
2019-02-14T21:53:08.743Z,90.22
2019-02-14T21:57:11.201Z,89.82
2019-02-14T22:01:16.056Z,90.03
2019-02-14T22:05:24.567Z,90.04
2019-02-14T22:09:23.205Z,90.03
2019-02-14T22:13:25.635Z,89.96
2019-02-14T22:17:28.080Z,89.95
2019-02-14T22:21:30.400Z,90.08
2019-02-14T22:25:32.808Z,89.83
2019-02-14T22:29:35.282Z,90.15
2019-02-14T22:33:37.694Z,90.12
2019-02-14T22:37:40.303Z,89.86
2019-02-14T22:41:43.291Z,89.77
2019-02-14T22:45:45.755Z,89.97
2019-02-14T22:49:48.145Z,89.72
2019-02-14T22:53:50.829Z,89.43
2019-02-14T22:57:53.309Z,89.82
2019-02-14T23:01:55.779Z,89.42
2019-02-14T23:05:58.283Z,89.38
2019-02-14T23:10:00.626Z,89.29
2019-02-14T23:14:03.033Z,89.38
2019-02-14T23:18:05.559Z,89.03
2019-02-14T23:22:08.026Z,89.12
2019-02-14T23:26:10.473Z,88.95
2019-02-14T23:30:13.284Z,88.93
2019-02-14T23:34:15.716Z,88.60
2019-02-14T23:38:18.177Z,88.47
2019-02-14T23:42:20.629Z,87.84
2019-02-14T23:46:23.205Z,87.51
2019-02-14T23:50:25.542Z,87.68
2019-02-14T23:54:28.394Z,87.05
2019-02-14T23:58:30.775Z,86.88
