createdAt,value
2023-01-18T00:01:23.630Z,0.00
2023-01-18T00:06:23.555Z,0.00
2023-01-18T00:11:23.475Z,0.00
2023-01-18T00:16:23.463Z,0.00
2023-01-18T00:21:23.364Z,0.00
2023-01-18T00:26:23.315Z,0.00
2023-01-18T00:31:23.293Z,0.00
2023-01-18T00:36:23.192Z,0.00
2023-01-18T00:41:23.170Z,0.00
2023-01-18T00:46:23.073Z,0.00
2023-01-18T00:51:22.993Z,0.00
2023-01-18T00:56:22.940Z,0.00
2023-01-18T01:01:22.993Z,0.00
2023-01-18T01:06:22.823Z,0.00
2023-01-18T01:11:22.753Z,0.00
2023-01-18T01:16:22.705Z,0.00
2023-01-18T01:21:22.636Z,0.00
2023-01-18T01:26:22.576Z,0.00
2023-01-18T01:31:22.539Z,0.00
2023-01-18T01:36:22.449Z,0.00
2023-01-18T01:41:22.385Z,0.00
2023-01-18T01:46:22.323Z,0.00
2023-01-18T01:51:22.276Z,0.00
2023-01-18T01:56:22.210Z,0.00
2023-01-18T02:01:22.244Z,0.00
2023-01-18T02:06:22.084Z,0.00
2023-01-18T02:11:22.034Z,0.00
2023-01-18T02:16:21.988Z,0.00
2023-01-18T02:21:21.904Z,0.00
2023-01-18T02:26:21.836Z,0.00
2023-01-18T02:31:21.774Z,0.00
2023-01-18T02:36:21.702Z,0.00
2023-01-18T02:41:21.655Z,0.00
2023-01-18T02:46:21.630Z,0.00
2023-01-18T02:51:21.534Z,0.00
2023-01-18T02:56:21.466Z,0.00
2023-01-18T03:01:21.514Z,0.00
2023-01-18T03:06:21.352Z,0.00
2023-01-18T03:11:21.296Z,0.00
2023-01-18T03:16:21.260Z,0.00
2023-01-18T03:21:21.179Z,0.00
2023-01-18T03:26:21.094Z,0.00
2023-01-18T03:31:21.097Z,0.00
2023-01-18T03:36:20.974Z,0.00
2023-01-18T03:41:20.914Z,0.00
2023-01-18T03:46:20.868Z,0.00
2023-01-18T03:51:20.785Z,0.00
2023-01-18T03:56:20.726Z,0.00
2023-01-18T04:01:20.758Z,0.00
2023-01-18T04:06:20.591Z,0.00
2023-01-18T04:11:20.542Z,0.00
2023-01-18T04:16:20.492Z,0.00
2023-01-18T04:21:20.412Z,0.00
2023-01-18T04:26:20.345Z,0.00
2023-01-18T04:31:20.362Z,0.00
2023-01-18T04:36:20.251Z,0.00
2023-01-18T04:41:20.181Z,0.00
2023-01-18T04:46:20.178Z,0.00
2023-01-18T04:51:20.057Z,0.00
2023-01-18T04:56:19.979Z,0.00
2023-01-18T05:01:20.058Z,0.00
2023-01-18T05:06:19.878Z,0.00
2023-01-18T05:11:19.812Z,0.00
2023-01-18T05:16:19.791Z,0.00
2023-01-18T05:21:19.690Z,0.00
2023-01-18T05:26:19.627Z,0.00
2023-01-18T05:31:19.589Z,0.00
2023-01-18T05:36:19.526Z,0.00
2023-01-18T05:41:19.448Z,0.00
2023-01-18T05:46:19.388Z,0.00
2023-01-18T05:51:19.332Z,0.00
2023-01-18T05:56:19.288Z,0.00
2023-01-18T06:01:19.234Z,0.00
2023-01-18T06:06:19.162Z,0.00
2023-01-18T06:11:19.092Z,0.00
2023-01-18T06:16:19.081Z,0.00
2023-01-18T06:21:18.983Z,0.00
2023-01-18T06:26:18.899Z,0.00
2023-01-18T06:31:18.927Z,0.00
2023-01-18T06:36:18.773Z,0.00
2023-01-18T06:41:18.724Z,0.00
2023-01-18T06:46:18.756Z,0.00
2023-01-18T06:51:18.588Z,0.00
2023-01-18T06:56:18.516Z,5.62
2023-01-18T07:01:18.565Z,11.25
2023-01-18T07:06:18.394Z,16.88
2023-01-18T07:11:18.336Z,28.12
2023-01-18T07:16:18.349Z,39.38
2023-01-18T07:21:18.215Z,33.75
2023-01-18T07:26:18.138Z,45.00
2023-01-18T07:31:18.094Z,45.00
2023-01-18T07:36:18.026Z,61.88
2023-01-18T07:41:17.970Z,56.25
2023-01-18T07:46:17.909Z,61.88
2023-01-18T07:51:17.840Z,78.75
2023-01-18T07:56:17.767Z,101.25
2023-01-18T08:01:17.816Z,118.12
2023-01-18T08:06:17.646Z,151.88
2023-01-18T08:11:17.585Z,118.12
2023-01-18T08:16:17.527Z,146.25
2023-01-18T08:21:17.465Z,106.88
2023-01-18T08:26:17.395Z,61.88
2023-01-18T08:31:17.455Z,61.88
2023-01-18T08:36:17.276Z,67.50
2023-01-18T08:41:17.235Z,84.38
2023-01-18T08:46:20.512Z,140.62
2023-01-18T08:51:17.105Z,202.50
2023-01-18T08:56:17.025Z,213.75
2023-01-18T09:01:17.106Z,399.38
2023-01-18T09:06:16.917Z,399.38
2023-01-18T09:11:16.854Z,331.88
2023-01-18T09:16:16.860Z,213.75
2023-01-18T09:21:16.743Z,382.50
2023-01-18T09:26:16.683Z,528.75
2023-01-18T09:31:16.636Z,393.75
2023-01-18T09:36:16.533Z,421.88
2023-01-18T09:41:16.485Z,478.12
2023-01-18T09:46:16.414Z,478.12
2023-01-18T09:51:16.354Z,354.38
2023-01-18T09:56:16.290Z,376.88
2023-01-18T10:01:16.314Z,371.25
2023-01-18T10:06:16.166Z,303.75
2023-01-18T10:11:16.104Z,219.38
2023-01-18T10:16:18.052Z,225.00
2023-01-18T10:21:15.986Z,236.25
2023-01-18T10:26:15.915Z,225.00
2023-01-18T10:31:19.217Z,292.50
2023-01-18T10:36:15.793Z,270.00
2023-01-18T10:41:15.733Z,180.00
2023-01-18T10:46:15.677Z,247.50
2023-01-18T10:51:15.614Z,281.25
2023-01-18T10:56:15.562Z,219.38
2023-01-18T11:01:15.591Z,168.75
2023-01-18T11:06:15.422Z,202.50
2023-01-18T11:11:15.362Z,236.25
2023-01-18T11:16:15.334Z,219.38
2023-01-18T11:21:15.240Z,360.00
2023-01-18T11:26:15.195Z,410.62
2023-01-18T11:31:15.124Z,489.38
2023-01-18T11:36:15.049Z,410.62
2023-01-18T11:41:14.998Z,371.25
2023-01-18T11:46:15.039Z,292.50
2023-01-18T11:51:14.873Z,264.38
2023-01-18T11:56:14.784Z,376.88
2023-01-18T12:01:14.795Z,298.12
2023-01-18T12:06:14.673Z,275.62
2023-01-18T12:11:14.619Z,281.25
2023-01-18T12:16:21.388Z,343.12
2023-01-18T12:21:14.486Z,376.88
2023-01-18T12:26:14.426Z,393.75
2023-01-18T12:31:14.372Z,399.38
2023-01-18T12:36:14.305Z,382.50
2023-01-18T12:41:14.243Z,376.88
2023-01-18T12:46:14.240Z,247.50
2023-01-18T12:51:14.122Z,202.50
2023-01-18T12:56:14.067Z,191.25
2023-01-18T13:01:19.375Z,191.25
2023-01-18T13:06:13.952Z,129.38
2023-01-18T13:11:13.891Z,146.25
2023-01-18T13:16:13.856Z,157.50
2023-01-18T13:21:13.780Z,191.25
2023-01-18T13:26:13.716Z,163.12
2023-01-18T13:31:13.707Z,151.88
2023-01-18T13:36:13.574Z,129.38
2023-01-18T13:41:13.514Z,146.25
2023-01-18T13:46:13.524Z,168.75
2023-01-18T13:51:13.383Z,140.62
2023-01-18T13:56:13.344Z,157.50
2023-01-18T14:01:13.434Z,185.62
2023-01-18T14:06:13.207Z,191.25
2023-01-18T14:11:13.141Z,163.12
2023-01-18T14:16:13.142Z,123.75
2023-01-18T14:21:13.032Z,123.75
2023-01-18T14:26:12.952Z,106.88
2023-01-18T14:31:12.917Z,95.62
2023-01-18T14:36:12.852Z,84.38
2023-01-18T14:41:12.773Z,95.62
2023-01-18T14:46:16.108Z,78.75
2023-01-18T14:51:12.679Z,56.25
2023-01-18T14:56:12.674Z,39.38
2023-01-18T15:01:12.585Z,45.00
2023-01-18T15:06:12.463Z,45.00
2023-01-18T15:11:12.405Z,33.75
2023-01-18T15:16:12.381Z,16.88
2023-01-18T15:21:12.281Z,16.88
2023-01-18T15:26:12.219Z,16.88
2023-01-18T15:31:12.179Z,11.25
2023-01-18T15:36:12.104Z,5.62
2023-01-18T15:41:12.051Z,5.62
2023-01-18T15:46:12.022Z,0.00
2023-01-18T15:51:11.932Z,0.00
2023-01-18T15:56:11.840Z,0.00
2023-01-18T16:01:11.933Z,0.00
2023-01-18T16:06:11.736Z,0.00
2023-01-18T16:11:11.667Z,0.00
2023-01-18T16:16:11.628Z,0.00
2023-01-18T16:21:11.552Z,0.00
2023-01-18T16:26:11.492Z,0.00
2023-01-18T16:31:17.629Z,0.00
2023-01-18T16:36:11.353Z,0.00
2023-01-18T16:41:11.291Z,0.00
2023-01-18T16:46:11.245Z,0.00
2023-01-18T16:51:11.171Z,0.00
2023-01-18T16:56:11.099Z,0.00
2023-01-18T17:01:11.149Z,0.00
2023-01-18T17:06:10.980Z,0.00
2023-01-18T17:11:10.919Z,0.00
2023-01-18T17:16:10.860Z,0.00
2023-01-18T17:21:10.835Z,0.00
2023-01-18T17:26:10.740Z,0.00
2023-01-18T17:31:10.716Z,0.00
2023-01-18T17:36:10.617Z,0.00
2023-01-18T17:41:13.470Z,0.00
2023-01-18T17:46:10.521Z,0.00
2023-01-18T17:51:10.431Z,0.00
2023-01-18T17:56:10.369Z,0.00
2023-01-18T18:01:10.423Z,0.00
2023-01-18T18:06:12.645Z,0.00
2023-01-18T18:11:10.197Z,0.00
2023-01-18T18:16:18.084Z,0.00
2023-01-18T18:21:11.060Z,0.00
2023-01-18T18:26:09.998Z,0.00
2023-01-18T18:31:09.950Z,0.00
2023-01-18T18:36:09.868Z,0.00
2023-01-18T18:41:09.831Z,0.00
2023-01-18T18:46:09.809Z,0.00
2023-01-18T18:51:09.689Z,0.00
2023-01-18T18:56:10.343Z,0.00
2023-01-18T19:01:09.605Z,0.00
2023-01-18T19:06:09.511Z,0.00
2023-01-18T19:11:09.447Z,0.00
2023-01-18T19:16:09.433Z,0.00
2023-01-18T19:21:09.336Z,0.00
2023-01-18T19:26:09.259Z,0.00
2023-01-18T19:31:09.244Z,0.00
2023-01-18T19:36:09.141Z,0.00
2023-01-18T19:41:09.079Z,0.00
2023-01-18T19:46:09.010Z,0.00
2023-01-18T19:51:20.854Z,0.00
2023-01-18T19:56:09.886Z,0.00
2023-01-18T20:01:08.890Z,0.00
2023-01-18T20:06:08.766Z,0.00
2023-01-18T20:11:08.706Z,0.00
2023-01-18T20:16:08.728Z,0.00
2023-01-18T20:21:08.596Z,0.00
2023-01-18T20:26:08.520Z,0.00
2023-01-18T20:31:08.497Z,0.00
2023-01-18T20:36:08.428Z,0.00
2023-01-18T20:41:08.337Z,0.00
2023-01-18T20:46:08.300Z,0.00
2023-01-18T20:51:08.215Z,0.00
2023-01-18T20:56:14.343Z,0.00
2023-01-18T21:01:09.249Z,0.00
2023-01-18T21:06:09.096Z,0.00
2023-01-18T21:11:07.976Z,0.00
2023-01-18T21:16:07.913Z,0.00
2023-01-18T21:21:07.846Z,0.00
2023-01-18T21:26:07.784Z,0.00
2023-01-18T21:31:07.723Z,0.00
2023-01-18T21:36:07.666Z,0.00
2023-01-18T21:41:07.606Z,0.00
2023-01-18T21:46:07.561Z,0.00
2023-01-18T21:51:07.485Z,0.00
2023-01-18T21:56:07.415Z,0.00
2023-01-18T22:01:07.576Z,0.00
2023-01-18T22:06:07.294Z,0.00
2023-01-18T22:11:07.234Z,0.00
2023-01-18T22:16:07.182Z,0.00
2023-01-18T22:21:07.104Z,0.00
2023-01-18T22:26:07.045Z,0.00
2023-01-18T22:31:07.047Z,0.00
2023-01-18T22:36:06.935Z,0.00
2023-01-18T22:41:06.866Z,0.00
2023-01-18T22:46:06.884Z,0.00
2023-01-18T22:51:06.742Z,0.00
2023-01-18T22:56:06.694Z,0.00
2023-01-18T23:01:06.638Z,0.00
2023-01-18T23:06:06.563Z,0.00
2023-01-18T23:11:06.489Z,0.00
2023-01-18T23:16:06.455Z,0.00
2023-01-18T23:21:06.367Z,0.00
2023-01-18T23:26:06.292Z,0.00
2023-01-18T23:31:06.301Z,0.00
2023-01-18T23:36:06.183Z,0.00
2023-01-18T23:41:06.126Z,0.00
2023-01-18T23:46:06.111Z,0.00
2023-01-18T23:51:05.995Z,0.00
2023-01-18T23:56:05.941Z,0.00
