createdAt,value
2018-04-12T00:00:01.164Z,99.99
2018-04-12T00:00:05.471Z,99.99
2018-04-12T00:00:09.799Z,99.99
2018-04-12T00:00:14.015Z,99.99
2018-04-12T00:00:18.019Z,99.99
2018-04-12T00:00:22.017Z,99.99
2018-04-12T00:00:26.130Z,99.99
2018-04-12T00:00:30.456Z,99.99
2018-04-12T00:00:34.674Z,99.99
2018-04-12T00:00:39.042Z,99.99
2018-04-12T00:00:43.040Z,99.99
2018-04-12T00:00:47.255Z,99.99
2018-04-12T00:00:51.255Z,99.99
2018-04-12T00:00:55.577Z,99.99
2018-04-12T00:00:59.787Z,99.99
2018-04-12T00:01:03.933Z,99.99
2018-04-12T00:01:08.158Z,99.99
2018-04-12T00:01:12.474Z,99.99
2018-04-12T00:01:16.587Z,99.99
2018-04-12T00:01:20.588Z,99.99
2018-04-12T00:01:24.805Z,99.99
2018-04-12T00:01:29.021Z,99.99
2018-04-12T00:01:33.241Z,99.99
2018-04-12T00:01:37.361Z,99.99
2018-04-12T00:01:41.680Z,99.99
2018-04-12T00:01:45.678Z,99.99
2018-04-12T00:01:49.896Z,99.99
2018-04-12T00:01:54.108Z,99.99
2018-04-12T00:01:58.323Z,99.99
2018-04-12T00:02:02.633Z,99.99
2018-04-12T00:02:06.527Z,99.99
2018-04-12T00:02:10.639Z,99.99
2018-04-12T00:02:14.746Z,99.99
2018-04-12T00:02:18.857Z,99.99
2018-04-12T00:02:22.853Z,99.99
2018-04-12T00:02:27.070Z,99.99
2018-04-12T00:02:31.287Z,99.99
2018-04-12T00:02:35.608Z,99.99
2018-04-12T00:02:39.818Z,99.99
2018-04-12T00:02:43.818Z,99.99
2018-04-12T00:02:48.173Z,99.99
2018-04-12T00:02:52.070Z,99.99
2018-04-12T00:02:56.290Z,99.99
2018-04-12T00:03:00.535Z,99.99
2018-04-12T00:03:04.542Z,99.99
2018-04-12T00:03:08.864Z,99.99
2018-04-12T00:03:12.979Z,99.99
2018-04-12T00:03:17.297Z,99.99
2018-04-12T00:03:21.405Z,99.99
2018-04-12T00:03:25.621Z,99.99
2018-04-12T00:03:29.838Z,99.99
2018-04-12T00:03:34.052Z,99.99
2018-04-12T00:03:38.161Z,99.99
2018-04-12T00:03:42.376Z,99.99
2018-04-12T00:03:46.593Z,99.99
2018-04-12T00:03:50.920Z,99.99
2018-04-12T00:03:55.130Z,99.99
2018-04-12T00:03:59.456Z,99.99
2018-04-12T00:04:04.090Z,99.99
2018-04-12T00:04:07.978Z,99.99
2018-04-12T00:04:12.088Z,99.99
2018-04-12T00:04:16.414Z,99.99
2018-04-12T00:04:20.515Z,99.99
2018-04-12T00:04:24.841Z,99.99
2018-04-12T00:04:29.057Z,99.99
2018-04-12T00:04:33.280Z,99.99
2018-04-12T00:04:37.491Z,99.99
2018-04-12T00:04:41.598Z,99.99
2018-04-12T00:04:45.809Z,99.99
2018-04-12T00:04:50.025Z,99.99
2018-04-12T00:04:54.138Z,99.99
2018-04-12T00:04:58.242Z,99.99
2018-04-12T00:05:02.661Z,99.99
2018-04-12T00:05:06.873Z,99.99
2018-04-12T00:05:10.994Z,99.99
2018-04-12T00:05:15.193Z,99.99
2018-04-12T00:05:19.306Z,99.99
2018-04-12T00:05:23.413Z,99.99
2018-04-12T00:05:27.521Z,99.99
2018-04-12T00:05:31.413Z,99.99
2018-04-12T00:05:35.737Z,99.99
2018-04-12T00:05:39.957Z,99.99
2018-04-12T00:05:44.281Z,99.99
2018-04-12T00:05:48.603Z,99.99
2018-04-12T00:05:52.710Z,99.99
2018-04-12T00:05:56.923Z,99.99
2018-04-12T00:06:01.035Z,99.99
2018-04-12T00:06:05.252Z,99.99
2018-04-12T00:06:09.470Z,99.99
2018-04-12T00:06:13.793Z,99.99
2018-04-12T00:06:17.897Z,99.99
2018-04-12T00:06:22.237Z,99.99
2018-04-12T00:06:26.348Z,99.99
2018-04-12T00:06:30.564Z,99.99
2018-04-12T00:06:34.891Z,99.99
2018-04-12T00:06:38.998Z,99.99
2018-04-12T00:06:43.103Z,99.99
2018-04-12T00:06:47.206Z,99.99
2018-04-12T00:06:51.203Z,99.99
2018-04-12T00:06:55.203Z,99.99
2018-04-12T00:06:59.304Z,99.99
2018-04-12T00:07:03.351Z,99.99
2018-04-12T00:07:07.355Z,99.99
2018-04-12T00:07:11.670Z,99.99
2018-04-12T00:07:15.775Z,99.99
2018-04-12T00:07:19.893Z,99.99
2018-04-12T00:07:24.002Z,99.99
2018-04-12T00:07:28.108Z,99.99
2018-04-12T00:07:32.318Z,99.99
2018-04-12T00:07:36.556Z,99.99
2018-04-12T00:07:40.874Z,99.99
2018-04-12T00:07:45.084Z,99.99
2018-04-12T00:07:49.405Z,99.99
2018-04-12T00:07:53.721Z,99.99
2018-04-12T00:07:57.836Z,99.99
2018-04-12T00:08:01.937Z,99.99
2018-04-12T00:08:06.350Z,99.99
2018-04-12T00:08:10.346Z,99.99
2018-04-12T00:08:14.497Z,99.99
2018-04-12T00:08:18.847Z,99.99
2018-04-12T00:08:22.841Z,99.99
2018-04-12T00:08:27.176Z,99.99
2018-04-12T00:08:31.395Z,99.99
2018-04-12T00:08:35.609Z,99.99
2018-04-12T00:08:39.718Z,99.99
2018-04-12T00:08:44.131Z,99.99
2018-04-12T00:08:48.231Z,99.99
2018-04-12T00:08:52.337Z,99.99
2018-04-12T00:08:56.551Z,99.99
2018-04-12T00:09:00.654Z,99.99
2018-04-12T00:09:04.534Z,99.99
2018-04-12T00:09:08.757Z,99.99
2018-04-12T00:09:12.865Z,99.99
2018-04-12T00:09:16.976Z,99.99
2018-04-12T00:09:21.078Z,99.99
2018-04-12T00:09:25.398Z,99.99
2018-04-12T00:09:29.504Z,99.99
2018-04-12T00:09:33.610Z,99.99
2018-04-12T00:09:37.928Z,99.99
2018-04-12T00:09:42.025Z,99.99
2018-04-12T00:09:46.231Z,99.99
2018-04-12T00:09:50.446Z,99.99
2018-04-12T00:09:54.545Z,99.99
2018-04-12T00:09:58.882Z,99.99
2018-04-12T00:10:03.205Z,99.99
2018-04-12T00:10:07.538Z,99.99
2018-04-12T00:10:11.749Z,99.99
2018-04-12T00:10:16.081Z,99.99
2018-04-12T00:10:20.187Z,99.99
2018-04-12T00:10:24.398Z,99.99
2018-04-12T00:10:28.610Z,99.99
2018-04-12T00:10:32.961Z,99.99
2018-04-12T00:10:37.169Z,99.99
2018-04-12T00:10:41.375Z,99.99
2018-04-12T00:10:45.704Z,99.99
2018-04-12T00:10:49.709Z,99.99
2018-04-12T00:10:53.809Z,99.99
2018-04-12T00:10:58.034Z,99.99
2018-04-12T00:11:02.354Z,99.99
2018-04-12T00:11:06.347Z,99.99
2018-04-12T00:11:10.668Z,99.99
2018-04-12T00:11:14.874Z,99.99
2018-04-12T00:11:18.867Z,99.99
2018-04-12T00:11:23.189Z,99.99
2018-04-12T00:11:27.296Z,99.99
2018-04-12T00:11:31.194Z,99.99
2018-04-12T00:11:35.339Z,99.99
2018-04-12T00:11:39.513Z,99.99
2018-04-12T00:11:43.623Z,99.99
2018-04-12T00:11:47.841Z,99.99
2018-04-12T00:11:51.949Z,99.99
2018-04-12T00:11:56.169Z,99.99
2018-04-12T00:12:00.481Z,99.99
2018-04-12T00:12:04.685Z,99.99
2018-04-12T00:12:09.004Z,99.99
2018-04-12T00:12:13.335Z,99.99
2018-04-12T00:12:17.665Z,99.99
2018-04-12T00:12:21.981Z,99.99
2018-04-12T00:12:26.299Z,99.99
2018-04-12T00:12:30.514Z,99.99
2018-04-12T00:12:34.621Z,99.99
2018-04-12T00:12:38.827Z,99.99
2018-04-12T00:12:43.033Z,99.99
2018-04-12T00:12:47.357Z,99.99
2018-04-12T00:12:51.462Z,99.99
2018-04-12T00:12:55.566Z,99.99
2018-04-12T00:12:59.772Z,99.99
2018-04-12T00:13:03.767Z,99.99
2018-04-12T00:13:07.652Z,99.99
2018-04-12T00:13:11.868Z,99.99
2018-04-12T00:13:16.180Z,99.99
2018-04-12T00:13:20.280Z,99.99
2018-04-12T00:13:24.595Z,99.99
2018-04-12T00:13:28.921Z,99.99
2018-04-12T00:13:33.184Z,99.99
2018-04-12T00:13:37.505Z,99.99
2018-04-12T00:13:41.725Z,99.99
2018-04-12T00:13:45.934Z,99.99
2018-04-12T00:13:50.052Z,99.99
2018-04-12T00:13:54.150Z,99.99
2018-04-12T00:13:58.462Z,99.99
2018-04-12T00:14:02.619Z,99.99
2018-04-12T00:14:06.933Z,99.99
2018-04-12T00:14:11.146Z,99.99
2018-04-12T00:14:15.476Z,99.99
2018-04-12T00:14:19.795Z,99.99
2018-04-12T00:14:24.007Z,99.99
2018-04-12T00:14:28.119Z,99.99
2018-04-12T00:14:32.440Z,99.99
2018-04-12T00:14:36.548Z,99.99
2018-04-12T00:14:40.885Z,99.99
2018-04-12T00:14:45.207Z,99.99
2018-04-12T00:14:49.417Z,99.99
2018-04-12T00:14:53.627Z,99.99
2018-04-12T00:14:57.734Z,99.99
2018-04-12T00:15:01.952Z,99.99
2018-04-12T00:15:06.052Z,99.99
2018-04-12T00:15:10.152Z,99.99
2018-04-12T00:15:14.477Z,99.99
2018-04-12T00:15:18.686Z,99.99
2018-04-12T00:15:22.892Z,99.99
2018-04-12T00:15:27.212Z,99.99
2018-04-12T00:15:31.315Z,99.99
2018-04-12T00:15:35.532Z,99.99
2018-04-12T00:15:39.844Z,99.99
2018-04-12T00:15:44.059Z,99.99
2018-04-12T00:15:48.377Z,99.99
2018-04-12T00:15:52.581Z,99.99
2018-04-12T00:15:56.796Z,99.99
2018-04-12T00:16:01.012Z,99.99
2018-04-12T00:16:05.154Z,99.99
2018-04-12T00:16:09.269Z,99.99
2018-04-12T00:16:13.475Z,99.99
2018-04-12T00:16:17.794Z,99.99
2018-04-12T00:16:21.908Z,99.99
2018-04-12T00:16:26.122Z,99.99
2018-04-12T00:16:30.236Z,99.99
2018-04-12T00:16:34.553Z,99.99
2018-04-12T00:16:38.548Z,99.99
2018-04-12T00:16:42.650Z,99.99
2018-04-12T00:16:46.865Z,99.99
2018-04-12T00:16:50.978Z,99.99
2018-04-12T00:16:55.292Z,99.99
2018-04-12T00:16:59.613Z,99.99
2018-04-12T00:17:03.608Z,99.99
2018-04-12T00:17:07.827Z,99.99
2018-04-12T00:17:12.038Z,99.99
2018-04-12T00:17:16.244Z,99.99
2018-04-12T00:17:20.238Z,99.99
2018-04-12T00:17:24.559Z,99.99
2018-04-12T00:17:28.891Z,99.99
2018-04-12T00:17:33.105Z,99.99
2018-04-12T00:17:37.316Z,99.99
2018-04-12T00:17:41.547Z,99.99
2018-04-12T00:17:45.880Z,99.99
2018-04-12T00:17:50.087Z,99.99
2018-04-12T00:17:54.398Z,99.99
2018-04-12T00:17:58.506Z,99.99
2018-04-12T00:18:02.499Z,99.99
2018-04-12T00:18:06.821Z,99.99
2018-04-12T00:18:11.148Z,99.99
2018-04-12T00:18:15.361Z,99.99
2018-04-12T00:18:19.465Z,99.99
2018-04-12T00:18:23.462Z,99.99
2018-04-12T00:18:27.774Z,99.99
2018-04-12T00:18:31.873Z,99.99
2018-04-12T00:18:36.202Z,99.99
2018-04-12T00:18:40.427Z,99.99
2018-04-12T00:18:44.745Z,99.99
2018-04-12T00:18:49.060Z,99.99
2018-04-12T00:18:53.272Z,99.99
2018-04-12T00:18:57.489Z,99.99
2018-04-12T00:19:01.485Z,99.99
2018-04-12T00:19:05.803Z,99.99
2018-04-12T00:19:10.016Z,99.99
2018-04-12T00:19:14.331Z,99.99
2018-04-12T00:19:18.650Z,99.99
2018-04-12T00:19:22.858Z,99.99
2018-04-12T00:19:27.036Z,99.99
2018-04-12T00:19:31.351Z,99.99
2018-04-12T00:19:35.669Z,99.99
2018-04-12T00:19:39.984Z,99.99
2018-04-12T00:19:44.300Z,99.99
2018-04-12T00:19:48.617Z,99.99
2018-04-12T00:19:52.824Z,99.99
2018-04-12T00:19:57.036Z,99.99
2018-04-12T00:20:01.253Z,99.99
2018-04-12T00:20:05.567Z,99.99
2018-04-12T00:20:09.780Z,99.99
2018-04-12T00:20:13.984Z,99.99
2018-04-12T00:20:18.308Z,99.99
2018-04-12T00:20:22.403Z,99.99
2018-04-12T00:20:26.614Z,99.99
2018-04-12T00:20:30.824Z,99.99
2018-04-12T00:20:34.826Z,99.99
2018-04-12T00:20:39.053Z,99.99
2018-04-12T00:20:43.267Z,99.99
2018-04-12T00:20:47.589Z,99.99
2018-04-12T00:20:51.694Z,99.99
2018-04-12T00:20:56.009Z,99.99
2018-04-12T00:21:00.334Z,99.99
2018-04-12T00:21:04.110Z,99.99
2018-04-12T00:21:08.427Z,99.99
2018-04-12T00:21:12.636Z,99.99
2018-04-12T00:21:16.845Z,99.99
2018-04-12T00:21:21.054Z,99.99
2018-04-12T00:21:25.268Z,99.99
2018-04-12T00:21:29.483Z,99.99
2018-04-12T00:21:33.693Z,99.96
2018-04-12T00:21:37.900Z,99.99
2018-04-12T00:21:42.262Z,99.96
2018-04-12T00:21:46.253Z,99.96
2018-04-12T00:21:50.569Z,99.99
2018-04-12T00:21:54.894Z,99.58
2018-04-12T00:21:59.106Z,99.58
2018-04-12T00:22:03.478Z,99.58
2018-04-12T00:22:07.487Z,99.38
2018-04-12T00:22:11.709Z,99.1
2018-04-12T00:22:16.035Z,99.99
2018-04-12T00:22:20.147Z,99.38
2018-04-12T00:22:24.352Z,99.1
2018-04-12T00:22:28.677Z,99.58
2018-04-12T00:22:32.784Z,99.1
2018-04-12T00:22:37.109Z,99.29
2018-04-12T00:22:41.312Z,99.19
2018-04-12T00:22:45.633Z,98.71
2018-04-12T00:22:49.847Z,99
2018-04-12T00:22:54.197Z,99.29
2018-04-12T00:22:58.517Z,99.19
2018-04-12T00:23:02.772Z,98.71
2018-04-12T00:23:06.991Z,98.91
2018-04-12T00:23:11.201Z,98.71
2018-04-12T00:23:15.517Z,99.48
2018-04-12T00:23:19.731Z,99.48
2018-04-12T00:23:24.055Z,98.91
2018-04-12T00:23:28.370Z,98.81
2018-04-12T00:23:32.691Z,98.91
2018-04-12T00:23:37.009Z,99.1
2018-04-12T00:23:41.313Z,99.29
2018-04-12T00:23:45.528Z,99.19
2018-04-12T00:23:49.845Z,99.29
2018-04-12T00:23:53.952Z,98.71
2018-04-12T00:23:58.054Z,99.19
2018-04-12T00:24:02.169Z,98.91
2018-04-12T00:24:06.162Z,98.81
2018-04-12T00:24:10.266Z,99.1
2018-04-12T00:24:14.475Z,98.33
2018-04-12T00:24:18.578Z,98.52
2018-04-12T00:24:22.897Z,98.62
2018-04-12T00:24:27.012Z,98.05
2018-04-12T00:24:31.218Z,97.95
2018-04-12T00:24:35.535Z,98.24
2018-04-12T00:24:39.635Z,98.24
2018-04-12T00:24:43.946Z,98.33
2018-04-12T00:24:48.269Z,98.52
2018-04-12T00:24:52.607Z,98.05
2018-04-12T00:24:56.602Z,98.14
2018-04-12T00:25:00.927Z,98.24
2018-04-12T00:25:04.720Z,98.05
2018-04-12T00:25:08.833Z,97.85
2018-04-12T00:25:12.937Z,98.24
2018-04-12T00:25:17.055Z,98.14
2018-04-12T00:25:21.376Z,97.75
2018-04-12T00:25:25.475Z,97.85
2018-04-12T00:25:29.712Z,97.66
2018-04-12T00:25:34.035Z,97.75
2018-04-12T00:25:38.254Z,98.24
2018-04-12T00:25:42.470Z,97.47
2018-04-12T00:25:46.678Z,97.47
2018-04-12T00:25:50.998Z,97.75
2018-04-12T00:25:55.314Z,97.85
2018-04-12T00:25:59.639Z,97.95
2018-04-12T00:26:03.748Z,97.18
2018-04-12T00:26:07.741Z,97.18
2018-04-12T00:26:11.989Z,96.99
2018-04-12T00:26:16.355Z,98.05
2018-04-12T00:26:20.459Z,97.28
2018-04-12T00:26:24.454Z,97.75
2018-04-12T00:26:28.805Z,97.28
2018-04-12T00:26:33.124Z,97.28
2018-04-12T00:26:37.337Z,97.47
2018-04-12T00:26:41.541Z,97.66
2018-04-12T00:26:45.688Z,97.56
2018-04-12T00:26:49.895Z,97.47
2018-04-12T00:26:54.207Z,97.75
2018-04-12T00:26:58.424Z,98.05
2018-04-12T00:27:02.758Z,97.18
2018-04-12T00:27:06.968Z,97.18
2018-04-12T00:27:11.069Z,97.18
2018-04-12T00:27:15.280Z,97.28
2018-04-12T00:27:19.601Z,97.18
2018-04-12T00:27:23.595Z,97.28
2018-04-12T00:27:27.850Z,97.66
2018-04-12T00:27:32.065Z,97.28
2018-04-12T00:27:36.074Z,97.28
2018-04-12T00:27:40.285Z,97.47
2018-04-12T00:27:44.603Z,97.47
2018-04-12T00:27:48.922Z,97.47
2018-04-12T00:27:53.138Z,97.47
2018-04-12T00:27:57.346Z,97.28
2018-04-12T00:28:01.553Z,97.56
2018-04-12T00:28:05.704Z,97.18
2018-04-12T00:28:09.918Z,97.56
2018-04-12T00:28:14.017Z,97.47
2018-04-12T00:28:18.337Z,96.8
2018-04-12T00:28:22.549Z,96.8
2018-04-12T00:28:26.890Z,96.61
2018-04-12T00:28:30.993Z,96.61
2018-04-12T00:28:35.090Z,96.8
2018-04-12T00:28:39.088Z,96.8
2018-04-12T00:28:43.421Z,96.8
2018-04-12T00:28:47.519Z,96.8
2018-04-12T00:28:51.617Z,96.8
2018-04-12T00:28:55.713Z,96.99
2018-04-12T00:29:00.035Z,97.28
2018-04-12T00:29:04.440Z,97.47
2018-04-12T00:29:08.546Z,96.99
2018-04-12T00:29:12.756Z,97.66
2018-04-12T00:29:17.070Z,97.38
2018-04-12T00:29:21.391Z,96.61
2018-04-12T00:29:25.617Z,96.61
2018-04-12T00:29:29.614Z,96.89
2018-04-12T00:29:33.929Z,97.09
2018-04-12T00:29:38.244Z,96.61
2018-04-12T00:29:42.251Z,96.61
2018-04-12T00:29:46.457Z,96.8
2018-04-12T00:29:50.568Z,96.99
2018-04-12T00:29:54.773Z,96.99
2018-04-12T00:29:58.872Z,96.99
2018-04-12T00:30:03.181Z,96.99
2018-04-12T00:30:07.396Z,96.99
2018-04-12T00:30:11.608Z,96.8
2018-04-12T00:30:15.928Z,96.51
2018-04-12T00:30:20.300Z,96.7
2018-04-12T00:30:24.422Z,96.13
2018-04-12T00:30:28.754Z,96.03
2018-04-12T00:30:32.968Z,96.22
2018-04-12T00:30:37.283Z,96.03
2018-04-12T00:30:41.497Z,96.03
2018-04-12T00:30:45.714Z,96.13
2018-04-12T00:30:49.929Z,96.8
2018-04-12T00:30:54.246Z,96.51
2018-04-12T00:30:58.241Z,96.51
2018-04-12T00:31:02.409Z,96.32
2018-04-12T00:31:06.513Z,96.22
2018-04-12T00:31:10.732Z,96.32
2018-04-12T00:31:14.940Z,96.7
2018-04-12T00:31:19.253Z,96.42
2018-04-12T00:31:23.475Z,96.51
2018-04-12T00:31:27.791Z,96.89
2018-04-12T00:31:31.789Z,96.8
2018-04-12T00:31:35.894Z,96.61
2018-04-12T00:31:40.103Z,96.8
2018-04-12T00:31:44.416Z,96.89
2018-04-12T00:31:48.629Z,96.51
2018-04-12T00:31:52.836Z,96.7
2018-04-12T00:31:57.049Z,96.7
2018-04-12T00:32:01.257Z,96.51
2018-04-12T00:32:05.247Z,96.61
2018-04-12T00:32:09.456Z,96.32
2018-04-12T00:32:13.449Z,96.7
2018-04-12T00:32:17.659Z,96.61
2018-04-12T00:32:21.978Z,96.42
2018-04-12T00:32:26.191Z,96.8
2018-04-12T00:32:30.293Z,96.7
2018-04-12T00:32:34.617Z,96.32
2018-04-12T00:32:38.821Z,96.22
2018-04-12T00:32:43.134Z,96.42
2018-04-12T00:32:47.452Z,96.51
2018-04-12T00:32:51.777Z,96.61
2018-04-12T00:32:55.989Z,96.42
2018-04-12T00:33:00.307Z,96.61
2018-04-12T00:33:04.502Z,96.13
2018-04-12T00:33:08.500Z,96.51
2018-04-12T00:33:12.711Z,96.42
2018-04-12T00:33:16.817Z,96.99
2018-04-12T00:33:21.144Z,96.99
2018-04-12T00:33:25.352Z,96.89
2018-04-12T00:33:29.366Z,96.61
2018-04-12T00:33:33.570Z,96.61
2018-04-12T00:33:37.887Z,96.61
2018-04-12T00:33:42.102Z,96.61
2018-04-12T00:33:46.314Z,96.99
2018-04-12T00:33:50.525Z,97.38
2018-04-12T00:33:54.843Z,97.66
2018-04-12T00:33:59.049Z,97.66
2018-04-12T00:34:03.505Z,97.47
2018-04-12T00:34:07.711Z,97.95
2018-04-12T00:34:11.922Z,98.05
2018-04-12T00:34:16.237Z,98.14
2018-04-12T00:34:20.447Z,97.85
2018-04-12T00:34:24.764Z,97.95
2018-04-12T00:34:28.878Z,97.9
2018-04-12T00:34:33.092Z,98.14
2018-04-12T00:34:37.412Z,97.75
2018-04-12T00:34:41.728Z,98.24
2018-04-12T00:34:45.941Z,97.95
2018-04-12T00:34:50.146Z,97.47
2018-04-12T00:34:54.468Z,97.66
2018-04-12T00:34:58.787Z,98.05
2018-04-12T00:35:02.889Z,97.95
2018-04-12T00:35:06.772Z,98.14
2018-04-12T00:35:10.869Z,98.14
2018-04-12T00:35:15.084Z,98.05
2018-04-12T00:35:19.195Z,97.18
2018-04-12T00:35:23.405Z,97.38
2018-04-12T00:35:27.512Z,97.38
2018-04-12T00:35:31.722Z,97.47
2018-04-12T00:35:35.935Z,97.28
2018-04-12T00:35:40.254Z,97.38
2018-04-12T00:35:44.571Z,96.61
2018-04-12T00:35:48.777Z,96.7
2018-04-12T00:35:53.139Z,96.8
2018-04-12T00:35:57.348Z,96.89
2018-04-12T00:36:01.672Z,96.32
2018-04-12T00:36:05.983Z,96.61
2018-04-12T00:36:10.095Z,96.7
2018-04-12T00:36:14.302Z,96.61
2018-04-12T00:36:18.400Z,96.56
2018-04-12T00:36:22.717Z,96.37
2018-04-12T00:36:26.925Z,96.51
2018-04-12T00:36:31.248Z,96.8
2018-04-12T00:36:35.565Z,96.56
2018-04-12T00:36:39.886Z,96.99
2018-04-12T00:36:43.988Z,96.99
2018-04-12T00:36:48.303Z,97.18
2018-04-12T00:36:52.618Z,96.61
2018-04-12T00:36:56.825Z,96.89
2018-04-12T00:37:01.138Z,96.8
2018-04-12T00:37:05.353Z,96.99
2018-04-12T00:37:09.406Z,96.61
2018-04-12T00:37:13.623Z,96.99
2018-04-12T00:37:17.622Z,96.51
2018-04-12T00:37:21.830Z,96.61
2018-04-12T00:37:26.072Z,96.61
2018-04-12T00:37:30.281Z,96.42
2018-04-12T00:37:34.601Z,96.61
2018-04-12T00:37:38.815Z,96.8
2018-04-12T00:37:43.023Z,96.7
2018-04-12T00:37:47.230Z,96.8
2018-04-12T00:37:51.545Z,96.7
2018-04-12T00:37:55.858Z,96.7
2018-04-12T00:38:00.173Z,96.13
2018-04-12T00:38:04.493Z,96.32
2018-04-12T00:38:08.701Z,96.13
2018-04-12T00:38:12.916Z,96.56
2018-04-12T00:38:17.236Z,96.13
2018-04-12T00:38:21.552Z,96.03
2018-04-12T00:38:25.759Z,96.13
2018-04-12T00:38:30.131Z,96.7
2018-04-12T00:38:34.452Z,96.51
2018-04-12T00:38:38.771Z,96.61
2018-04-12T00:38:42.978Z,96.42
2018-04-12T00:38:47.249Z,96.61
2018-04-12T00:38:51.872Z,96.37
2018-04-12T00:38:56.169Z,96.42
2018-04-12T00:39:00.487Z,96.61
2018-04-12T00:39:04.807Z,96.61
2018-04-12T00:39:08.912Z,96.51
2018-04-12T00:39:13.022Z,96.37
2018-04-12T00:39:17.125Z,96.61
2018-04-12T00:39:21.335Z,96.47
2018-04-12T00:39:25.725Z,96.89
2018-04-12T00:39:29.833Z,96.61
2018-04-12T00:39:33.825Z,97.47
2018-04-12T00:39:38.039Z,97.28
2018-04-12T00:39:42.251Z,97.33
2018-04-12T00:39:46.563Z,97.38
2018-04-12T00:39:50.773Z,97.28
2018-04-12T00:39:55.108Z,97.28
2018-04-12T00:39:59.312Z,96.99
2018-04-12T00:40:03.356Z,97.28
2018-04-12T00:40:07.351Z,97.28
2018-04-12T00:40:11.454Z,97.23
2018-04-12T00:40:15.783Z,98.14
2018-04-12T00:40:19.900Z,97.66
2018-04-12T00:40:24.216Z,97.28
2018-04-12T00:40:28.546Z,97.18
2018-04-12T00:40:32.762Z,96.8
2018-04-12T00:40:37.087Z,96.61
2018-04-12T00:40:41.191Z,96.99
2018-04-12T00:40:45.398Z,96.99
2018-04-12T00:40:49.612Z,97.09
2018-04-12T00:40:53.832Z,96.42
2018-04-12T00:40:58.146Z,96.42
2018-04-12T00:41:02.246Z,96.42
2018-04-12T00:41:06.359Z,96.7
2018-04-12T00:41:10.567Z,96.7
2018-04-12T00:41:14.782Z,96.66
2018-04-12T00:41:19.102Z,96.22
2018-04-12T00:41:23.212Z,96.42
2018-04-12T00:41:27.420Z,96.42
2018-04-12T00:41:31.631Z,96.61
2018-04-12T00:41:35.847Z,96.8
2018-04-12T00:41:39.947Z,96.61
2018-04-12T00:41:44.163Z,96.99
2018-04-12T00:41:48.377Z,96.8
2018-04-12T00:41:52.695Z,96.7
2018-04-12T00:41:56.912Z,97.09
2018-04-12T00:42:01.118Z,96.8
2018-04-12T00:42:05.592Z,97.28
2018-04-12T00:42:09.801Z,97.56
2018-04-12T00:42:13.800Z,97.38
2018-04-12T00:42:17.908Z,97.28
2018-04-12T00:42:22.005Z,97.47
2018-04-12T00:42:26.331Z,97.18
2018-04-12T00:42:30.541Z,96.8
2018-04-12T00:42:34.755Z,96.61
2018-04-12T00:42:38.963Z,97.09
2018-04-12T00:42:43.076Z,96.8
2018-04-12T00:42:47.067Z,96.99
2018-04-12T00:42:51.281Z,96.61
2018-04-12T00:42:55.491Z,96.8
2018-04-12T00:42:59.808Z,96.8
2018-04-12T00:43:03.908Z,96.37
2018-04-12T00:43:08.006Z,96.61
2018-04-12T00:43:12.318Z,96.7
2018-04-12T00:43:16.539Z,96.42
2018-04-12T00:43:20.856Z,96.42
2018-04-12T00:43:24.854Z,96.37
2018-04-12T00:43:29.059Z,96.42
2018-04-12T00:43:33.380Z,96.51
2018-04-12T00:43:37.583Z,96.61
2018-04-12T00:43:41.901Z,96.7
2018-04-12T00:43:46.114Z,96.7
2018-04-12T00:43:50.433Z,96.75
2018-04-12T00:43:54.643Z,96.61
2018-04-12T00:43:58.962Z,96.47
2018-04-12T00:44:03.369Z,95.75
2018-04-12T00:44:07.469Z,96.03
2018-04-12T00:44:11.690Z,95.75
2018-04-12T00:44:15.907Z,95.84
2018-04-12T00:44:20.228Z,95.56
2018-04-12T00:44:24.226Z,95.79
2018-04-12T00:44:28.218Z,95.94
2018-04-12T00:44:32.438Z,95.94
2018-04-12T00:44:36.548Z,95.7
2018-04-12T00:44:40.758Z,95.7
2018-04-12T00:44:45.083Z,95.98
2018-04-12T00:44:49.306Z,95.79
2018-04-12T00:44:53.515Z,95.51
2018-04-12T00:44:57.716Z,95.41
2018-04-12T00:45:02.033Z,95.7
2018-04-12T00:45:06.031Z,96.08
2018-04-12T00:45:10.251Z,95.89
2018-04-12T00:45:14.457Z,95.7
2018-04-12T00:45:18.782Z,95.03
2018-04-12T00:45:23.142Z,95.22
2018-04-12T00:45:27.351Z,95.17
2018-04-12T00:45:31.555Z,95.22
2018-04-12T00:45:35.771Z,95.22
2018-04-12T00:45:40.092Z,95.46
2018-04-12T00:45:44.412Z,95.17
2018-04-12T00:45:48.732Z,94.74
2018-04-12T00:46:25.044Z,95.79
2018-04-12T00:46:29.041Z,95.12
2018-04-12T00:46:33.353Z,95.94
2018-04-12T00:46:37.568Z,95.79
2018-04-12T00:46:41.775Z,95.12
2018-04-12T00:46:45.977Z,95.22
2018-04-12T00:46:49.970Z,96.08
2018-04-12T00:46:54.179Z,95.22
2018-04-12T00:46:58.491Z,95.22
2018-04-12T00:47:03.111Z,95.31
2018-04-12T00:47:07.105Z,94.93
2018-04-12T00:47:11.420Z,95.31
2018-04-12T00:47:15.642Z,95.31
2018-04-12T00:47:19.850Z,95.51
2018-04-12T00:47:24.171Z,95.12
2018-04-12T00:47:28.269Z,94.74
2018-04-12T00:47:32.490Z,95.22
2018-04-12T00:47:36.808Z,94.93
2018-04-12T00:47:41.013Z,95.31
2018-04-12T00:47:45.347Z,95.31
2018-04-12T00:47:49.447Z,95.03
2018-04-12T00:47:53.653Z,94.84
2018-04-12T00:47:57.863Z,95.31
2018-04-12T00:48:02.070Z,95.41
2018-04-12T00:48:06.073Z,95.22
2018-04-12T00:48:10.181Z,95.61
2018-04-12T00:48:14.501Z,96.08
2018-04-12T00:48:18.820Z,95.03
2018-04-12T00:48:23.027Z,95.22
2018-04-12T00:48:27.347Z,95.79
2018-04-12T00:48:31.555Z,95.61
2018-04-12T00:48:35.662Z,95.98
2018-04-12T00:48:39.982Z,95.51
2018-04-12T00:48:44.299Z,95.7
2018-04-12T00:48:48.615Z,95.61
2018-04-12T00:48:52.933Z,95.89
2018-04-12T00:48:57.033Z,96.18
2018-04-12T00:49:01.244Z,95.51
2018-04-12T00:49:05.572Z,95.61
2018-04-12T00:49:09.581Z,95.89
2018-04-12T00:49:13.683Z,95.61
2018-04-12T00:49:18.056Z,95.61
2018-04-12T00:49:22.169Z,95.61
2018-04-12T00:49:26.631Z,95.22
2018-04-12T00:49:30.840Z,95.31
2018-04-12T00:49:34.945Z,94.93
2018-04-12T00:49:39.160Z,95.7
2018-04-12T00:49:43.478Z,94.93
2018-04-12T00:49:47.469Z,94.84
2018-04-12T00:49:51.680Z,94.84
2018-04-12T00:49:55.779Z,94.74
2018-04-12T00:50:00.100Z,94.65
2018-04-12T00:50:04.366Z,94.36
2018-04-12T00:50:08.468Z,94.07
2018-04-12T00:50:12.687Z,94.65
2018-04-12T00:50:16.791Z,94.74
2018-04-12T00:50:21.013Z,94.26
2018-04-12T00:50:25.220Z,94.55
2018-04-12T00:50:29.429Z,94.45
2018-04-12T00:50:33.751Z,94.45
2018-04-12T00:50:37.955Z,94.17
2018-04-12T00:50:42.170Z,94.36
2018-04-12T00:50:46.488Z,93.79
2018-04-12T00:50:50.697Z,93.4
2018-04-12T00:50:55.010Z,93.5
2018-04-12T00:50:59.323Z,93.69
2018-04-12T00:51:03.792Z,93.79
2018-04-12T00:51:08.001Z,93.88
2018-04-12T00:51:12.118Z,93.5
2018-04-12T00:51:16.442Z,93.69
2018-04-12T00:51:20.649Z,93.79
2018-04-12T00:51:24.755Z,93.69
2018-04-12T00:51:29.070Z,93.5
2018-04-12T00:51:33.068Z,93.5
2018-04-12T00:51:37.205Z,93.3
2018-04-12T00:51:41.310Z,93.21
2018-04-12T00:51:45.516Z,92.92
2018-04-12T00:51:49.724Z,92.83
2018-04-12T00:51:54.051Z,92.83
2018-04-12T00:51:58.265Z,92.92
2018-04-12T00:52:02.719Z,92.97
2018-04-12T00:52:06.822Z,93.21
2018-04-12T00:52:10.923Z,93.12
2018-04-12T00:52:15.131Z,93.02
2018-04-12T00:52:19.334Z,93.12
2018-04-12T00:52:23.540Z,93.12
2018-04-12T00:52:27.687Z,93.12
2018-04-12T00:52:31.893Z,92.63
2018-04-12T00:52:36.224Z,92.73
2018-04-12T00:52:40.465Z,92.54
2018-04-12T00:52:44.579Z,92.83
2018-04-12T00:52:48.786Z,93.02
2018-04-12T00:52:53.103Z,93.02
2018-04-12T00:52:57.309Z,93.21
2018-04-12T00:53:01.514Z,93.02
2018-04-12T00:53:05.733Z,93.02
2018-04-12T00:53:09.944Z,92.92
2018-04-12T00:53:14.151Z,92.73
2018-04-12T00:53:18.148Z,92.83
2018-04-12T00:53:22.374Z,92.83
2018-04-12T00:53:26.584Z,92.73
2018-04-12T00:53:30.900Z,93.02
2018-04-12T00:53:34.998Z,92.83
2018-04-12T00:53:39.316Z,92.83
2018-04-12T00:53:43.532Z,92.92
2018-04-12T00:53:47.638Z,92.92
2018-04-12T00:53:51.846Z,93.02
2018-04-12T00:53:56.066Z,92.92
2018-04-12T00:54:00.379Z,93.02
2018-04-12T00:54:04.696Z,92.35
2018-04-12T00:54:08.905Z,93.02
2018-04-12T00:54:13.014Z,93.16
2018-04-12T00:54:17.222Z,93.12
2018-04-12T00:54:21.433Z,92.92
2018-04-12T00:54:25.640Z,93.02
2018-04-12T00:54:29.861Z,92.16
2018-04-12T00:54:33.852Z,92.16
2018-04-12T00:54:38.067Z,92.25
2018-04-12T00:54:42.382Z,92.54
2018-04-12T00:54:46.696Z,92.44
2018-04-12T00:54:50.905Z,92.35