createdAt,value
2023-05-13T00:02:22.678Z,2.03
2023-05-13T00:04:51.996Z,2.28
2023-05-13T00:07:20.498Z,2.10
2023-05-13T00:09:48.843Z,2.35
2023-05-13T00:12:17.167Z,2.40
2023-05-13T00:14:45.513Z,2.40
2023-05-13T00:17:13.893Z,2.30
2023-05-13T00:19:42.380Z,2.20
2023-05-13T00:22:12.194Z,2.00
2023-05-13T00:24:40.572Z,2.00
2023-05-13T00:27:08.925Z,1.87
2023-05-13T00:29:37.265Z,2.30
2023-05-13T00:32:06.172Z,1.88
2023-05-13T00:34:34.665Z,1.80
2023-05-13T00:37:03.019Z,2.33
2023-05-13T00:39:32.451Z,2.00
2023-05-13T00:42:00.862Z,1.77
2023-05-13T00:44:29.340Z,1.77
2023-05-13T00:46:57.850Z,1.80
2023-05-13T00:49:26.280Z,1.85
2023-05-13T00:51:55.778Z,2.00
2023-05-13T00:54:24.171Z,2.05
2023-05-13T00:56:56.661Z,2.10
2023-05-13T00:59:26.785Z,2.20
2023-05-13T01:02:02.142Z,2.00
2023-05-13T01:04:38.777Z,2.00
2023-05-13T01:07:13.587Z,2.05
2023-05-13T01:09:53.334Z,1.80
2023-05-13T01:12:27.712Z,1.85
2023-05-13T01:15:05.119Z,2.00
2023-05-13T01:17:36.897Z,2.03
2023-05-13T01:20:06.391Z,2.35
2023-05-13T01:22:35.906Z,1.92
2023-05-13T01:25:04.387Z,1.90
2023-05-13T01:27:32.745Z,2.08
2023-05-13T01:30:04.565Z,1.83
2023-05-13T01:32:35.030Z,2.03
2023-05-13T01:35:03.709Z,2.40
2023-05-13T01:37:34.536Z,2.05
2023-05-13T01:40:12.133Z,2.40
2023-05-13T01:42:46.538Z,2.43
2023-05-13T01:45:16.041Z,2.30
2023-05-13T01:47:44.549Z,2.38
2023-05-13T01:50:13.144Z,2.40
2023-05-13T01:52:43.321Z,2.55
2023-05-13T01:55:13.049Z,2.47
2023-05-13T01:57:43.617Z,2.55
2023-05-13T02:00:12.901Z,2.60
2023-05-13T02:02:44.636Z,2.47
2023-05-13T02:05:13.165Z,3.00
2023-05-13T02:07:41.641Z,2.67
2023-05-13T02:10:13.087Z,2.40
2023-05-13T02:12:41.456Z,3.05
2023-05-13T02:15:10.532Z,2.72
2023-05-13T02:17:38.926Z,2.70
2023-05-13T02:20:09.117Z,2.60
2023-05-13T02:22:38.635Z,2.63
2023-05-13T02:25:09.469Z,2.53
2023-05-13T02:27:39.594Z,2.75
2023-05-13T02:30:08.810Z,2.63
2023-05-13T02:32:37.255Z,3.00
2023-05-13T02:35:07.395Z,2.90
2023-05-13T02:37:35.943Z,2.60
2023-05-13T02:40:04.457Z,3.00
2023-05-13T02:42:32.928Z,2.72
2023-05-13T02:45:02.386Z,2.50
2023-05-13T02:47:34.216Z,2.40
2023-05-13T02:50:08.019Z,2.45
2023-05-13T02:52:36.741Z,2.85
2023-05-13T02:55:05.453Z,3.53
2023-05-13T02:57:34.008Z,3.70
2023-05-13T03:00:04.494Z,3.58
2023-05-13T03:02:33.192Z,3.75
2023-05-13T03:05:01.653Z,3.65
2023-05-13T03:07:29.815Z,4.00
2023-05-13T03:10:00.112Z,3.97
2023-05-13T03:12:28.526Z,4.47
2023-05-13T03:14:56.927Z,4.00
2023-05-13T03:17:26.494Z,3.72
2023-05-13T03:19:54.944Z,4.13
2023-05-13T03:22:23.327Z,4.53
2023-05-13T03:24:51.965Z,4.07
2023-05-13T03:27:22.582Z,4.20
2023-05-13T03:29:52.227Z,4.30
2023-05-13T03:32:21.042Z,4.25
2023-05-13T03:34:50.646Z,5.20
2023-05-13T03:37:19.209Z,4.85
2023-05-13T03:39:47.610Z,4.82
2023-05-13T03:42:16.302Z,5.53
2023-05-13T03:44:44.792Z,5.97
2023-05-13T03:47:13.237Z,5.47
2023-05-13T03:49:41.744Z,5.57
2023-05-13T03:52:11.732Z,6.22
2023-05-13T03:54:40.044Z,6.00
2023-05-13T03:57:09.258Z,5.93
2023-05-13T03:59:37.671Z,5.57
2023-05-13T04:02:06.485Z,5.38
2023-05-13T04:04:35.000Z,5.85
2023-05-13T04:07:03.189Z,5.65
2023-05-13T04:09:33.276Z,5.60
2023-05-13T04:12:01.878Z,5.60
2023-05-13T04:14:30.238Z,6.05
2023-05-13T04:16:58.699Z,6.05
2023-05-13T04:19:27.025Z,5.90
2023-05-13T04:21:55.404Z,6.70
2023-05-13T04:24:24.853Z,6.00
2023-05-13T04:26:54.286Z,5.72
2023-05-13T04:29:22.756Z,6.28
2023-05-13T04:31:51.509Z,6.55
2023-05-13T04:34:20.051Z,5.95
2023-05-13T04:36:49.438Z,5.83
2023-05-13T04:39:17.892Z,5.35
2023-05-13T04:41:46.798Z,5.28
2023-05-13T04:44:16.637Z,5.97
2023-05-13T04:46:45.195Z,5.18
2023-05-13T04:49:13.717Z,5.10
2023-05-13T04:51:42.804Z,5.18
2023-05-13T04:54:11.903Z,5.50
2023-05-13T04:56:40.398Z,4.90
2023-05-13T04:59:10.409Z,4.82
2023-05-13T05:01:40.641Z,4.90
2023-05-13T05:04:09.156Z,4.90
2023-05-13T05:06:38.711Z,5.97
2023-05-13T05:09:09.430Z,4.63
2023-05-13T05:11:38.128Z,4.38
2023-05-13T05:14:06.589Z,4.80
2023-05-13T05:16:35.106Z,4.82
2023-05-13T05:19:06.466Z,5.05
2023-05-13T05:21:35.012Z,4.80
2023-05-13T05:24:04.023Z,5.55
2023-05-13T05:26:32.790Z,5.10
2023-05-13T05:29:03.422Z,5.40
2023-05-13T05:31:32.267Z,5.50
2023-05-13T05:34:03.474Z,6.05
2023-05-13T05:36:33.173Z,5.95
2023-05-13T05:39:04.283Z,5.37
2023-05-13T05:41:34.975Z,5.45
2023-05-13T05:44:03.555Z,5.15
2023-05-13T05:46:33.240Z,5.53
2023-05-13T05:49:03.658Z,5.90
2023-05-13T05:51:35.848Z,5.17
2023-05-13T05:54:05.904Z,5.43
2023-05-13T05:56:34.402Z,5.00
2023-05-13T05:59:02.881Z,5.07
2023-05-13T06:01:33.873Z,5.63
2023-05-13T06:04:02.432Z,5.33
2023-05-13T06:06:32.354Z,5.47
2023-05-13T06:09:02.596Z,5.25
2023-05-13T06:11:30.979Z,5.68
2023-05-13T06:13:59.596Z,6.05
2023-05-13T06:16:28.858Z,5.57
2023-05-13T06:18:57.445Z,5.10
2023-05-13T06:21:27.041Z,5.90
2023-05-13T06:23:55.522Z,5.75
2023-05-13T06:26:25.079Z,5.75
2023-05-13T06:28:53.503Z,5.77
2023-05-13T06:31:21.899Z,6.07
2023-05-13T06:33:50.316Z,6.22
2023-05-13T06:36:18.781Z,6.28
2023-05-13T06:38:47.459Z,6.15
2023-05-13T06:41:16.206Z,5.80
2023-05-13T06:43:47.089Z,5.68
2023-05-13T06:46:29.230Z,7.00
2023-05-13T06:48:58.523Z,6.28
2023-05-13T06:51:27.582Z,7.07
2023-05-13T06:53:56.243Z,6.83
2023-05-13T06:56:25.884Z,6.65
2023-05-13T06:58:55.376Z,7.05
2023-05-13T07:01:23.840Z,6.93
2023-05-13T07:03:52.288Z,6.43
2023-05-13T07:06:20.671Z,6.77
2023-05-13T07:08:49.007Z,6.22
2023-05-13T07:11:17.392Z,6.30
2023-05-13T07:13:45.793Z,6.25
2023-05-13T07:16:16.468Z,6.28
2023-05-13T07:19:30.001Z,6.50
2023-05-13T07:21:58.419Z,5.57
2023-05-13T07:24:26.757Z,5.45
2023-05-13T07:26:55.172Z,5.47
2023-05-13T07:29:24.157Z,5.05
2023-05-13T07:32:09.058Z,5.27
2023-05-13T07:34:37.516Z,5.03
2023-05-13T07:37:06.396Z,4.57
2023-05-13T07:39:35.387Z,4.80
2023-05-13T07:42:03.849Z,4.50
2023-05-13T07:44:32.216Z,4.50
2023-05-13T07:47:01.688Z,4.50
2023-05-13T07:49:30.060Z,4.30
2023-05-13T07:51:58.498Z,4.35
2023-05-13T07:54:26.910Z,3.85
2023-05-13T07:56:55.287Z,4.13
2023-05-13T07:59:23.659Z,4.20
2023-05-13T08:01:52.427Z,3.97
2023-05-13T08:04:29.485Z,3.72
2023-05-13T08:06:59.141Z,3.80
2023-05-13T08:09:27.606Z,4.03
2023-05-13T08:11:56.095Z,3.53
2023-05-13T08:14:24.509Z,4.00
2023-05-13T08:16:53.059Z,4.25
2023-05-13T08:19:22.659Z,3.88
2023-05-13T08:21:51.309Z,4.10
2023-05-13T08:24:19.691Z,4.07
2023-05-13T08:26:48.214Z,3.70
2023-05-13T08:29:16.570Z,3.60
2023-05-13T08:31:44.986Z,3.45
2023-05-13T08:34:13.414Z,3.57
2023-05-13T08:36:42.840Z,3.83
2023-05-13T08:39:11.275Z,3.95
2023-05-13T08:41:39.787Z,3.60
2023-05-13T08:44:10.336Z,3.17
2023-05-13T08:46:39.874Z,3.20
2023-05-13T08:49:08.410Z,3.47
2023-05-13T08:51:36.821Z,3.65
2023-05-13T08:54:07.711Z,3.50
2023-05-13T08:56:36.137Z,3.65
2023-05-13T08:59:04.519Z,3.77
2023-05-13T09:01:33.614Z,3.58
2023-05-13T09:04:06.169Z,2.90
2023-05-13T09:06:34.731Z,3.55
2023-05-13T09:09:05.150Z,3.53
2023-05-13T09:11:34.816Z,3.50
2023-05-13T09:14:07.158Z,3.13
2023-05-13T09:16:36.414Z,3.75
2023-05-13T09:19:07.584Z,4.00
2023-05-13T09:21:36.599Z,4.20
2023-05-13T09:24:11.200Z,4.50
2023-05-13T09:26:41.411Z,4.47
2023-05-13T09:29:20.420Z,4.32
2023-05-13T09:31:50.038Z,4.80
2023-05-13T09:34:26.393Z,5.07
2023-05-13T09:37:05.231Z,4.37
2023-05-13T09:39:34.803Z,4.68
2023-05-13T09:42:05.341Z,4.63
2023-05-13T09:44:34.939Z,4.80
2023-05-13T09:47:03.535Z,5.13
2023-05-13T09:49:33.150Z,4.30
2023-05-13T09:52:01.483Z,4.00
2023-05-13T09:54:36.050Z,4.50
2023-05-13T09:57:06.450Z,3.85
2023-05-13T09:59:34.905Z,4.22
2023-05-13T10:02:07.365Z,4.17
2023-05-13T10:04:36.363Z,4.50
2023-05-13T10:07:05.985Z,4.18
2023-05-13T10:09:37.876Z,4.32
2023-05-13T10:12:10.020Z,4.45
2023-05-13T10:14:39.269Z,4.27
2023-05-13T10:17:09.254Z,4.68
2023-05-13T10:19:38.113Z,5.30
2023-05-13T10:22:07.558Z,4.75
2023-05-13T10:24:38.613Z,4.65
2023-05-13T10:27:09.331Z,4.30
2023-05-13T10:29:40.709Z,4.30
2023-05-13T10:32:10.549Z,4.30
2023-05-13T10:34:40.957Z,4.10
2023-05-13T10:37:26.780Z,4.32
2023-05-13T10:40:17.122Z,5.07
2023-05-13T10:42:54.141Z,4.47
2023-05-13T10:45:27.236Z,4.80
2023-05-13T10:47:56.549Z,4.35
2023-05-13T10:50:26.463Z,4.00
2023-05-13T10:52:58.351Z,3.53
2023-05-13T10:55:28.072Z,3.40
2023-05-13T10:58:10.857Z,3.70
2023-05-13T11:00:40.171Z,3.42
2023-05-13T11:03:13.456Z,3.60
2023-05-13T11:05:44.572Z,3.20
2023-05-13T11:08:12.930Z,2.97
2023-05-13T11:10:42.310Z,2.92
2023-05-13T11:13:24.751Z,2.90
2023-05-13T11:15:54.146Z,3.05
2023-05-13T11:18:23.015Z,2.70
2023-05-13T11:20:54.548Z,2.95
2023-05-13T11:23:27.540Z,3.00
2023-05-13T11:26:12.183Z,2.83
2023-05-13T11:29:06.683Z,3.10
2023-05-13T11:31:45.114Z,2.90
2023-05-13T11:34:30.829Z,22.77
2023-05-13T11:37:08.265Z,5.93
2023-05-13T11:39:40.466Z,3.60
2023-05-13T11:42:09.764Z,2.85
2023-05-13T11:44:46.395Z,2.90
2023-05-13T11:47:37.241Z,3.20
2023-05-13T11:50:19.589Z,3.47
2023-05-13T11:52:53.175Z,3.40
2023-05-13T11:56:05.900Z,3.60
2023-05-13T12:02:05.982Z,2.75
2023-05-13T12:04:34.481Z,3.10
2023-05-13T12:07:02.996Z,2.95
2023-05-13T12:10:13.849Z,3.05
2023-05-13T12:13:10.643Z,3.40
2023-05-13T12:15:39.327Z,2.50
2023-05-13T12:18:09.019Z,2.75
2023-05-13T12:20:37.694Z,2.75
2023-05-13T12:23:36.934Z,2.60
2023-05-13T12:26:23.161Z,2.70
2023-05-13T12:28:58.125Z,2.53
2023-05-13T12:31:59.260Z,2.40
2023-05-13T12:34:35.359Z,2.40
2023-05-13T12:40:18.203Z,2.80
2023-05-13T12:42:46.770Z,2.67
2023-05-13T12:45:15.906Z,2.30
2023-05-13T12:48:09.388Z,2.40
2023-05-13T12:50:45.861Z,2.80
2023-05-13T12:53:32.078Z,2.73
2023-05-13T12:56:35.823Z,2.67
2023-05-13T12:59:04.853Z,3.05
2023-05-13T13:01:33.798Z,3.03
2023-05-13T13:04:03.850Z,3.10
2023-05-13T13:08:19.431Z,2.90
2023-05-13T13:10:31.736Z,2.80
2023-05-13T13:13:00.197Z,2.60
2023-05-13T13:15:40.999Z,2.55
2023-05-13T13:18:09.630Z,2.55
2023-05-13T13:24:18.907Z,2.40
2023-05-13T13:26:49.960Z,2.60
2023-05-13T13:29:18.854Z,2.55
2023-05-13T13:31:47.241Z,2.70
2023-05-13T13:34:27.801Z,2.50
2023-05-13T13:36:56.285Z,2.40
2023-05-13T13:39:28.645Z,2.42
2023-05-13T13:41:58.301Z,2.45
2023-05-13T13:44:28.613Z,2.42
2023-05-13T13:47:20.185Z,2.40
2023-05-13T13:49:48.674Z,2.45
2023-05-13T13:52:17.692Z,10.30
2023-05-13T13:57:48.440Z,3.72
2023-05-13T14:00:17.513Z,3.07
2023-05-13T14:02:46.625Z,2.30
2023-05-13T14:08:43.902Z,2.35
2023-05-13T14:11:12.310Z,2.40
2023-05-13T14:13:48.351Z,2.70
2023-05-13T14:16:16.785Z,2.17
2023-05-13T14:18:45.334Z,2.30
2023-05-13T14:21:14.019Z,2.20
2023-05-13T14:23:43.413Z,2.20
2023-05-13T14:26:15.657Z,2.33
2023-05-13T14:28:45.660Z,2.75
2023-05-13T14:31:14.875Z,2.80
2023-05-13T14:33:43.324Z,2.33
2023-05-13T14:36:16.080Z,2.83
2023-05-13T14:38:44.423Z,2.47
2023-05-13T14:41:19.697Z,2.40
2023-05-13T14:43:49.322Z,2.42
2023-05-13T14:46:18.036Z,2.10
2023-05-13T14:48:49.374Z,2.03
2023-05-13T14:51:19.235Z,1.70
2023-05-13T14:53:47.716Z,1.90
2023-05-13T14:56:16.025Z,2.10
2023-05-13T14:58:44.369Z,2.15
2023-05-13T15:01:14.014Z,2.30
2023-05-13T15:04:03.037Z,2.20
2023-05-13T15:06:34.085Z,2.10
2023-05-13T15:09:02.709Z,2.45
2023-05-13T15:11:32.130Z,2.20
2023-05-13T15:14:01.910Z,2.20
2023-05-13T15:16:31.455Z,2.20
2023-05-13T15:19:00.275Z,2.30
2023-05-13T15:21:29.391Z,2.47
2023-05-13T15:23:57.843Z,2.35
2023-05-13T15:26:26.547Z,2.35
2023-05-13T15:28:55.132Z,2.50
2023-05-13T15:31:23.678Z,2.20
2023-05-13T15:33:53.286Z,2.13
2023-05-13T15:36:21.715Z,2.00
2023-05-13T15:38:50.178Z,1.80
2023-05-13T15:41:18.676Z,1.90
2023-05-13T15:43:47.116Z,2.40
2023-05-13T15:46:15.955Z,1.90
2023-05-13T15:48:44.768Z,1.90
2023-05-13T15:51:14.534Z,1.88
2023-05-13T15:53:42.966Z,1.90
2023-05-13T15:56:17.274Z,21.83
2023-05-13T15:58:47.055Z,192.52
2023-05-13T16:01:18.411Z,48.58
2023-05-13T16:03:54.681Z,10.95
2023-05-13T16:06:51.806Z,7.60
2023-05-13T16:09:23.386Z,2.30
2023-05-13T16:11:54.453Z,1.90
2023-05-13T16:14:22.955Z,2.20
2023-05-13T16:16:51.513Z,1.83
2023-05-13T16:19:19.946Z,1.70
2023-05-13T16:21:49.459Z,1.63
2023-05-13T16:24:17.984Z,1.50
2023-05-13T16:26:46.467Z,1.65
2023-05-13T16:29:14.815Z,1.50
2023-05-13T16:31:43.256Z,1.77
2023-05-13T16:34:11.604Z,1.55
2023-05-13T16:36:40.045Z,1.55
2023-05-13T16:39:09.408Z,1.90
2023-05-13T16:41:37.642Z,1.88
2023-05-13T16:44:06.176Z,1.57
2023-05-13T16:46:35.846Z,1.60
2023-05-13T16:49:04.496Z,1.83
2023-05-13T16:51:32.913Z,1.67
2023-05-13T16:54:01.229Z,1.88
2023-05-13T16:56:31.311Z,1.77
2023-05-13T16:59:00.226Z,1.98
2023-05-13T17:01:28.687Z,1.85
2023-05-13T17:03:57.136Z,1.90
2023-05-13T17:06:25.923Z,1.88
2023-05-13T17:08:54.410Z,1.77
2023-05-13T17:11:27.608Z,2.10
2023-05-13T17:13:57.275Z,2.20
2023-05-13T17:16:25.780Z,2.50
2023-05-13T17:18:54.249Z,2.10
2023-05-13T17:21:23.117Z,2.13
2023-05-13T17:23:51.591Z,2.40
2023-05-13T17:26:21.870Z,2.55
2023-05-13T17:28:53.454Z,2.45
2023-05-13T17:31:24.984Z,2.08
2023-05-13T17:33:53.603Z,2.70
2023-05-13T17:36:21.981Z,234.93
2023-05-13T17:38:50.454Z,148.77
2023-05-13T17:41:18.846Z,445.75
2023-05-13T17:43:51.075Z,617.25
2023-05-13T17:46:20.821Z,718.23
2023-05-13T17:48:50.664Z,833.60
2023-05-13T17:51:19.148Z,925.47
2023-05-13T17:53:55.034Z,999.90
2023-05-13T17:56:23.553Z,841.22
2023-05-13T17:58:54.348Z,656.80
2023-05-13T18:01:22.730Z,861.92
2023-05-13T18:03:52.191Z,987.17
2023-05-13T18:06:20.870Z,976.75
2023-05-13T18:08:49.376Z,204.15
2023-05-13T18:11:17.734Z,24.73
2023-05-13T18:13:46.088Z,6.00
2023-05-13T18:16:15.063Z,4.25
2023-05-13T18:18:44.534Z,3.50
2023-05-13T18:21:13.957Z,2.85
2023-05-13T18:23:44.172Z,2.40
2023-05-13T18:26:12.604Z,2.58
2023-05-13T18:28:44.780Z,2.50
2023-05-13T18:31:13.302Z,2.78
2023-05-13T18:33:41.786Z,3.25
2023-05-13T18:36:10.484Z,2.50
2023-05-13T18:38:40.493Z,2.53
2023-05-13T18:41:09.250Z,2.95
2023-05-13T18:43:38.629Z,2.50
2023-05-13T18:46:09.523Z,50.88
2023-05-13T18:48:38.019Z,14.27
2023-05-13T18:51:06.407Z,4.30
2023-05-13T18:53:36.533Z,3.60
2023-05-13T18:56:06.419Z,3.03
2023-05-13T18:58:34.906Z,3.20
2023-05-13T19:01:03.461Z,3.30
2023-05-13T19:03:32.049Z,112.90
2023-05-13T19:06:02.924Z,98.68
2023-05-13T19:08:32.738Z,49.30
2023-05-13T19:11:07.223Z,8.75
2023-05-13T19:13:46.208Z,4.10
2023-05-13T19:16:20.358Z,3.50
2023-05-13T19:19:14.062Z,3.47
2023-05-13T19:21:42.883Z,4.57
2023-05-13T19:24:11.355Z,3.90
2023-05-13T19:26:44.658Z,3.97
2023-05-13T19:29:15.172Z,3.95
2023-05-13T19:31:52.284Z,4.30
2023-05-13T19:34:22.811Z,4.13
2023-05-13T19:37:04.322Z,4.00
2023-05-13T19:39:32.847Z,3.67
2023-05-13T19:42:09.233Z,3.70
2023-05-13T19:44:41.003Z,3.92
2023-05-13T19:47:12.446Z,3.80
2023-05-13T19:49:40.943Z,4.07
2023-05-13T19:52:15.787Z,4.07
2023-05-13T19:54:49.855Z,4.03
2023-05-13T19:57:22.356Z,4.38
2023-05-13T19:59:52.754Z,3.70
2023-05-13T20:02:24.077Z,3.60
2023-05-13T20:04:54.885Z,3.93
2023-05-13T20:07:26.176Z,3.33
2023-05-13T20:10:00.446Z,3.47
2023-05-13T20:12:35.215Z,3.42
2023-05-13T20:15:03.740Z,3.72
2023-05-13T20:17:34.621Z,3.50
2023-05-13T20:20:05.656Z,3.55
2023-05-13T20:22:39.454Z,3.70
2023-05-13T20:25:09.622Z,3.80
2023-05-13T20:27:41.414Z,3.80
2023-05-13T20:30:23.905Z,3.73
2023-05-13T20:32:57.983Z,3.70
2023-05-13T20:35:29.015Z,3.40
2023-05-13T20:38:04.448Z,2.95
2023-05-13T20:40:32.827Z,3.30
2023-05-13T20:43:02.274Z,2.77
2023-05-13T20:45:32.499Z,3.30
2023-05-13T20:48:09.514Z,3.15
2023-05-13T20:50:44.123Z,3.40
2023-05-13T20:53:12.515Z,3.45
2023-05-13T20:55:40.816Z,3.40
2023-05-13T20:58:12.606Z,3.55
2023-05-13T21:00:41.065Z,3.58
2023-05-13T21:03:09.725Z,3.30
2023-05-13T21:05:38.171Z,3.17
2023-05-13T21:08:06.769Z,3.43
2023-05-13T21:10:35.290Z,3.05
2023-05-13T21:13:03.650Z,29.77
2023-05-13T21:15:33.188Z,82.25
2023-05-13T21:18:01.598Z,19.25
2023-05-13T21:20:30.104Z,7.87
2023-05-13T21:22:58.437Z,23.00
2023-05-13T21:25:26.887Z,48.00
2023-05-13T21:27:55.234Z,19.95
2023-05-13T21:30:25.991Z,7.70
2023-05-13T21:32:55.844Z,32.30
2023-05-13T21:35:24.444Z,46.45
2023-05-13T21:37:58.618Z,9.80
2023-05-13T21:40:33.149Z,21.73
2023-05-13T21:43:01.484Z,21.20
2023-05-13T21:45:31.349Z,72.77
2023-05-13T21:48:00.848Z,23.42
2023-05-13T21:50:29.341Z,35.75
2023-05-13T21:52:57.830Z,6.45
2023-05-13T21:55:26.210Z,4.47
2023-05-13T21:57:54.635Z,4.40
2023-05-13T22:00:23.247Z,4.55
2023-05-13T22:02:52.112Z,4.28
2023-05-13T22:05:21.656Z,4.55
2023-05-13T22:07:49.997Z,4.70
2023-05-13T22:10:18.465Z,4.80
2023-05-13T22:12:46.830Z,4.72
2023-05-13T22:15:15.439Z,4.82
2023-05-13T22:17:44.049Z,5.00
2023-05-13T22:20:13.319Z,5.07
2023-05-13T22:22:42.646Z,5.53
2023-05-13T22:25:11.496Z,5.75
2023-05-13T22:27:39.808Z,5.15
2023-05-13T22:30:09.231Z,5.18
2023-05-13T22:32:38.440Z,5.35
2023-05-13T22:35:07.556Z,5.00
2023-05-13T22:37:35.859Z,5.65
2023-05-13T22:40:05.978Z,5.75
2023-05-13T22:42:34.290Z,5.55
2023-05-13T22:45:02.611Z,5.75
2023-05-13T22:47:31.026Z,5.73
2023-05-13T22:49:59.481Z,5.38
2023-05-13T22:52:27.831Z,5.40
2023-05-13T22:54:56.200Z,5.53
2023-05-13T22:57:26.526Z,5.50
2023-05-13T22:59:56.074Z,5.90
2023-05-13T23:02:24.714Z,5.55
2023-05-13T23:04:53.082Z,5.53
2023-05-13T23:07:21.496Z,5.78
2023-05-13T23:09:49.862Z,5.50
2023-05-13T23:12:18.343Z,5.83
2023-05-13T23:14:47.727Z,5.68
2023-05-13T23:17:16.100Z,6.05
2023-05-13T23:19:44.419Z,6.00
2023-05-13T23:22:12.954Z,6.20
2023-05-13T23:24:41.305Z,5.67
2023-05-13T23:27:09.794Z,5.47
2023-05-13T23:29:38.129Z,5.63
2023-05-13T23:32:08.036Z,5.75
2023-05-13T23:34:36.483Z,5.72
2023-05-13T23:37:05.068Z,5.70
2023-05-13T23:39:33.444Z,5.85
2023-05-13T23:42:01.841Z,5.80
2023-05-13T23:44:30.316Z,5.43
2023-05-13T23:46:58.643Z,5.97
2023-05-13T23:49:28.107Z,5.87
2023-05-13T23:51:56.516Z,6.10
2023-05-13T23:54:24.895Z,5.70
2023-05-13T23:56:53.297Z,5.90
2023-05-13T23:59:21.607Z,5.68
