createdAt,value
2018-01-15T00:00:35.251Z,27.70
2018-01-15T00:01:35.187Z,28.60
2018-01-15T00:02:35.122Z,28.90
2018-01-15T00:03:35.058Z,28.20
2018-01-15T00:04:34.994Z,28.60
2018-01-15T00:05:34.931Z,28.00
2018-01-15T00:06:34.867Z,28.70
2018-01-15T00:07:34.805Z,29.00
2018-01-15T00:08:34.741Z,28.10
2018-01-15T00:09:34.676Z,28.60
2018-01-15T00:10:34.613Z,27.90
2018-01-15T00:11:34.548Z,28.50
2018-01-15T00:12:34.484Z,28.50
2018-01-15T00:13:34.422Z,28.20
2018-01-15T00:14:34.358Z,28.90
2018-01-15T00:15:34.296Z,28.20
2018-01-15T00:16:34.230Z,27.30
2018-01-15T00:17:34.168Z,28.80
2018-01-15T00:18:34.104Z,28.40
2018-01-15T00:19:34.039Z,28.50
2018-01-15T00:20:34.002Z,28.60
2018-01-15T00:21:33.912Z,28.80
2018-01-15T00:22:33.849Z,28.00
2018-01-15T00:23:33.789Z,29.70
2018-01-15T00:24:33.720Z,28.60
2018-01-15T00:25:33.656Z,28.80
2018-01-15T00:26:33.596Z,28.10
2018-01-15T00:27:33.530Z,28.40
2018-01-15T00:28:33.464Z,27.50
2018-01-15T00:29:33.405Z,28.80
2018-01-15T00:30:33.337Z,27.60
2018-01-15T00:31:33.274Z,27.80
2018-01-15T00:32:33.210Z,28.10
2018-01-15T00:33:33.148Z,27.90
2018-01-15T00:34:33.082Z,28.80
2018-01-15T00:35:33.020Z,28.10
2018-01-15T00:36:32.955Z,28.10
2018-01-15T00:37:32.890Z,28.20
2018-01-15T00:38:32.825Z,28.10
2018-01-15T00:39:32.762Z,28.40
2018-01-15T00:40:32.698Z,27.10
2018-01-15T00:41:32.640Z,27.30
2018-01-15T00:42:32.571Z,27.90
2018-01-15T00:43:32.510Z,28.30
2018-01-15T00:44:32.447Z,27.50
2018-01-15T00:45:32.386Z,28.60
2018-01-15T00:46:32.317Z,27.20
2018-01-15T00:47:32.252Z,28.40
2018-01-15T00:48:32.192Z,28.30
2018-01-15T00:49:32.121Z,26.80
2018-01-15T00:50:32.059Z,26.90
2018-01-15T00:51:31.997Z,28.40
2018-01-15T00:52:31.935Z,28.10
2018-01-15T00:53:31.869Z,28.00
2018-01-15T00:54:31.803Z,28.10
2018-01-15T00:55:31.741Z,28.80
2018-01-15T00:56:31.682Z,29.10
2018-01-15T00:57:31.616Z,28.40
2018-01-15T00:58:31.549Z,27.30
2018-01-15T00:59:31.489Z,30.00
2018-01-15T01:00:31.420Z,29.00
2018-01-15T01:01:31.358Z,28.80
2018-01-15T01:02:31.294Z,29.20
2018-01-15T01:03:31.231Z,29.00
2018-01-15T01:04:31.166Z,29.50
2018-01-15T01:05:31.102Z,28.60
2018-01-15T01:06:31.040Z,29.90
2018-01-15T01:07:30.974Z,30.60
2018-01-15T01:08:30.909Z,28.80
2018-01-15T01:09:30.854Z,29.40
2018-01-15T01:10:30.784Z,28.30
2018-01-15T01:11:30.719Z,28.90
2018-01-15T01:12:30.656Z,28.80
2018-01-15T01:13:30.601Z,30.00
2018-01-15T01:14:30.529Z,28.30
2018-01-15T01:15:30.462Z,29.00
2018-01-15T01:16:30.399Z,28.80
2018-01-15T01:17:30.335Z,29.40
2018-01-15T01:18:30.271Z,29.20
2018-01-15T01:19:30.207Z,28.50
2018-01-15T01:20:30.150Z,29.00
2018-01-15T01:21:30.084Z,28.30
2018-01-15T01:22:30.018Z,29.20
2018-01-15T01:23:29.952Z,29.20
2018-01-15T01:24:29.886Z,29.40
2018-01-15T01:25:29.826Z,29.30
2018-01-15T01:26:29.760Z,30.00
2018-01-15T01:27:29.697Z,28.90
2018-01-15T01:28:29.633Z,29.10
2018-01-15T01:29:29.570Z,28.30
2018-01-15T01:30:29.504Z,29.40
2018-01-15T01:31:29.441Z,28.30
2018-01-15T01:32:29.379Z,28.50
2018-01-15T01:33:29.315Z,28.50
2018-01-15T01:34:29.248Z,30.20
2018-01-15T01:35:29.187Z,29.10
2018-01-15T01:36:29.124Z,30.00
2018-01-15T01:37:29.057Z,29.80
2018-01-15T01:38:28.991Z,29.20
2018-01-15T01:39:28.929Z,28.90
2018-01-15T01:40:28.866Z,28.80
2018-01-15T01:41:28.802Z,28.00
2018-01-15T01:42:28.737Z,29.60
2018-01-15T01:43:28.673Z,28.70
2018-01-15T01:44:28.609Z,30.10
2018-01-15T01:45:28.544Z,28.60
2018-01-15T01:46:28.481Z,27.90
2018-01-15T01:47:28.416Z,30.50
2018-01-15T01:48:28.354Z,28.00
2018-01-15T01:49:28.295Z,29.80
2018-01-15T01:50:28.238Z,29.50
2018-01-15T01:51:28.163Z,29.30
2018-01-15T01:52:28.098Z,28.90
2018-01-15T01:53:28.035Z,29.90
2018-01-15T01:54:27.969Z,29.40
2018-01-15T01:55:27.905Z,28.90
2018-01-15T01:56:27.846Z,27.20
2018-01-15T01:57:27.780Z,27.50
2018-01-15T01:58:27.716Z,28.30
2018-01-15T01:59:27.651Z,29.70
2018-01-15T02:00:27.587Z,28.40
2018-01-15T02:01:27.524Z,28.90
2018-01-15T02:02:27.462Z,27.80
2018-01-15T02:03:27.397Z,27.80
2018-01-15T02:04:27.330Z,28.30
2018-01-15T02:05:27.271Z,29.90
2018-01-15T02:06:27.202Z,28.70
2018-01-15T02:07:27.139Z,28.20
2018-01-15T02:08:27.077Z,29.80
2018-01-15T02:09:27.013Z,28.70
2018-01-15T02:10:26.947Z,28.80
2018-01-15T02:11:26.883Z,28.90
2018-01-15T02:12:26.822Z,27.50
2018-01-15T02:13:26.756Z,28.90
2018-01-15T02:14:26.693Z,29.00
2018-01-15T02:15:26.628Z,30.60
2018-01-15T02:16:26.570Z,30.30
2018-01-15T02:17:26.500Z,28.40
2018-01-15T02:18:26.436Z,29.80
2018-01-15T02:19:26.371Z,29.30
2018-01-15T02:20:26.308Z,29.70
2018-01-15T02:21:26.244Z,29.40
2018-01-15T02:22:26.179Z,29.50
2018-01-15T02:23:26.116Z,28.50
2018-01-15T02:24:26.052Z,28.80
2018-01-15T02:25:25.988Z,29.60
2018-01-15T02:26:25.926Z,29.60
2018-01-15T02:27:25.859Z,28.90
2018-01-15T02:28:25.796Z,28.60
2018-01-15T02:29:25.732Z,29.30
2018-01-15T02:30:25.668Z,30.80
2018-01-15T02:31:25.604Z,30.60
2018-01-15T02:32:25.544Z,30.60
2018-01-15T02:33:25.477Z,30.00
2018-01-15T02:34:25.411Z,29.40
2018-01-15T02:35:25.348Z,29.40
2018-01-15T02:36:25.283Z,29.70
2018-01-15T02:37:25.250Z,29.80
2018-01-15T02:38:25.154Z,30.20
2018-01-15T02:39:25.091Z,29.80
2018-01-15T02:40:25.028Z,31.00
2018-01-15T02:41:24.964Z,30.60
2018-01-15T02:42:24.898Z,28.80
2018-01-15T02:43:24.836Z,28.60
2018-01-15T02:44:24.771Z,30.60
2018-01-15T02:45:24.706Z,30.20
2018-01-15T02:46:24.655Z,30.30
2018-01-15T02:47:24.581Z,30.90
2018-01-15T02:48:24.516Z,30.10
2018-01-15T02:49:24.451Z,31.10
2018-01-15T02:50:24.386Z,30.30
2018-01-15T02:51:24.322Z,29.40
2018-01-15T02:52:24.260Z,29.70
2018-01-15T02:53:24.198Z,29.30
2018-01-15T02:54:24.133Z,29.20
2018-01-15T02:55:24.065Z,30.70
2018-01-15T02:56:24.003Z,29.40
2018-01-15T02:57:23.941Z,29.50
2018-01-15T02:58:23.875Z,29.20
2018-01-15T02:59:23.811Z,29.90
2018-01-15T03:00:23.749Z,30.00
2018-01-15T03:01:23.684Z,28.50
2018-01-15T03:02:23.619Z,29.80
2018-01-15T03:03:23.555Z,30.80
2018-01-15T03:04:23.489Z,29.60
2018-01-15T03:05:23.425Z,29.20
2018-01-15T03:06:23.361Z,28.60
2018-01-15T03:07:23.297Z,30.50
2018-01-15T03:08:23.235Z,28.50
2018-01-15T03:09:23.169Z,30.60
2018-01-15T03:10:23.104Z,28.90
2018-01-15T03:11:23.041Z,29.10
2018-01-15T03:12:22.976Z,28.40
2018-01-15T03:13:22.914Z,30.40
2018-01-15T03:14:22.849Z,30.80
2018-01-15T03:15:22.783Z,31.00
2018-01-15T03:16:22.720Z,29.30
2018-01-15T03:17:22.656Z,30.00
2018-01-15T03:18:22.596Z,29.70
2018-01-15T03:19:22.528Z,29.20
2018-01-15T03:20:22.464Z,29.20
2018-01-15T03:21:22.402Z,30.10
2018-01-15T03:22:22.334Z,30.00
2018-01-15T03:23:22.272Z,30.10
2018-01-15T03:24:22.210Z,30.00
2018-01-15T03:25:22.144Z,28.80
2018-01-15T03:26:22.079Z,28.90
2018-01-15T03:27:22.015Z,29.50
2018-01-15T03:28:21.955Z,29.30
2018-01-15T03:29:21.887Z,29.40
2018-01-15T03:30:21.823Z,28.40
2018-01-15T03:31:21.757Z,29.50
2018-01-15T03:32:21.694Z,29.90
2018-01-15T03:33:21.631Z,29.90
2018-01-15T03:34:21.566Z,29.00
2018-01-15T03:35:21.501Z,29.20
2018-01-15T03:36:21.439Z,28.60
2018-01-15T03:37:21.373Z,28.10
2018-01-15T03:38:21.307Z,29.00
2018-01-15T03:39:21.242Z,29.80
2018-01-15T03:40:21.180Z,29.00
2018-01-15T03:41:21.115Z,28.40
2018-01-15T03:42:21.051Z,28.70
2018-01-15T03:43:20.987Z,28.60
2018-01-15T03:44:20.925Z,29.50
2018-01-15T03:45:20.858Z,27.60
2018-01-15T03:46:20.795Z,27.00
2018-01-15T03:47:20.729Z,26.90
2018-01-15T03:48:20.667Z,27.50
2018-01-15T03:49:20.602Z,28.20
2018-01-15T03:50:20.537Z,27.60
2018-01-15T03:51:20.474Z,27.40
2018-01-15T03:52:20.414Z,27.00
2018-01-15T03:53:20.359Z,26.40
2018-01-15T03:54:20.281Z,27.60
2018-01-15T03:55:20.215Z,28.10
2018-01-15T03:56:20.151Z,27.00
2018-01-15T03:57:20.089Z,27.30
2018-01-15T03:58:20.025Z,29.30
2018-01-15T03:59:19.959Z,28.80
2018-01-15T04:00:19.895Z,27.80
2018-01-15T04:01:19.829Z,27.70
2018-01-15T04:02:19.767Z,30.10
2018-01-15T04:03:19.702Z,27.60
2018-01-15T04:04:19.637Z,28.80
2018-01-15T04:05:19.575Z,28.60
2018-01-15T04:06:19.506Z,29.10
2018-01-15T04:07:19.447Z,27.70
2018-01-15T04:08:19.379Z,28.20
2018-01-15T04:09:19.316Z,28.90
2018-01-15T04:10:19.250Z,28.70
2018-01-15T04:11:19.189Z,28.40
2018-01-15T04:12:19.123Z,28.20
2018-01-15T04:13:19.056Z,28.30
2018-01-15T04:14:18.991Z,27.40
2018-01-15T04:15:18.927Z,28.40
2018-01-15T04:16:18.866Z,26.80
2018-01-15T04:17:18.799Z,28.80
2018-01-15T04:18:18.733Z,28.80
2018-01-15T04:19:18.668Z,27.50
2018-01-15T04:20:18.604Z,28.40
2018-01-15T04:21:18.539Z,27.50
2018-01-15T04:22:18.476Z,28.70
2018-01-15T04:23:18.412Z,27.40
2018-01-15T04:24:18.349Z,27.00
2018-01-15T04:25:18.290Z,27.90
2018-01-15T04:26:18.219Z,27.10
2018-01-15T04:27:18.158Z,28.40
2018-01-15T04:28:18.090Z,27.40
2018-01-15T04:29:18.025Z,27.30
2018-01-15T04:30:17.958Z,27.10
2018-01-15T04:31:17.894Z,28.00
2018-01-15T04:32:17.831Z,27.70
2018-01-15T04:33:17.767Z,27.90
2018-01-15T04:34:17.704Z,28.00
2018-01-15T04:35:17.637Z,28.00
2018-01-15T04:36:17.575Z,27.40
2018-01-15T04:37:17.592Z,28.50
2018-01-15T04:38:17.444Z,27.50
2018-01-15T04:39:17.385Z,28.60
2018-01-15T04:40:17.317Z,27.80
2018-01-15T04:41:17.252Z,27.70
2018-01-15T04:42:17.186Z,28.10
2018-01-15T04:43:17.120Z,28.00
2018-01-15T04:44:17.057Z,28.40
2018-01-15T04:45:16.993Z,28.30
2018-01-15T04:46:16.932Z,28.60
2018-01-15T04:47:16.866Z,28.10
2018-01-15T04:48:16.806Z,27.10
2018-01-15T04:49:16.738Z,27.70
2018-01-15T04:50:16.671Z,27.00
2018-01-15T04:51:16.605Z,26.50
2018-01-15T04:52:16.546Z,27.80
2018-01-15T04:53:16.478Z,28.30
2018-01-15T04:54:16.412Z,27.70
2018-01-15T04:55:16.349Z,27.70
2018-01-15T04:56:16.285Z,27.60
2018-01-15T04:57:16.222Z,27.90
2018-01-15T04:58:16.157Z,27.20
2018-01-15T04:59:16.091Z,26.90
2018-01-15T05:00:16.026Z,28.20
2018-01-15T05:01:15.964Z,28.20
2018-01-15T05:02:15.898Z,27.80
2018-01-15T05:03:15.834Z,28.70
2018-01-15T05:04:15.773Z,27.60
2018-01-15T05:05:15.705Z,27.10
2018-01-15T05:06:15.639Z,26.80
2018-01-15T05:07:15.575Z,27.10
2018-01-15T05:08:15.517Z,28.30
2018-01-15T05:09:15.447Z,27.00
2018-01-15T05:10:15.385Z,28.20
2018-01-15T05:11:15.322Z,27.10
2018-01-15T05:12:15.255Z,27.00
2018-01-15T05:13:15.188Z,26.60
2018-01-15T05:14:15.126Z,25.80
2018-01-15T05:15:15.061Z,26.70
2018-01-15T05:16:14.996Z,25.40
2018-01-15T05:17:14.931Z,25.60
2018-01-15T05:18:14.867Z,27.10
2018-01-15T05:19:14.805Z,25.20
2018-01-15T05:20:14.739Z,26.30
2018-01-15T05:21:14.678Z,25.10
2018-01-15T05:22:14.612Z,26.80
2018-01-15T05:23:14.544Z,27.40
2018-01-15T05:24:14.483Z,25.90
2018-01-15T05:25:14.414Z,26.40
2018-01-15T05:26:14.354Z,25.50
2018-01-15T05:27:14.286Z,26.70
2018-01-15T05:28:14.220Z,26.10
2018-01-15T05:29:14.157Z,26.40
2018-01-15T05:30:14.091Z,25.60
2018-01-15T05:31:14.028Z,25.40
2018-01-15T05:32:13.966Z,27.00
2018-01-15T05:33:13.901Z,25.90
2018-01-15T05:34:13.834Z,25.60
2018-01-15T05:35:13.767Z,26.00
2018-01-15T05:36:13.703Z,27.10
2018-01-15T05:37:13.640Z,27.10
2018-01-15T05:38:13.573Z,26.20
2018-01-15T05:39:13.510Z,27.60
2018-01-15T05:40:13.444Z,26.90
2018-01-15T05:41:13.380Z,26.60
2018-01-15T05:42:13.314Z,25.50
2018-01-15T05:43:13.251Z,25.90
2018-01-15T05:44:13.184Z,26.60
2018-01-15T05:45:13.139Z,27.50
2018-01-15T05:46:13.055Z,26.10
2018-01-15T05:47:12.992Z,27.50
2018-01-15T05:48:12.929Z,26.50
2018-01-15T05:49:12.861Z,25.80
2018-01-15T05:50:12.798Z,26.10
2018-01-15T05:51:12.731Z,27.90
2018-01-15T05:52:12.667Z,27.60
2018-01-15T05:53:12.604Z,25.30
2018-01-15T05:54:12.553Z,26.40
2018-01-15T05:55:12.473Z,26.40
2018-01-15T05:56:12.408Z,26.50
2018-01-15T05:57:12.346Z,25.30
2018-01-15T05:58:12.275Z,25.00
2018-01-15T05:59:12.212Z,26.80
2018-01-15T06:00:12.147Z,26.60
2018-01-15T06:01:12.087Z,25.60
2018-01-15T06:02:12.029Z,27.50
2018-01-15T06:03:11.955Z,26.90
2018-01-15T06:04:11.889Z,26.60
2018-01-15T06:05:11.824Z,27.50
2018-01-15T06:06:11.758Z,26.30
2018-01-15T06:07:11.704Z,26.30
2018-01-15T06:08:11.629Z,26.20
2018-01-15T06:09:11.564Z,26.10
2018-01-15T06:10:11.497Z,27.10
2018-01-15T06:11:11.432Z,27.40
2018-01-15T06:12:11.375Z,26.70
2018-01-15T06:13:11.304Z,26.00
2018-01-15T06:14:11.239Z,25.80
2018-01-15T06:15:11.170Z,25.70
2018-01-15T06:16:11.109Z,25.50
2018-01-15T06:17:11.045Z,26.00
2018-01-15T06:18:10.985Z,25.20
2018-01-15T06:19:10.914Z,25.70
2018-01-15T06:20:10.849Z,25.50
2018-01-15T06:21:10.795Z,26.40
2018-01-15T06:22:10.718Z,26.50
2018-01-15T06:23:10.662Z,25.70
2018-01-15T06:24:10.593Z,25.40
2018-01-15T06:25:10.525Z,26.60
2018-01-15T06:26:10.459Z,26.50
2018-01-15T06:27:10.395Z,25.30
2018-01-15T06:28:10.330Z,26.00
2018-01-15T06:29:10.267Z,26.30
2018-01-15T06:30:10.199Z,26.30
2018-01-15T06:31:10.133Z,26.90
2018-01-15T06:32:10.072Z,25.60
2018-01-15T06:33:10.007Z,26.20
2018-01-15T06:34:09.938Z,25.70
2018-01-15T06:35:09.879Z,26.70
2018-01-15T06:36:09.811Z,25.80
2018-01-15T06:37:09.744Z,26.30
2018-01-15T06:38:09.678Z,25.50
2018-01-15T06:39:09.614Z,25.50
2018-01-15T06:40:09.550Z,25.90
2018-01-15T06:41:09.483Z,27.10
2018-01-15T06:42:09.418Z,26.30
2018-01-15T06:43:09.356Z,25.90
2018-01-15T06:44:09.289Z,26.50
2018-01-15T06:45:09.227Z,26.40
2018-01-15T06:46:09.157Z,25.70
2018-01-15T06:47:09.098Z,26.30
2018-01-15T06:48:09.032Z,27.00
2018-01-15T06:49:08.968Z,28.00
2018-01-15T06:50:08.898Z,26.60
2018-01-15T06:51:08.835Z,26.20
2018-01-15T06:52:08.770Z,26.00
2018-01-15T06:53:08.706Z,25.60
2018-01-15T06:54:08.639Z,25.90
2018-01-15T06:55:08.578Z,25.50
2018-01-15T06:56:08.510Z,25.70
2018-01-15T06:57:08.445Z,26.50
2018-01-15T06:58:08.379Z,26.60
2018-01-15T06:59:08.323Z,25.00
2018-01-15T07:00:08.250Z,26.70
2018-01-15T07:01:08.184Z,25.40
2018-01-15T07:02:08.118Z,25.80
2018-01-15T07:03:08.054Z,25.90
2018-01-15T07:04:07.990Z,25.70
2018-01-15T07:05:07.924Z,26.00
2018-01-15T07:06:07.858Z,25.50
2018-01-15T07:07:07.795Z,26.40
2018-01-15T07:08:07.730Z,26.40
2018-01-15T07:09:07.665Z,25.30
2018-01-15T07:10:07.601Z,25.20
2018-01-15T07:11:07.536Z,26.20
2018-01-15T07:12:07.471Z,25.90
2018-01-15T07:13:07.408Z,24.60
2018-01-15T07:14:07.340Z,25.90
2018-01-15T07:15:07.276Z,25.50
2018-01-15T07:16:07.211Z,25.50
2018-01-15T07:17:07.147Z,26.70
2018-01-15T07:18:07.084Z,26.50
2018-01-15T07:19:07.015Z,26.00
2018-01-15T07:20:06.950Z,26.50
2018-01-15T07:21:06.886Z,25.40
2018-01-15T07:22:06.819Z,25.50
2018-01-15T07:23:06.755Z,25.40
2018-01-15T07:24:06.696Z,26.10
2018-01-15T07:25:06.627Z,25.80
2018-01-15T07:26:06.560Z,25.90
2018-01-15T07:27:06.496Z,26.00
2018-01-15T07:28:06.433Z,25.60
2018-01-15T07:29:06.366Z,25.70
2018-01-15T07:30:06.299Z,26.00
2018-01-15T07:31:06.235Z,25.80
2018-01-15T07:32:06.175Z,26.50
2018-01-15T07:33:06.109Z,26.60
2018-01-15T07:34:06.041Z,25.60
2018-01-15T07:35:05.974Z,26.30
2018-01-15T07:36:05.978Z,26.90
2018-01-15T07:37:05.846Z,25.80
2018-01-15T07:38:05.782Z,27.20
2018-01-15T07:39:05.716Z,27.90
2018-01-15T07:40:05.651Z,26.10
2018-01-15T07:41:05.586Z,26.60
2018-01-15T07:42:05.518Z,27.30
2018-01-15T07:43:05.454Z,27.70
2018-01-15T07:44:05.396Z,26.60
2018-01-15T07:45:05.332Z,25.50
2018-01-15T07:46:05.260Z,26.30
2018-01-15T07:47:05.197Z,26.80
2018-01-15T07:48:05.135Z,26.60
2018-01-15T07:49:05.068Z,26.30
2018-01-15T07:50:05.004Z,27.00
2018-01-15T07:51:04.937Z,27.30
2018-01-15T07:52:04.874Z,26.20
2018-01-15T07:53:04.809Z,26.10
2018-01-15T07:54:04.744Z,26.20
2018-01-15T07:55:04.679Z,25.50
2018-01-15T07:56:04.612Z,27.10
2018-01-15T07:57:04.549Z,26.20
2018-01-15T07:58:04.487Z,25.30
2018-01-15T07:59:04.420Z,26.10
2018-01-15T08:00:04.353Z,25.40
2018-01-15T08:01:04.288Z,24.90
2018-01-15T08:02:04.224Z,25.80
2018-01-15T08:03:04.159Z,24.90
2018-01-15T08:04:04.096Z,25.80
2018-01-15T08:05:04.032Z,25.80
2018-01-15T08:06:03.964Z,25.40
2018-01-15T08:07:03.901Z,24.90
2018-01-15T08:08:03.837Z,25.20
2018-01-15T08:09:03.771Z,27.20
2018-01-15T08:10:03.702Z,25.20
2018-01-15T08:11:03.640Z,25.90
2018-01-15T08:12:03.577Z,24.80
2018-01-15T08:13:03.519Z,26.20
2018-01-15T08:14:03.448Z,25.40
2018-01-15T08:15:03.389Z,25.40
2018-01-15T08:16:03.318Z,26.20
2018-01-15T08:17:03.260Z,25.90
2018-01-15T08:18:03.191Z,25.10
2018-01-15T08:19:03.124Z,26.30
2018-01-15T08:20:03.061Z,25.20
2018-01-15T08:21:02.997Z,25.20
2018-01-15T08:22:02.934Z,26.70
2018-01-15T08:23:02.867Z,26.30
2018-01-15T08:24:02.806Z,26.60
2018-01-15T08:25:02.741Z,26.00
2018-01-15T08:26:02.676Z,27.10
2018-01-15T08:27:02.610Z,25.70
2018-01-15T08:28:02.544Z,26.50
2018-01-15T08:29:02.480Z,26.60
2018-01-15T08:30:02.443Z,26.60
2018-01-15T08:31:02.354Z,25.50
2018-01-15T08:32:02.290Z,24.70
2018-01-15T08:33:02.223Z,27.10
2018-01-15T08:34:02.158Z,25.70
2018-01-15T08:35:02.092Z,26.00
2018-01-15T08:36:02.031Z,24.80
2018-01-15T08:37:01.968Z,26.60
2018-01-15T08:38:01.903Z,24.00
2018-01-15T08:39:01.839Z,25.50
2018-01-15T08:40:01.771Z,24.80
2018-01-15T08:41:01.707Z,25.50
2018-01-15T08:42:01.641Z,25.30
2018-01-15T08:43:01.579Z,24.40
2018-01-15T08:44:01.514Z,23.40
2018-01-15T08:45:01.448Z,23.30
2018-01-15T08:46:01.388Z,24.30
2018-01-15T08:47:01.319Z,24.80
2018-01-15T08:48:01.255Z,24.00
2018-01-15T08:49:01.191Z,23.60
2018-01-15T08:50:01.128Z,25.40
2018-01-15T08:51:01.065Z,25.10
2018-01-15T08:52:01.024Z,24.70
2018-01-15T08:53:00.935Z,25.20
2018-01-15T08:54:00.870Z,24.90
2018-01-15T08:55:00.844Z,25.20
2018-01-15T08:56:00.744Z,24.80
2018-01-15T08:57:00.679Z,24.90
2018-01-15T08:58:00.615Z,25.90
2018-01-15T08:59:00.548Z,25.30
2018-01-15T09:00:00.477Z,26.20
2018-01-15T09:01:00.422Z,25.40
2018-01-15T09:02:00.358Z,25.60
2018-01-15T09:03:00.293Z,24.90
2018-01-15T09:04:00.230Z,25.20
2018-01-15T09:05:00.164Z,25.00
2018-01-15T09:06:00.102Z,25.30
2018-01-15T09:07:00.037Z,25.20
2018-01-15T09:07:59.976Z,24.30
2018-01-15T09:08:59.911Z,24.30
2018-01-15T09:09:59.845Z,25.20
2018-01-15T09:10:59.779Z,25.00
2018-01-15T09:11:59.717Z,25.00
2018-01-15T09:12:59.652Z,24.20
2018-01-15T09:13:59.586Z,25.10
2018-01-15T09:14:59.528Z,25.20
2018-01-15T09:15:59.459Z,24.20
2018-01-15T09:16:59.395Z,24.30
2018-01-15T09:17:59.330Z,24.40
2018-01-15T09:18:59.312Z,24.10
2018-01-15T09:19:59.204Z,24.70
2018-01-15T09:20:59.143Z,23.40
2018-01-15T09:21:59.075Z,23.60
2018-01-15T09:22:59.012Z,24.10
2018-01-15T09:23:58.948Z,22.70
2018-01-15T09:24:58.884Z,22.20
2018-01-15T09:25:58.820Z,21.90
2018-01-15T09:26:58.756Z,21.30
2018-01-15T09:27:58.693Z,21.40
2018-01-15T09:28:58.632Z,21.00
2018-01-15T09:29:58.568Z,20.20
2018-01-15T09:30:58.503Z,20.60
2018-01-15T09:31:58.440Z,20.30
2018-01-15T09:32:58.377Z,20.10
2018-01-15T09:33:58.313Z,19.80
2018-01-15T09:34:58.247Z,20.60
2018-01-15T09:35:58.186Z,19.70
2018-01-15T09:36:58.141Z,20.20
2018-01-15T09:37:58.059Z,20.40
2018-01-15T09:38:57.996Z,19.60
2018-01-15T09:39:57.934Z,19.50
2018-01-15T09:40:57.924Z,19.40
2018-01-15T09:41:57.810Z,20.00
2018-01-15T09:42:57.745Z,19.10
2018-01-15T09:43:57.680Z,18.50
2018-01-15T09:44:57.622Z,18.80
2018-01-15T09:45:57.555Z,18.90
2018-01-15T09:46:57.493Z,18.40
2018-01-15T09:47:57.431Z,20.50
2018-01-15T09:48:57.368Z,19.00
2018-01-15T09:49:57.303Z,18.90
2018-01-15T09:50:57.242Z,20.30
2018-01-15T09:51:57.177Z,19.10
2018-01-15T09:52:57.115Z,19.50
2018-01-15T09:53:57.052Z,19.90
2018-01-15T09:54:56.991Z,19.60
2018-01-15T09:55:56.928Z,19.60
2018-01-15T09:56:56.863Z,19.30
2018-01-15T09:57:56.802Z,19.10
2018-01-15T09:58:56.738Z,19.20
2018-01-15T09:59:56.677Z,19.40
2018-01-15T10:00:56.614Z,19.30
2018-01-15T10:01:56.549Z,19.10
2018-01-15T10:02:56.485Z,19.60
2018-01-15T10:03:56.423Z,20.00
2018-01-15T10:04:56.360Z,18.90
2018-01-15T10:05:56.299Z,19.40
2018-01-15T10:06:56.237Z,19.00
2018-01-15T10:07:56.173Z,17.90
2018-01-15T10:08:56.111Z,19.30
2018-01-15T10:09:56.043Z,18.00
2018-01-15T10:10:55.983Z,19.50
2018-01-15T10:11:55.919Z,19.00
2018-01-15T10:12:55.857Z,19.20
2018-01-15T10:13:55.792Z,18.20
2018-01-15T10:14:55.729Z,19.10
2018-01-15T10:15:55.667Z,19.00
2018-01-15T10:16:55.605Z,19.20
2018-01-15T10:17:55.543Z,19.40
2018-01-15T10:18:55.479Z,18.50
2018-01-15T10:19:55.418Z,19.30
2018-01-15T10:20:55.356Z,19.30
2018-01-15T10:21:55.289Z,18.90
2018-01-15T10:22:55.227Z,18.80
2018-01-15T10:23:55.165Z,17.90
2018-01-15T10:24:55.102Z,19.30
2018-01-15T10:25:55.039Z,19.40
2018-01-15T10:26:54.975Z,20.00
2018-01-15T10:27:54.914Z,19.00
2018-01-15T10:28:54.851Z,19.80
2018-01-15T10:29:54.786Z,18.70
2018-01-15T10:30:54.725Z,19.10
2018-01-15T10:31:54.664Z,17.80
2018-01-15T10:32:54.599Z,18.20
2018-01-15T10:33:54.537Z,18.10
2018-01-15T10:34:54.477Z,17.80
2018-01-15T10:35:54.410Z,17.80
2018-01-15T10:36:54.348Z,17.20
2018-01-15T10:37:54.285Z,17.40
2018-01-15T10:38:54.224Z,17.30
2018-01-15T10:39:54.160Z,18.30
2018-01-15T10:40:54.098Z,17.50
2018-01-15T10:41:54.036Z,16.50
2018-01-15T10:42:53.974Z,17.10
2018-01-15T10:43:53.909Z,16.80
2018-01-15T10:44:53.849Z,16.70
2018-01-15T10:45:53.785Z,16.50
2018-01-15T10:46:53.726Z,16.40
2018-01-15T10:47:53.661Z,15.70
2018-01-15T10:48:53.597Z,15.60
2018-01-15T10:49:53.536Z,15.20
2018-01-15T10:50:53.470Z,15.40
2018-01-15T10:51:53.407Z,15.80
2018-01-15T10:52:53.348Z,16.50
2018-01-15T10:53:53.284Z,16.90
2018-01-15T10:54:53.218Z,16.20
2018-01-15T10:55:53.157Z,15.70
2018-01-15T10:56:53.095Z,16.40
2018-01-15T10:57:53.029Z,15.50
2018-01-15T10:58:52.966Z,15.70
2018-01-15T10:59:52.906Z,15.60
2018-01-15T11:00:52.841Z,16.10
2018-01-15T11:01:52.785Z,16.40
2018-01-15T11:02:52.716Z,16.40
2018-01-15T11:03:52.654Z,16.40
2018-01-15T11:04:52.590Z,15.20
2018-01-15T11:05:52.526Z,15.90
2018-01-15T11:06:52.464Z,15.80
2018-01-15T11:07:52.402Z,15.70
2018-01-15T11:08:52.339Z,15.60
2018-01-15T11:09:52.276Z,16.50
2018-01-15T11:10:52.213Z,17.50
2018-01-15T11:11:52.168Z,15.60
2018-01-15T11:12:52.088Z,16.10
2018-01-15T11:13:52.029Z,15.40
2018-01-15T11:14:51.967Z,15.70
2018-01-15T11:15:51.902Z,16.00
2018-01-15T11:16:51.839Z,16.70
2018-01-15T11:17:51.774Z,16.00
2018-01-15T11:18:51.715Z,15.60
2018-01-15T11:19:51.658Z,15.70
2018-01-15T11:20:51.589Z,15.20
2018-01-15T11:21:51.524Z,16.20
2018-01-15T11:22:51.515Z,16.60
2018-01-15T11:23:51.423Z,15.60
2018-01-15T11:24:51.337Z,16.20
2018-01-15T11:25:51.274Z,16.40
2018-01-15T11:26:51.217Z,16.20
2018-01-15T11:27:51.151Z,16.20
2018-01-15T11:28:51.086Z,16.50
2018-01-15T11:29:51.050Z,16.30
2018-01-15T11:30:50.976Z,15.90
2018-01-15T11:31:50.899Z,15.60
2018-01-15T11:32:50.838Z,16.40
2018-01-15T11:33:50.775Z,16.10
2018-01-15T11:34:50.712Z,16.80
2018-01-15T11:35:50.652Z,15.80
2018-01-15T11:36:50.592Z,16.20
2018-01-15T11:37:50.525Z,17.00
2018-01-15T11:38:50.462Z,16.50
2018-01-15T11:39:50.403Z,16.80
2018-01-15T11:40:50.341Z,16.80
2018-01-15T11:41:50.275Z,16.00
2018-01-15T11:42:50.214Z,17.50
2018-01-15T11:43:50.152Z,16.50
2018-01-15T11:44:50.089Z,16.90
2018-01-15T11:45:50.028Z,17.00
2018-01-15T11:46:49.967Z,16.30
2018-01-15T11:47:49.904Z,17.40
2018-01-15T11:48:49.842Z,16.70
2018-01-15T11:49:49.780Z,16.20
2018-01-15T11:50:49.717Z,17.20
2018-01-15T11:51:49.657Z,16.40
2018-01-15T11:52:49.600Z,16.70
2018-01-15T11:53:49.532Z,16.10
2018-01-15T11:54:49.460Z,16.30
2018-01-15T11:55:49.408Z,16.50
2018-01-15T11:56:49.347Z,16.10
2018-01-15T11:57:49.284Z,16.60
2018-01-15T11:58:49.223Z,16.40
2018-01-15T11:59:49.168Z,15.40
2018-01-15T12:00:49.127Z,16.00
2018-01-15T12:01:49.038Z,16.10
2018-01-15T12:02:48.976Z,15.70
2018-01-15T12:03:48.913Z,15.50
2018-01-15T12:04:48.852Z,15.60
2018-01-15T12:05:48.789Z,15.70
2018-01-15T12:06:48.729Z,15.50
2018-01-15T12:07:48.668Z,14.80
2018-01-15T12:08:48.607Z,15.00
2018-01-15T12:09:48.542Z,15.40
2018-01-15T12:10:48.478Z,14.60
2018-01-15T12:11:48.421Z,14.90
2018-01-15T12:12:48.355Z,15.00
2018-01-15T12:13:48.295Z,14.50
2018-01-15T12:14:48.231Z,15.00
2018-01-15T12:15:48.168Z,13.40
2018-01-15T12:16:48.116Z,14.60
2018-01-15T12:17:48.067Z,15.00
2018-01-15T12:18:47.982Z,14.90
2018-01-15T12:19:47.975Z,14.80
2018-01-15T12:20:47.859Z,14.90
2018-01-15T12:21:47.796Z,14.40
2018-01-15T12:22:47.751Z,14.10
2018-01-15T12:23:47.672Z,14.70
2018-01-15T12:24:47.627Z,13.90
2018-01-15T12:25:47.548Z,14.40
2018-01-15T12:26:47.488Z,15.00
2018-01-15T12:27:47.424Z,15.50
2018-01-15T12:28:47.363Z,14.70
2018-01-15T12:29:47.301Z,15.80
2018-01-15T12:30:47.239Z,15.80
2018-01-15T12:31:47.179Z,15.90
2018-01-15T12:32:47.114Z,15.60
2018-01-15T12:33:47.053Z,16.30
2018-01-15T12:34:46.991Z,15.10
2018-01-15T12:35:46.933Z,15.20
2018-01-15T12:36:46.868Z,15.50
2018-01-15T12:37:46.809Z,15.70
2018-01-15T12:38:46.748Z,15.10
2018-01-15T12:39:46.682Z,15.50
2018-01-15T12:40:46.625Z,15.60
2018-01-15T12:41:46.560Z,15.10
2018-01-15T12:42:46.498Z,15.30
2018-01-15T12:43:46.437Z,14.70
2018-01-15T12:44:46.376Z,15.10
2018-01-15T12:45:46.313Z,15.60
2018-01-15T12:46:46.247Z,15.30
2018-01-15T12:47:46.190Z,14.60
2018-01-15T12:48:46.130Z,14.70
2018-01-15T12:49:46.069Z,14.90
2018-01-15T12:50:46.007Z,14.70
2018-01-15T12:51:45.945Z,14.00