createdAt,value
2023-02-27T00:07:34.489Z,99
2023-02-27T00:17:29.538Z,99
2023-02-27T00:27:29.582Z,99
2023-02-27T00:37:31.124Z,99
2023-02-27T00:47:33.474Z,99
2023-02-27T00:57:29.612Z,99
2023-02-27T01:07:29.657Z,99
2023-02-27T01:17:29.613Z,99
2023-02-27T01:27:29.705Z,99
2023-02-27T01:37:30.969Z,99
2023-02-27T01:47:29.689Z,99
2023-02-27T01:57:29.662Z,99
2023-02-27T02:07:43.577Z,99
2023-02-27T02:17:29.716Z,99
2023-02-27T02:27:29.736Z,99
2023-02-27T02:37:55.838Z,99
2023-02-27T02:47:30.102Z,99
2023-02-27T02:57:29.795Z,99
2023-02-27T03:08:42.978Z,99
2023-02-27T03:15:17.229Z,99
2023-02-27T03:17:29.797Z,99
2023-02-27T03:27:29.851Z,99
2023-02-27T03:37:29.866Z,99
2023-02-27T03:47:29.864Z,99
2023-02-27T03:57:29.879Z,99
2023-02-27T04:07:29.918Z,99
2023-02-27T04:17:29.949Z,99
2023-02-27T04:27:29.977Z,99
2023-02-27T04:31:27.651Z,99
2023-02-27T04:37:29.948Z,99
2023-02-27T04:47:29.995Z,99
2023-02-27T04:57:30.000Z,99
2023-02-27T05:07:30.054Z,99
2023-02-27T05:17:45.964Z,99
2023-02-27T05:27:45.833Z,99
2023-02-27T05:37:30.024Z,99
2023-02-27T05:47:30.179Z,99
2023-02-27T05:57:30.101Z,99
2023-02-27T06:07:30.173Z,99
2023-02-27T06:17:30.118Z,99
2023-02-27T06:27:30.167Z,99
2023-02-27T06:37:30.140Z,99
2023-02-27T06:47:30.184Z,99
2023-02-27T06:57:30.202Z,99
2023-02-27T07:07:37.623Z,99
2023-02-27T07:17:30.265Z,99
2023-02-27T07:27:30.301Z,99
2023-02-27T07:37:30.262Z,99
2023-02-27T07:47:35.959Z,99
2023-02-27T07:57:30.305Z,99
2023-02-27T08:07:39.535Z,99
2023-02-27T08:17:50.453Z,99
2023-02-27T08:27:39.586Z,98
2023-02-27T08:37:39.680Z,96
2023-02-27T08:47:53.990Z,95
2023-02-27T08:57:39.613Z,95
2023-02-27T09:07:39.625Z,95
2023-02-27T09:18:01.930Z,95
2023-02-27T09:27:39.687Z,94
2023-02-27T09:37:39.735Z,94
2023-02-27T09:48:17.095Z,92
2023-02-27T09:57:39.778Z,92
2023-02-27T10:07:39.809Z,92
2023-02-27T10:17:39.822Z,90
2023-02-27T10:27:40.845Z,90
2023-02-27T10:37:44.578Z,87
2023-02-27T10:47:39.904Z,88
2023-02-27T10:57:50.210Z,88
2023-02-27T11:07:41.921Z,85
2023-02-27T11:17:40.027Z,84
2023-02-27T11:27:40.027Z,84
2023-02-27T11:30:15.360Z,84
2023-02-27T11:37:39.943Z,78
2023-02-27T11:47:40.033Z,76
2023-02-27T11:57:40.050Z,72
2023-02-27T12:07:40.042Z,72
2023-02-27T12:17:40.076Z,68
2023-02-27T12:27:41.037Z,68
2023-02-27T12:37:40.084Z,68
2023-02-27T12:47:40.153Z,62
2023-02-27T12:57:40.131Z,61
2023-02-27T13:07:40.176Z,58
2023-02-27T13:17:40.172Z,59
2023-02-27T13:27:40.211Z,59
2023-02-27T13:37:40.246Z,57
2023-02-27T13:47:40.240Z,61
2023-02-27T13:57:43.000Z,57
2023-02-27T14:07:40.345Z,59
2023-02-27T14:17:40.245Z,57
2023-02-27T14:27:43.766Z,58
2023-02-27T14:37:40.313Z,58
2023-02-27T14:45:25.677Z,58
2023-02-27T14:47:40.380Z,59
2023-02-27T14:57:40.378Z,60
2023-02-27T15:07:40.482Z,64
2023-02-27T15:17:40.471Z,66
2023-02-27T15:27:40.541Z,63
2023-02-27T15:47:42.894Z,69
2023-02-27T15:57:43.506Z,70
2023-02-27T16:07:40.836Z,70
2023-02-27T16:17:40.795Z,70
2023-02-27T16:28:07.220Z,73
2023-02-27T16:37:43.546Z,75
2023-02-27T16:47:53.005Z,77
2023-02-27T16:57:51.542Z,77
2023-02-27T17:07:51.495Z,79
2023-02-27T17:17:50.271Z,80
2023-02-27T17:28:19.471Z,82
2023-02-27T17:37:53.680Z,82
2023-02-27T17:47:50.490Z,83
2023-02-27T17:58:16.269Z,84
2023-02-27T18:07:55.609Z,85
2023-02-27T18:17:41.348Z,85
2023-02-27T18:28:00.226Z,86
2023-02-27T18:37:41.414Z,87
2023-02-27T18:47:41.635Z,89
2023-02-27T18:57:41.616Z,89
2023-02-27T19:07:41.813Z,90
2023-02-27T19:17:41.921Z,91
2023-02-27T19:27:42.187Z,91
2023-02-27T19:37:42.164Z,92
2023-02-27T19:45:36.624Z,92
2023-02-27T19:47:42.172Z,93
2023-02-27T19:58:19.154Z,93
2023-02-27T20:08:01.039Z,94
2023-02-27T20:17:42.234Z,95
2023-02-27T20:27:58.593Z,95
2023-02-27T20:37:42.278Z,95
2023-02-27T20:47:42.315Z,96
2023-02-27T20:57:42.404Z,98
2023-02-27T21:07:42.429Z,99
2023-02-27T21:17:42.438Z,99
2023-02-27T21:41:07.707Z,99
2023-02-27T21:47:42.501Z,99
2023-02-27T21:57:42.559Z,99
2023-02-27T22:07:42.543Z,99
2023-02-27T22:17:42.617Z,99
2023-02-27T22:27:42.580Z,99
2023-02-27T22:37:42.623Z,99
2023-02-27T22:47:42.598Z,99
2023-02-27T22:57:42.662Z,99
2023-02-27T23:07:42.674Z,99
2023-02-27T23:17:52.867Z,99
2023-02-27T23:27:42.674Z,99
2023-02-27T23:37:42.731Z,99
2023-02-27T23:47:42.787Z,99
2023-02-27T23:57:43.352Z,99
