createdAt,value
2018-05-26T00:00:16.423Z,76.10
2018-05-26T00:02:43.939Z,75.90
2018-05-26T00:05:11.512Z,76.20
2018-05-26T00:07:39.042Z,75.30
2018-05-26T00:10:06.550Z,75.80
2018-05-26T00:12:34.126Z,75.60
2018-05-26T00:15:01.661Z,75.80
2018-05-26T00:17:29.579Z,75.20
2018-05-26T00:19:57.105Z,75.30
2018-05-26T00:22:24.650Z,75.00
2018-05-26T00:24:52.237Z,75.80
2018-05-26T00:27:19.742Z,75.40
2018-05-26T00:29:47.289Z,76.10
2018-05-26T00:32:15.024Z,75.60
2018-05-26T00:34:42.551Z,76.00
2018-05-26T00:37:10.075Z,75.90
2018-05-26T00:39:37.637Z,76.10
2018-05-26T00:42:06.406Z,76.20
2018-05-26T00:44:34.347Z,75.80
2018-05-26T00:47:01.976Z,75.70
2018-05-26T00:49:29.496Z,76.30
2018-05-26T00:51:57.079Z,76.50
2018-05-26T00:54:24.644Z,76.50
2018-05-26T00:56:52.191Z,77.00
2018-05-26T00:59:19.736Z,77.00
2018-05-26T01:01:47.287Z,77.30
2018-05-26T01:04:14.808Z,77.10
2018-05-26T01:06:42.370Z,77.50
2018-05-26T01:09:09.936Z,77.30
2018-05-26T01:11:37.940Z,77.70
2018-05-26T01:14:05.483Z,76.90
2018-05-26T01:16:33.031Z,76.80
2018-05-26T01:19:00.583Z,77.40
2018-05-26T01:21:28.147Z,78.30
2018-05-26T01:23:55.699Z,78.70
2018-05-26T01:26:23.237Z,79.10
2018-05-26T01:28:50.863Z,79.50
2018-05-26T01:31:18.391Z,79.60
2018-05-26T01:33:46.041Z,80.10
2018-05-26T01:36:13.571Z,80.20
2018-05-26T01:38:41.104Z,80.30
2018-05-26T01:41:08.663Z,81.00
2018-05-26T01:43:36.240Z,80.60
2018-05-26T01:46:04.359Z,80.80
2018-05-26T01:48:31.944Z,81.10
2018-05-26T01:50:59.526Z,81.00
2018-05-26T01:53:27.077Z,81.00
2018-05-26T01:55:54.643Z,81.30
2018-05-26T01:58:22.174Z,81.90
2018-05-26T02:00:50.032Z,81.60
2018-05-26T02:03:17.561Z,81.80
2018-05-26T02:05:45.104Z,82.90
2018-05-26T02:08:12.670Z,81.80
2018-05-26T02:10:40.199Z,81.70
2018-05-26T02:13:07.762Z,82.00
2018-05-26T02:15:35.306Z,82.40
2018-05-26T02:18:02.911Z,82.50
2018-05-26T02:20:30.533Z,82.90
2018-05-26T02:22:58.181Z,82.70
2018-05-26T02:25:25.823Z,82.60
2018-05-26T02:27:53.404Z,82.80
2018-05-26T02:30:20.966Z,83.70
2018-05-26T02:32:48.495Z,83.30
2018-05-26T02:35:16.061Z,83.50
2018-05-26T02:37:43.606Z,83.10
2018-05-26T02:40:11.344Z,83.50
2018-05-26T02:42:38.891Z,83.00
2018-05-26T02:45:06.444Z,83.20
2018-05-26T02:47:33.998Z,82.90
2018-05-26T02:50:01.611Z,83.10
2018-05-26T02:52:29.249Z,82.50
2018-05-26T02:54:56.798Z,82.80
2018-05-26T02:57:24.382Z,82.60
2018-05-26T02:59:51.904Z,83.20
2018-05-26T03:02:19.426Z,83.40
2018-05-26T03:04:52.501Z,84.30
2018-05-26T03:07:25.569Z,85.00
2018-05-26T03:09:58.835Z,84.90
2018-05-26T03:12:31.901Z,84.50
2018-05-26T03:14:59.108Z,85.00
2018-05-26T03:17:42.392Z,85.00
2018-05-26T03:20:09.951Z,85.00
2018-05-26T03:22:37.510Z,85.20
2018-05-26T03:25:05.085Z,84.80
2018-05-26T03:27:32.625Z,85.10
2018-05-26T03:30:00.223Z,84.80
2018-05-26T03:32:27.780Z,84.30
2018-05-26T03:34:55.447Z,84.70
2018-05-26T03:37:22.976Z,84.60
2018-05-26T03:39:50.513Z,84.40
2018-05-26T03:42:18.124Z,84.90
2018-05-26T03:44:45.669Z,85.00
2018-05-26T03:47:13.232Z,85.20
2018-05-26T03:49:40.771Z,84.60
2018-05-26T03:52:08.337Z,84.70
2018-05-26T03:58:03.101Z,84.70
2018-05-26T04:00:31.579Z,84.60
2018-05-26T04:02:59.714Z,84.60
2018-05-26T04:05:27.284Z,84.70
2018-05-26T04:07:54.845Z,84.80
2018-05-26T04:10:22.600Z,84.30
2018-05-26T04:12:50.932Z,83.90
2018-05-26T04:15:19.477Z,83.80
2018-05-26T04:17:47.788Z,83.30
2018-05-26T04:20:16.240Z,83.30
2018-05-26T04:22:43.912Z,83.30
2018-05-26T04:25:11.622Z,81.70
2018-05-26T04:27:39.192Z,81.80
2018-05-26T04:30:06.858Z,81.90
2018-05-26T04:32:34.598Z,81.40
2018-05-26T04:35:03.561Z,80.70
2018-05-26T04:37:31.127Z,80.50
2018-05-26T04:39:58.719Z,81.40
2018-05-26T04:42:27.183Z,80.80
2018-05-26T04:44:55.534Z,80.60
2018-05-26T04:47:23.115Z,80.60
2018-05-26T04:49:50.874Z,78.40
2018-05-26T04:52:18.417Z,79.70
2018-05-26T04:54:45.989Z,79.80
2018-05-26T04:57:14.333Z,77.10
2018-05-26T04:59:41.937Z,77.10
2018-05-26T05:02:09.677Z,76.50
2018-05-26T05:04:37.558Z,77.00
2018-05-26T05:07:05.144Z,77.80
2018-05-26T05:09:32.715Z,76.90
2018-05-26T05:12:00.388Z,76.50
2018-05-26T05:14:28.710Z,75.80
2018-05-26T05:16:57.057Z,75.80
2018-05-26T05:19:25.374Z,76.00
2018-05-26T05:21:52.962Z,76.00
2018-05-26T05:24:20.556Z,75.20
2018-05-26T05:26:48.231Z,75.00
2018-05-26T05:29:15.779Z,74.70
2018-05-26T05:31:44.116Z,75.90
2018-05-26T05:34:11.767Z,75.90
2018-05-26T05:36:40.145Z,75.70
2018-05-26T05:39:07.880Z,74.90
2018-05-26T05:41:36.254Z,73.00
2018-05-26T05:44:04.739Z,73.20
2018-05-26T05:46:33.056Z,72.60
2018-05-26T05:49:00.649Z,72.80
2018-05-26T05:51:28.266Z,72.90
2018-05-26T05:53:56.104Z,73.10
2018-05-26T05:56:24.651Z,71.90
2018-05-26T05:58:52.349Z,71.90
2018-05-26T06:01:20.717Z,71.60
2018-05-26T06:03:48.496Z,71.50
2018-05-26T06:06:16.845Z,70.70
2018-05-26T06:08:44.407Z,70.70
2018-05-26T06:11:12.079Z,71.10
2018-05-26T06:13:39.717Z,71.20
2018-05-26T06:16:07.292Z,71.10
2018-05-26T06:18:35.668Z,71.60
2018-05-26T06:21:06.250Z,71.60
2018-05-26T06:23:35.235Z,69.50
2018-05-26T06:26:05.978Z,69.50
2018-05-26T06:28:34.328Z,69.30
2018-05-26T06:31:02.326Z,69.20
2018-05-26T06:33:30.743Z,67.50
2018-05-26T06:35:58.338Z,67.40
2018-05-26T06:38:25.932Z,67.80
2018-05-26T06:40:54.890Z,69.00
2018-05-26T06:43:22.519Z,69.00
2018-05-26T06:45:50.090Z,68.10
2018-05-26T06:48:17.884Z,68.20
2018-05-26T06:50:46.275Z,69.60
2018-05-26T06:53:15.372Z,69.20
2018-05-26T06:55:43.024Z,69.00
2018-05-26T06:58:10.633Z,68.20
2018-05-26T07:00:39.939Z,70.30
2018-05-26T07:03:08.653Z,70.00
2018-05-26T07:05:36.591Z,70.00
2018-05-26T07:08:05.107Z,69.80
2018-05-26T07:10:34.733Z,69.80
2018-05-26T07:13:02.426Z,69.50
2018-05-26T07:15:30.992Z,70.40
2018-05-26T07:17:59.118Z,69.80
2018-05-26T07:20:26.732Z,70.70
2018-05-26T07:22:54.454Z,70.30
2018-05-26T07:25:22.154Z,69.30
2018-05-26T07:27:50.556Z,69.20
2018-05-26T07:30:18.925Z,69.00
2018-05-26T07:32:46.502Z,68.90
2018-05-26T07:35:14.106Z,68.70
2018-05-26T07:37:42.055Z,68.40
2018-05-26T07:40:09.669Z,71.90
2018-05-26T07:42:37.276Z,71.90
2018-05-26T07:45:04.937Z,72.10
2018-05-26T07:47:32.783Z,72.50
2018-05-26T07:50:00.597Z,73.90
2018-05-26T07:52:28.290Z,71.60
2018-05-26T07:54:55.863Z,72.20
2018-05-26T07:57:23.518Z,71.50
2018-05-26T07:59:51.195Z,70.90
2018-05-26T08:02:19.528Z,69.40
2018-05-26T08:04:47.109Z,69.40
2018-05-26T08:07:14.735Z,66.80
2018-05-26T08:09:43.087Z,62.60
2018-05-26T08:12:10.636Z,63.10
2018-05-26T08:14:38.303Z,63.50
2018-05-26T08:17:05.938Z,63.40
2018-05-26T08:19:35.045Z,64.40
2018-05-26T08:22:03.821Z,63.20
2018-05-26T08:24:33.006Z,64.00
2018-05-26T08:27:00.615Z,64.10
2018-05-26T08:29:28.206Z,61.50
2018-05-26T08:31:56.629Z,59.20
2018-05-26T08:34:24.253Z,58.10
2018-05-26T08:36:51.885Z,58.90
2018-05-26T08:39:20.241Z,57.80
2018-05-26T08:41:47.972Z,57.70
2018-05-26T08:44:15.652Z,55.80
2018-05-26T08:46:43.319Z,52.80
2018-05-26T08:49:11.693Z,50.90
2018-05-26T08:51:39.246Z,50.90
2018-05-26T08:54:06.799Z,50.80
2018-05-26T08:56:35.275Z,50.30
2018-05-26T08:59:03.005Z,50.40
2018-05-26T09:01:30.640Z,50.00
2018-05-26T09:03:58.464Z,49.70
2018-05-26T09:06:26.176Z,48.30
2018-05-26T09:08:53.790Z,47.70
2018-05-26T09:11:21.472Z,48.60
2018-05-26T09:13:49.049Z,48.50
2018-05-26T09:16:17.622Z,49.80
2018-05-26T09:18:45.230Z,49.60
2018-05-26T09:21:13.616Z,47.70
2018-05-26T09:23:41.189Z,47.70
2018-05-26T09:26:08.812Z,45.50
2018-05-26T09:28:37.054Z,43.30
2018-05-26T09:31:06.197Z,43.00
2018-05-26T09:33:33.956Z,39.30
2018-05-26T09:36:05.291Z,40.30
2018-05-26T09:38:33.078Z,39.20
2018-05-26T09:41:00.649Z,37.50
2018-05-26T09:43:28.348Z,38.70
2018-05-26T09:45:55.987Z,39.00
2018-05-26T09:48:23.579Z,36.80
2018-05-26T09:50:51.239Z,35.20
2018-05-26T09:53:19.657Z,34.70
2018-05-26T09:55:47.305Z,34.60
2018-05-26T09:58:15.686Z,34.60
2018-05-26T10:00:44.123Z,34.80
2018-05-26T10:03:11.725Z,34.90
2018-05-26T10:05:41.230Z,32.80
2018-05-26T10:08:08.899Z,32.80
2018-05-26T10:10:36.441Z,32.00
2018-05-26T10:13:04.117Z,32.40
2018-05-26T10:15:31.702Z,32.00
2018-05-26T10:18:00.097Z,32.40
2018-05-26T10:20:28.511Z,31.10
2018-05-26T10:22:56.135Z,31.00
2018-05-26T10:25:24.538Z,30.30
2018-05-26T10:27:52.925Z,31.60
2018-05-26T10:30:21.267Z,29.70
2018-05-26T10:32:49.005Z,29.70
2018-05-26T10:35:17.371Z,30.80
2018-05-26T10:37:45.249Z,31.90
2018-05-26T10:40:12.974Z,30.90
2018-05-26T10:42:41.503Z,31.20
2018-05-26T10:45:10.965Z,32.50
2018-05-26T10:47:38.960Z,32.30
2018-05-26T10:50:07.032Z,33.90
2018-05-26T10:52:35.399Z,33.50
2018-05-26T10:55:06.176Z,33.50
2018-05-26T10:57:34.650Z,33.40
2018-05-26T11:00:02.411Z,33.30
2018-05-26T11:02:30.832Z,35.90
2018-05-26T11:04:58.659Z,35.20
2018-05-26T11:07:26.259Z,36.60
2018-05-26T11:09:54.766Z,37.90
2018-05-26T11:12:23.313Z,40.30
2018-05-26T11:14:51.171Z,40.30
2018-05-26T11:17:19.615Z,42.60
2018-05-26T11:19:47.218Z,42.60
2018-05-26T11:22:14.839Z,43.70
2018-05-26T11:24:42.458Z,43.90
2018-05-26T11:27:10.029Z,44.50
2018-05-26T11:29:38.570Z,45.50
2018-05-26T11:32:06.270Z,45.40
2018-05-26T11:34:34.753Z,45.50
2018-05-26T11:37:02.412Z,47.10
2018-05-26T11:39:30.028Z,47.40
2018-05-26T11:41:58.336Z,47.70
2018-05-26T11:44:25.933Z,47.70
2018-05-26T11:46:53.518Z,49.20
2018-05-26T11:49:21.125Z,49.90
2018-05-26T11:51:48.913Z,49.30
2018-05-26T11:54:16.607Z,50.10
2018-05-26T11:56:44.257Z,49.60
2018-05-26T11:59:11.964Z,49.90
2018-05-26T12:01:39.727Z,49.80
2018-05-26T12:04:07.394Z,48.80
2018-05-26T12:06:35.902Z,48.00
2018-05-26T12:09:04.106Z,47.90
2018-05-26T12:11:33.481Z,49.90
2018-05-26T12:14:01.152Z,49.80
2018-05-26T12:16:28.857Z,49.40
2018-05-26T12:18:56.454Z,49.20
2018-05-26T12:21:24.134Z,50.00
2018-05-26T12:23:51.765Z,49.60
2018-05-26T12:26:19.313Z,48.40
2018-05-26T12:28:47.751Z,48.50
2018-05-26T12:31:15.286Z,48.40
2018-05-26T12:33:42.968Z,47.60
2018-05-26T12:36:11.262Z,49.00
2018-05-26T12:38:38.841Z,48.40
2018-05-26T12:41:08.002Z,47.60
2018-05-26T12:43:36.181Z,47.50
2018-05-26T12:46:04.234Z,47.20
2018-05-26T12:48:33.653Z,46.20
2018-05-26T12:51:03.170Z,45.70
2018-05-26T12:53:31.613Z,44.50
2018-05-26T12:55:59.242Z,44.50
2018-05-26T12:58:26.876Z,44.40
2018-05-26T13:00:55.514Z,43.30
2018-05-26T13:03:23.141Z,43.30
2018-05-26T13:05:51.514Z,42.30
2018-05-26T13:08:19.055Z,42.20
2018-05-26T13:10:46.863Z,42.70
2018-05-26T13:13:15.330Z,42.00
2018-05-26T13:15:42.902Z,41.90
2018-05-26T13:18:10.682Z,42.20
2018-05-26T13:20:39.813Z,42.30
2018-05-26T13:23:07.487Z,42.20
2018-05-26T13:25:35.077Z,40.20
2018-05-26T13:28:02.782Z,41.40
2018-05-26T13:30:31.704Z,43.20
2018-05-26T13:32:59.323Z,43.20
2018-05-26T13:35:26.955Z,42.20
2018-05-26T13:37:54.633Z,40.40
2018-05-26T13:40:22.390Z,39.20
2018-05-26T13:42:49.939Z,39.90
2018-05-26T13:45:17.527Z,39.90
2018-05-26T13:47:45.061Z,41.00
2018-05-26T13:50:13.452Z,42.80
2018-05-26T13:52:40.997Z,42.80
2018-05-26T13:55:09.491Z,41.70
2018-05-26T13:57:37.141Z,41.50
2018-05-26T14:00:05.065Z,40.90
2018-05-26T14:02:32.698Z,42.00
2018-05-26T14:05:01.278Z,43.40
2018-05-26T14:07:29.719Z,43.10
2018-05-26T14:09:57.402Z,43.10
2018-05-26T14:12:24.983Z,43.20
2018-05-26T14:14:52.578Z,43.10
2018-05-26T14:17:21.064Z,41.70
2018-05-26T14:19:48.623Z,41.70
2018-05-26T14:22:17.046Z,42.70
2018-05-26T14:24:44.713Z,42.60
2018-05-26T14:27:12.250Z,43.10
2018-05-26T14:29:40.759Z,42.80
2018-05-26T14:32:08.351Z,42.80
2018-05-26T14:34:35.991Z,42.50
2018-05-26T14:37:07.864Z,39.50
2018-05-26T14:39:35.728Z,39.30
2018-05-26T14:42:06.281Z,41.60
2018-05-26T14:44:33.841Z,41.60
2018-05-26T14:47:04.943Z,41.80
2018-05-26T14:49:33.373Z,41.40
2018-05-26T14:52:05.410Z,41.30
2018-05-26T14:54:33.865Z,42.80
2018-05-26T14:57:05.337Z,42.70
2018-05-26T14:59:32.880Z,43.70
2018-05-26T15:02:00.478Z,42.90
2018-05-26T15:04:28.964Z,44.40
2018-05-26T15:06:56.634Z,44.30
2018-05-26T15:09:25.028Z,43.50
2018-05-26T15:11:53.451Z,44.90
2018-05-26T15:14:21.075Z,44.90
2018-05-26T15:16:49.455Z,40.70
2018-05-26T15:19:17.801Z,42.90
2018-05-26T15:21:45.374Z,42.90
2018-05-26T15:24:13.135Z,44.10
2018-05-26T15:26:40.723Z,45.40
2018-05-26T15:29:08.267Z,46.00
2018-05-26T15:31:35.856Z,46.10
2018-05-26T15:34:03.442Z,46.80
2018-05-26T15:36:32.211Z,46.60
2018-05-26T15:38:59.882Z,46.50
2018-05-26T15:41:27.467Z,46.70
2018-05-26T15:43:55.807Z,48.20
2018-05-26T15:46:23.407Z,47.50
2018-05-26T15:48:50.987Z,47.30
2018-05-26T15:51:19.291Z,47.70
2018-05-26T15:53:46.909Z,47.50
2018-05-26T15:56:14.678Z,46.00
2018-05-26T15:58:42.658Z,45.40
2018-05-26T16:01:11.893Z,45.10
2018-05-26T16:03:40.344Z,44.40
2018-05-26T16:06:08.057Z,44.90
2018-05-26T16:08:35.690Z,44.40
2018-05-26T16:11:03.316Z,43.90
2018-05-26T16:13:30.879Z,44.10
2018-05-26T16:15:58.455Z,43.20
2018-05-26T16:18:25.997Z,43.50
2018-05-26T16:20:53.911Z,44.00
2018-05-26T16:23:21.484Z,44.00
2018-05-26T16:25:49.042Z,43.70
2018-05-26T16:28:16.631Z,43.30
2018-05-26T16:30:44.194Z,43.10
2018-05-26T16:33:11.968Z,42.80
2018-05-26T16:35:40.404Z,42.10
2018-05-26T16:38:08.038Z,42.10
2018-05-26T16:40:36.352Z,44.30
2018-05-26T16:43:03.964Z,44.30
2018-05-26T16:45:31.571Z,45.00
2018-05-26T16:47:59.122Z,45.90
2018-05-26T16:50:27.497Z,44.20
2018-05-26T16:52:55.861Z,44.20
2018-05-26T16:55:23.456Z,44.10
2018-05-26T16:57:51.768Z,44.40
2018-05-26T17:00:19.866Z,44.30
2018-05-26T17:02:47.542Z,44.90
2018-05-26T17:05:15.171Z,44.90
2018-05-26T17:07:42.745Z,46.30
2018-05-26T17:10:10.428Z,46.50
2018-05-26T17:12:38.688Z,46.40
2018-05-26T17:15:06.280Z,46.50
2018-05-26T17:17:33.935Z,46.20
2018-05-26T17:20:06.382Z,46.00
2018-05-26T17:22:34.801Z,45.80
2018-05-26T17:25:07.524Z,45.60
2018-05-26T17:27:35.899Z,45.80
2018-05-26T17:30:07.593Z,45.80
2018-05-26T17:32:35.213Z,45.70
2018-05-26T17:35:04.483Z,45.60
2018-05-26T17:37:32.954Z,47.30
2018-05-26T17:40:00.544Z,47.80
2018-05-26T17:42:28.101Z,47.60
2018-05-26T17:44:56.463Z,47.70
2018-05-26T17:47:24.097Z,47.60
2018-05-26T17:49:52.508Z,47.10
2018-05-26T17:52:20.072Z,47.10
2018-05-26T17:54:47.825Z,47.60
2018-05-26T17:57:15.542Z,48.30
2018-05-26T17:59:43.962Z,48.90
2018-05-26T18:02:11.537Z,48.90
2018-05-26T18:04:39.088Z,49.20
2018-05-26T18:07:06.814Z,49.50
2018-05-26T18:09:35.185Z,49.70
2018-05-26T18:12:05.070Z,49.70
2018-05-26T18:14:33.280Z,50.10
2018-05-26T18:17:00.882Z,50.10
2018-05-26T18:19:29.272Z,50.70
2018-05-26T18:21:56.875Z,50.70
2018-05-26T18:24:24.480Z,50.90
2018-05-26T18:26:52.421Z,51.00
2018-05-26T18:29:19.982Z,51.20
2018-05-26T18:31:47.594Z,51.20
2018-05-26T18:34:15.950Z,51.00
2018-05-26T18:36:43.547Z,51.00
2018-05-26T18:39:11.895Z,51.30
2018-05-26T18:41:39.875Z,51.30
2018-05-26T18:44:07.607Z,51.00
2018-05-26T18:46:35.146Z,51.10
2018-05-26T18:49:03.494Z,51.70
2018-05-26T18:51:31.066Z,51.70
2018-05-26T18:53:58.848Z,51.30
2018-05-26T18:56:26.509Z,51.90
2018-05-26T18:58:54.066Z,52.50
2018-05-26T19:01:21.686Z,52.80
2018-05-26T19:03:49.290Z,52.40
2018-05-26T19:06:16.962Z,53.00
2018-05-26T19:08:44.586Z,53.40
2018-05-26T19:11:12.175Z,53.60
2018-05-26T19:13:39.746Z,53.90
2018-05-26T19:16:08.299Z,54.60
2018-05-26T19:18:35.878Z,53.80
2018-05-26T19:21:03.731Z,54.20
2018-05-26T19:23:31.456Z,55.20
2018-05-26T19:25:59.788Z,55.10
2018-05-26T19:28:27.820Z,55.10
2018-05-26T19:30:55.658Z,55.70
2018-05-26T19:33:23.239Z,56.40
2018-05-26T19:35:51.639Z,55.60
2018-05-26T19:38:19.264Z,55.50
2018-05-26T19:40:46.905Z,56.70
2018-05-26T19:43:15.279Z,56.30
2018-05-26T19:45:42.909Z,56.20
2018-05-26T19:48:10.500Z,57.10
2018-05-26T19:50:38.254Z,57.40
2018-05-26T19:53:05.847Z,57.20
2018-05-26T19:55:33.455Z,57.30
2018-05-26T19:58:01.193Z,56.60
2018-05-26T20:00:29.511Z,57.40
2018-05-26T20:02:58.131Z,57.40
2018-05-26T20:05:26.488Z,57.60
2018-05-26T20:07:54.194Z,58.00
2018-05-26T20:10:21.829Z,58.90
2018-05-26T20:12:49.527Z,58.30
2018-05-26T20:15:17.140Z,58.10
2018-05-26T20:17:44.943Z,57.90
2018-05-26T20:20:12.540Z,58.70
2018-05-26T20:22:40.148Z,59.60
2018-05-26T20:25:07.782Z,59.10
2018-05-26T20:27:35.426Z,59.50
2018-05-26T20:30:03.291Z,59.20
2018-05-26T20:32:30.883Z,59.10
2018-05-26T20:34:58.565Z,59.60
2018-05-26T20:37:26.955Z,59.40
2018-05-26T20:39:55.418Z,60.50
2018-05-26T20:42:23.089Z,60.30
2018-05-26T20:44:50.723Z,61.20
2018-05-26T20:47:18.393Z,60.90
2018-05-26T20:49:46.001Z,60.40
2018-05-26T20:52:13.672Z,60.40
2018-05-26T20:54:41.356Z,61.20
2018-05-26T20:57:09.697Z,61.90
2018-05-26T20:59:37.381Z,61.80
2018-05-26T21:02:05.166Z,62.70
2018-05-26T21:04:34.254Z,62.20
2018-05-26T21:07:04.141Z,62.00
2018-05-26T21:09:31.842Z,63.20
2018-05-26T21:11:59.595Z,63.10
2018-05-26T21:14:27.794Z,62.60
2018-05-26T21:16:55.423Z,62.40
2018-05-26T21:19:23.160Z,63.20
2018-05-26T21:21:51.533Z,63.90
2018-05-26T21:24:19.960Z,64.00
2018-05-26T21:26:47.603Z,63.90
2018-05-26T21:29:15.194Z,63.60
2018-05-26T21:31:42.741Z,63.60
2018-05-26T21:34:10.370Z,64.70
2018-05-26T21:36:38.708Z,64.60
2018-05-26T21:39:06.365Z,64.50
2018-05-26T21:41:34.232Z,64.20
2018-05-26T21:44:01.822Z,64.30
2018-05-26T21:46:29.372Z,65.00
2018-05-26T21:48:56.920Z,65.10
2018-05-26T21:51:24.525Z,65.30
2018-05-26T21:53:52.169Z,65.20
2018-05-26T21:56:20.250Z,65.20
2018-05-26T21:58:47.800Z,64.80
2018-05-26T22:01:15.399Z,65.70
2018-05-26T22:03:42.975Z,65.70
2018-05-26T22:06:10.645Z,66.30
2018-05-26T22:08:38.980Z,67.30
2018-05-26T22:11:06.532Z,67.30
2018-05-26T22:13:34.910Z,65.90
2018-05-26T22:16:03.213Z,66.10
2018-05-26T22:18:30.919Z,65.80
2018-05-26T22:20:58.594Z,66.10
2018-05-26T22:23:26.225Z,67.10
2018-05-26T22:25:53.995Z,66.90
2018-05-26T22:28:21.666Z,66.50
2018-05-26T22:30:49.328Z,67.60
2018-05-26T22:33:17.937Z,67.50
2018-05-26T22:35:45.512Z,67.10
2018-05-26T22:38:13.049Z,67.50
2018-05-26T22:40:40.712Z,67.90
2018-05-26T22:43:08.269Z,67.60
2018-05-26T22:45:36.621Z,67.70
2018-05-26T22:48:04.742Z,67.50
2018-05-26T22:50:33.310Z,67.70
2018-05-26T22:53:02.913Z,68.70
2018-05-26T22:55:31.389Z,69.20
2018-05-26T22:57:58.978Z,69.10
2018-05-26T23:00:27.330Z,68.80
2018-05-26T23:02:54.924Z,68.60
2018-05-26T23:05:23.277Z,68.70
2018-05-26T23:07:50.881Z,68.60
2018-05-26T23:10:19.201Z,70.00
2018-05-26T23:12:46.766Z,69.80
2018-05-26T23:15:14.322Z,70.30
2018-05-26T23:17:42.004Z,69.70
2018-05-26T23:20:09.633Z,69.80
2018-05-26T23:22:37.965Z,70.30
2018-05-26T23:25:05.535Z,70.30
2018-05-26T23:27:33.888Z,70.10
2018-05-26T23:30:01.454Z,70.00
2018-05-26T23:32:29.115Z,70.20
2018-05-26T23:34:56.741Z,70.50
2018-05-26T23:37:24.357Z,70.50
2018-05-26T23:39:51.952Z,71.30
2018-05-26T23:42:19.533Z,71.60
2018-05-26T23:44:47.210Z,71.20
2018-05-26T23:47:14.778Z,71.30
2018-05-26T23:49:42.351Z,71.20
2018-05-26T23:52:10.781Z,71.50
2018-05-26T23:54:38.329Z,71.10
2018-05-26T23:57:06.733Z,71.40
2018-05-26T23:59:34.281Z,71.40
