createdAt,value
2018-09-24T00:01:39.952Z,4.85
2018-09-24T00:04:21.275Z,5.05
2018-09-24T00:07:02.197Z,3.62
2018-09-24T00:09:42.965Z,2.85
2018-09-24T00:12:23.770Z,5.28
2018-09-24T00:15:04.642Z,5.12
2018-09-24T00:17:45.689Z,5.25
2018-09-24T00:20:26.822Z,5.80
2018-09-24T00:23:08.644Z,5.20
2018-09-24T00:25:49.668Z,4.85
2018-09-24T00:28:30.981Z,5.35
2018-09-24T00:31:12.504Z,7.42
2018-09-24T00:33:53.534Z,5.60
2018-09-24T00:36:34.688Z,6.72
2018-09-24T00:39:15.800Z,8.65
2018-09-24T00:41:57.665Z,7.03
2018-09-24T00:44:39.424Z,7.17
2018-09-24T00:47:20.626Z,8.80
2018-09-24T00:50:01.504Z,8.78
2018-09-24T00:52:42.644Z,10.90
2018-09-24T00:55:23.481Z,9.38
2018-09-24T00:58:04.252Z,10.20
2018-09-24T01:00:45.577Z,10.03
2018-09-24T01:03:26.752Z,11.12
2018-09-24T01:06:07.726Z,9.30
2018-09-24T01:08:48.539Z,9.18
2018-09-24T01:11:29.897Z,9.85
2018-09-24T01:14:10.816Z,9.45
2018-09-24T01:16:52.337Z,14.07
2018-09-24T01:19:33.852Z,12.10
2018-09-24T01:22:15.216Z,9.28
2018-09-24T01:24:56.612Z,9.93
2018-09-24T01:27:37.402Z,8.13
2018-09-24T01:30:18.559Z,7.55
2018-09-24T01:32:59.607Z,7.12
2018-09-24T01:35:40.456Z,6.70
2018-09-24T01:38:21.554Z,5.65
2018-09-24T01:41:02.732Z,6.97
2018-09-24T01:43:43.445Z,7.03
2018-09-24T01:46:24.986Z,5.92
2018-09-24T01:49:06.421Z,5.45
2018-09-24T01:51:47.296Z,6.60
2018-09-24T01:54:30.824Z,6.30
2018-09-24T01:57:17.844Z,6.35
2018-09-24T01:59:59.089Z,5.33
2018-09-24T02:02:39.755Z,5.20
2018-09-24T02:05:20.545Z,5.55
2018-09-24T02:08:01.307Z,5.22
2018-09-24T02:10:43.037Z,6.00
2018-09-24T02:13:24.193Z,3.65
2018-09-24T02:16:05.842Z,5.45
2018-09-24T02:18:47.885Z,6.28
2018-09-24T02:21:29.021Z,7.12
2018-09-24T02:24:10.333Z,5.85
2018-09-24T02:26:51.522Z,5.75
2018-09-24T02:29:32.765Z,4.22
2018-09-24T02:32:13.566Z,4.47
2018-09-24T02:34:57.225Z,5.92
2018-09-24T02:37:38.810Z,4.97
2018-09-24T02:40:23.980Z,9.85
2018-09-24T02:43:05.200Z,7.15
2018-09-24T02:45:46.279Z,5.58
2018-09-24T02:48:27.332Z,8.38
2018-09-24T02:51:08.584Z,6.00
2018-09-24T02:53:49.845Z,5.40
2018-09-24T02:56:30.815Z,5.70
2018-09-24T02:59:11.693Z,4.95
2018-09-24T03:01:53.270Z,4.00
2018-09-24T03:04:34.761Z,3.05
2018-09-24T03:07:15.679Z,3.80
2018-09-24T03:09:56.549Z,5.85
2018-09-24T03:12:37.417Z,4.92
2018-09-24T03:15:19.039Z,4.87
2018-09-24T03:18:00.281Z,6.05
2018-09-24T03:20:43.702Z,4.60
2018-09-24T03:23:25.443Z,4.20
2018-09-24T03:26:06.570Z,4.97
2018-09-24T03:28:47.645Z,4.42
2018-09-24T03:31:29.711Z,4.62
2018-09-24T03:34:16.435Z,5.87
2018-09-24T03:36:58.006Z,7.87
2018-09-24T03:39:38.775Z,7.95
2018-09-24T03:42:19.803Z,5.78
2018-09-24T03:45:00.882Z,4.87
2018-09-24T03:47:41.859Z,4.25
2018-09-24T03:50:22.873Z,5.10
2018-09-24T03:53:04.258Z,4.33
2018-09-24T03:55:45.589Z,5.00
2018-09-24T03:58:26.688Z,5.67
2018-09-24T04:01:08.561Z,5.30
2018-09-24T04:03:49.973Z,5.55
2018-09-24T04:06:36.364Z,4.72
2018-09-24T04:09:22.491Z,4.42
2018-09-24T04:12:09.012Z,5.90
2018-09-24T04:14:55.377Z,3.45
2018-09-24T04:17:41.680Z,4.78
2018-09-24T04:20:28.212Z,2.40
2018-09-24T04:23:15.025Z,2.25
2018-09-24T04:26:01.259Z,7.20
2018-09-24T04:28:47.692Z,3.47
2018-09-24T04:31:33.897Z,4.55
2018-09-24T04:34:20.297Z,5.67
2018-09-24T04:40:24.058Z,4.65
2018-09-24T04:43:10.802Z,4.30
2018-09-24T04:45:57.513Z,3.90
2018-09-24T04:48:43.706Z,10.98
2018-09-24T04:51:30.545Z,2.40
2018-09-24T04:54:17.090Z,3.22
2018-09-24T04:57:03.664Z,4.33
2018-09-24T04:59:50.061Z,3.08
2018-09-24T05:02:36.221Z,4.12
2018-09-24T05:05:22.838Z,3.47
2018-09-24T05:08:09.161Z,3.37
2018-09-24T05:10:56.022Z,3.92
2018-09-24T05:13:41.968Z,5.70
2018-09-24T05:16:28.415Z,4.78
2018-09-24T05:19:15.322Z,4.00
2018-09-24T05:22:01.435Z,3.92
2018-09-24T05:24:48.354Z,3.47
2018-09-24T05:27:34.656Z,4.15
2018-09-24T05:30:20.947Z,4.62
2018-09-24T05:33:07.181Z,5.50
2018-09-24T05:35:53.254Z,3.30
2018-09-24T05:38:39.411Z,4.42
2018-09-24T05:41:25.781Z,4.62
2018-09-24T05:44:12.160Z,6.53
2018-09-24T05:46:58.552Z,4.05
2018-09-24T05:49:45.128Z,4.05
2018-09-24T05:52:31.242Z,3.85
2018-09-24T05:55:18.045Z,4.58
2018-09-24T05:58:04.696Z,3.27
2018-09-24T06:00:51.525Z,3.35
2018-09-24T06:03:37.780Z,5.10
2018-09-24T06:06:24.456Z,3.65
2018-09-24T06:09:14.269Z,3.52
2018-09-24T06:12:00.721Z,4.58
2018-09-24T06:14:47.247Z,2.87
2018-09-24T06:17:33.544Z,5.95
2018-09-24T06:20:20.105Z,3.83
2018-09-24T06:23:06.245Z,5.25
2018-09-24T06:25:52.518Z,3.85
2018-09-24T06:28:38.739Z,2.70
2018-09-24T06:31:25.056Z,4.50
2018-09-24T06:34:12.088Z,5.65
2018-09-24T06:36:59.437Z,2.70
2018-09-24T06:39:45.543Z,3.50
2018-09-24T06:42:31.788Z,7.00
2018-09-24T06:45:18.497Z,4.30
2018-09-24T06:48:04.352Z,2.37
2018-09-24T06:50:51.180Z,4.67
2018-09-24T06:53:37.460Z,4.80
2018-09-24T06:56:23.864Z,5.17
2018-09-24T06:59:10.708Z,3.17
2018-09-24T07:01:57.125Z,4.50
2018-09-24T07:04:43.162Z,3.80
2018-09-24T07:07:29.907Z,3.60
2018-09-24T07:10:16.269Z,7.60
2018-09-24T07:13:02.052Z,2.10
2018-09-24T07:15:48.388Z,5.03
2018-09-24T07:18:35.309Z,4.10
2018-09-24T07:21:23.567Z,3.13
2018-09-24T07:24:10.731Z,3.83
2018-09-24T07:26:57.101Z,5.40
2018-09-24T07:29:42.962Z,4.77
2018-09-24T07:32:28.935Z,4.55
2018-09-24T07:35:15.285Z,5.60
2018-09-24T07:38:01.213Z,2.90
2018-09-24T07:40:47.130Z,2.70
2018-09-24T07:43:33.252Z,5.33
2018-09-24T07:46:19.600Z,3.87
2018-09-24T07:49:06.300Z,3.03
2018-09-24T07:51:52.083Z,4.33
2018-09-24T07:54:38.226Z,2.70
2018-09-24T07:57:26.074Z,3.80
2018-09-24T08:00:11.962Z,2.63
2018-09-24T08:02:58.322Z,3.83
2018-09-24T08:05:44.790Z,3.37
2018-09-24T08:08:31.003Z,3.03
2018-09-24T08:11:17.541Z,3.93
2018-09-24T08:14:03.919Z,3.60
2018-09-24T08:16:51.109Z,1.90
2018-09-24T08:19:37.341Z,2.43
2018-09-24T08:22:24.098Z,4.20
2018-09-24T08:25:10.545Z,3.17
2018-09-24T08:27:56.858Z,6.70
2018-09-24T08:30:43.248Z,2.50
2018-09-24T08:33:29.386Z,4.33
2018-09-24T08:36:15.694Z,1.97
2018-09-24T08:39:01.998Z,3.67
2018-09-24T08:41:47.989Z,3.60
2018-09-24T08:44:33.825Z,4.97
2018-09-24T08:47:19.765Z,3.97
2018-09-24T08:50:06.140Z,7.80
2018-09-24T08:52:51.952Z,3.30
2018-09-24T08:55:38.251Z,4.13
2018-09-24T08:58:24.343Z,3.30
2018-09-24T09:01:10.251Z,2.47
2018-09-24T09:03:56.390Z,2.87
2018-09-24T09:06:42.049Z,1.60
2018-09-24T09:09:28.042Z,2.20
2018-09-24T09:12:13.929Z,3.27
2018-09-24T09:14:59.679Z,4.97
2018-09-24T09:17:45.492Z,4.13
2018-09-24T09:20:31.721Z,3.63
2018-09-24T09:23:18.004Z,3.77
2018-09-24T09:26:03.968Z,3.40
2018-09-24T09:28:50.429Z,3.77
2018-09-24T09:31:36.513Z,2.33
2018-09-24T09:34:22.793Z,3.57
2018-09-24T09:37:09.022Z,4.00
2018-09-24T09:39:54.831Z,5.00
2018-09-24T09:42:40.797Z,5.43
2018-09-24T09:45:26.994Z,4.50
2018-09-24T09:48:13.329Z,5.27
2018-09-24T09:50:59.340Z,8.13
2018-09-24T09:53:45.610Z,1.80
2018-09-24T09:56:32.307Z,3.30
2018-09-24T09:59:18.193Z,2.87
2018-09-24T10:02:04.207Z,2.83
2018-09-24T10:04:51.192Z,2.97
2018-09-24T10:07:37.346Z,5.07
2018-09-24T10:10:23.234Z,4.37
2018-09-24T10:13:09.705Z,4.07
2018-09-24T10:15:56.193Z,3.53
2018-09-24T10:18:42.102Z,5.40
2018-09-24T10:21:28.022Z,2.53
2018-09-24T10:24:14.634Z,3.57
2018-09-24T10:27:00.580Z,4.63
2018-09-24T10:29:46.581Z,5.70
2018-09-24T10:32:32.786Z,5.07
2018-09-24T10:35:19.170Z,2.40
2018-09-24T10:38:05.328Z,4.80
2018-09-24T10:40:51.128Z,5.30
2018-09-24T10:43:37.221Z,2.23
2018-09-24T10:46:23.049Z,4.73
2018-09-24T10:49:08.958Z,2.73
2018-09-24T10:51:54.885Z,1.97
2018-09-24T10:54:41.647Z,2.63
2018-09-24T10:57:27.565Z,5.33
2018-09-24T11:00:13.938Z,4.60
2018-09-24T11:02:59.913Z,2.57
2018-09-24T11:05:46.400Z,3.83
2018-09-24T11:08:32.349Z,2.70
2018-09-24T11:11:18.698Z,2.70
2018-09-24T11:14:05.270Z,3.77
2018-09-24T11:16:51.782Z,3.90
2018-09-24T11:19:37.585Z,1.87
2018-09-24T11:22:23.778Z,2.30
2018-09-24T11:25:09.645Z,3.40
2018-09-24T11:27:55.578Z,3.23
2018-09-24T11:30:42.313Z,3.23
2018-09-24T11:33:28.736Z,3.27
2018-09-24T11:36:14.419Z,2.90
2018-09-24T11:39:00.450Z,3.27
2018-09-24T11:41:47.001Z,4.87
2018-09-24T11:44:32.703Z,2.93
2018-09-24T11:47:18.682Z,2.30
2018-09-24T11:50:04.633Z,2.30
2018-09-24T11:52:50.513Z,2.00
2018-09-24T11:55:36.624Z,2.87
2018-09-24T11:58:22.709Z,3.37
2018-09-24T12:01:08.859Z,1.80
2018-09-24T12:03:54.796Z,3.23
2018-09-24T12:06:40.942Z,2.33
2018-09-24T12:09:26.829Z,3.40
2018-09-24T12:12:12.710Z,3.23
2018-09-24T12:14:59.150Z,4.53
2018-09-24T12:17:45.144Z,7.83
2018-09-24T12:20:31.197Z,4.93
2018-09-24T12:23:17.654Z,3.17
2018-09-24T12:26:03.420Z,4.20
2018-09-24T12:28:49.705Z,2.33
2018-09-24T12:31:35.514Z,4.60
2018-09-24T12:34:21.972Z,4.13
2018-09-24T12:37:08.043Z,4.97
2018-09-24T12:39:53.934Z,4.43
2018-09-24T12:42:39.845Z,2.80
2018-09-24T12:45:25.718Z,6.13
2018-09-24T12:48:11.736Z,3.00
2018-09-24T12:50:57.592Z,6.50
2018-09-24T12:53:43.416Z,4.90
2018-09-24T12:56:29.290Z,2.97
2018-09-24T12:59:16.312Z,3.53
2018-09-24T13:02:01.875Z,3.13
2018-09-24T13:04:47.763Z,2.50
2018-09-24T13:07:33.958Z,4.57
2018-09-24T13:10:19.584Z,4.77
2018-09-24T13:13:05.373Z,2.33
2018-09-24T13:15:52.084Z,1.10
2018-09-24T13:18:38.785Z,4.03
2018-09-24T13:21:25.125Z,2.93
2018-09-24T13:24:10.981Z,1.63
2018-09-24T13:26:56.767Z,4.30
2018-09-24T13:29:43.045Z,2.70
2018-09-24T13:32:29.418Z,3.07
2018-09-24T13:35:15.490Z,5.87
2018-09-24T13:38:01.504Z,2.40
2018-09-24T13:40:47.185Z,2.20
2018-09-24T13:43:33.400Z,2.83
2018-09-24T13:46:19.388Z,3.33
2018-09-24T13:49:05.649Z,3.90
2018-09-24T13:51:52.013Z,2.50
2018-09-24T13:54:37.962Z,1.77
2018-09-24T13:57:23.544Z,2.00
2018-09-24T14:00:10.946Z,1.07
2018-09-24T14:02:56.728Z,2.03
2018-09-24T14:05:43.608Z,1.63
2018-09-24T14:08:29.407Z,4.10
2018-09-24T14:11:16.642Z,3.73
2018-09-24T14:14:03.166Z,2.30
2018-09-24T14:16:48.969Z,1.03
2018-09-24T14:19:34.693Z,4.23
2018-09-24T14:22:21.202Z,2.63
2018-09-24T14:25:07.810Z,3.50
2018-09-24T14:27:54.511Z,3.03
2018-09-24T14:30:41.211Z,2.87
2018-09-24T14:33:27.321Z,4.10
2018-09-24T14:36:13.487Z,5.13
2018-09-24T14:38:59.269Z,3.97
2018-09-24T14:41:46.612Z,5.20
2018-09-24T14:44:33.659Z,3.47
2018-09-24T14:47:19.973Z,2.97
2018-09-24T14:50:06.276Z,3.23
2018-09-24T14:52:51.994Z,3.93
2018-09-24T14:55:37.898Z,4.27
2018-09-24T14:58:23.689Z,6.50
2018-09-24T15:01:10.466Z,5.20
2018-09-24T15:03:56.695Z,3.17
2018-09-24T15:06:43.058Z,3.03
2018-09-24T15:09:29.317Z,2.73
2018-09-24T15:12:15.451Z,2.20
2018-09-24T15:15:01.931Z,2.27
2018-09-24T15:17:47.617Z,4.80
2018-09-24T15:20:33.781Z,3.00
2018-09-24T15:23:20.321Z,2.00
2018-09-24T15:26:06.672Z,4.87
2018-09-24T15:28:52.837Z,2.87
2018-09-24T15:31:38.539Z,4.40
2018-09-24T15:34:24.298Z,4.47
2018-09-24T15:37:10.745Z,1.47
2018-09-24T15:39:56.769Z,1.37
2018-09-24T15:42:42.769Z,3.30
2018-09-24T15:45:28.546Z,1.90
2018-09-24T15:48:14.197Z,3.83
2018-09-24T15:51:00.088Z,4.60
2018-09-24T15:53:45.875Z,4.07
2018-09-24T15:56:31.898Z,3.03
2018-09-24T15:59:18.028Z,3.67
2018-09-24T16:02:03.986Z,5.67
2018-09-24T16:04:49.915Z,2.80
2018-09-24T16:07:35.634Z,2.33
2018-09-24T16:10:21.855Z,2.67
2018-09-24T16:13:07.840Z,2.02
2018-09-24T16:15:54.021Z,3.87
2018-09-24T16:18:39.987Z,2.93
2018-09-24T16:21:26.338Z,2.43
2018-09-24T16:24:12.553Z,2.80
2018-09-24T16:26:58.628Z,2.20
2018-09-24T16:29:44.321Z,4.67
2018-09-24T16:32:30.153Z,3.17
2018-09-24T16:35:16.442Z,2.30
2018-09-24T16:38:02.628Z,1.77
2018-09-24T16:40:48.669Z,1.27
2018-09-24T16:43:34.689Z,1.37
2018-09-24T16:46:20.855Z,4.03
2018-09-24T16:49:07.631Z,1.98
2018-09-24T16:51:53.587Z,0.90
2018-09-24T16:54:40.979Z,1.07
2018-09-24T16:57:27.481Z,1.72
2018-09-24T17:00:13.781Z,2.73
2018-09-24T17:03:00.881Z,1.52
2018-09-24T17:05:47.464Z,1.10
2018-09-24T17:08:33.852Z,1.37
2018-09-24T17:11:19.858Z,2.07
2018-09-24T17:14:06.161Z,3.92
2018-09-24T17:16:51.929Z,2.00
2018-09-24T17:19:39.684Z,3.87
2018-09-24T17:22:26.051Z,2.30
2018-09-24T17:25:12.338Z,1.82
2018-09-24T17:27:59.438Z,2.17
2018-09-24T17:30:45.941Z,1.05
2018-09-24T17:33:33.635Z,1.98
2018-09-24T17:36:20.697Z,2.85
2018-09-24T17:39:08.150Z,2.30
2018-09-24T17:41:54.763Z,2.27
2018-09-24T17:44:40.426Z,2.90
2018-09-24T17:47:26.564Z,1.62
2018-09-24T17:50:13.434Z,4.87
2018-09-24T17:52:59.964Z,2.73
2018-09-24T17:55:46.057Z,1.75
2018-09-24T17:58:32.636Z,2.60
2018-09-24T18:01:18.841Z,1.95
2018-09-24T18:04:04.891Z,3.13
2018-09-24T18:06:51.120Z,4.08
2018-09-24T18:09:37.573Z,5.62
2018-09-24T18:12:24.467Z,2.65
2018-09-24T18:15:10.526Z,3.15
2018-09-24T18:17:57.024Z,1.85
2018-09-24T18:20:43.389Z,3.72
2018-09-24T18:23:30.346Z,2.92
2018-09-24T18:26:16.852Z,2.20
2018-09-24T18:29:02.521Z,2.47
2018-09-24T18:31:49.745Z,2.80
2018-09-24T18:34:37.149Z,2.50
2018-09-24T18:37:23.493Z,1.00
2018-09-24T18:40:10.417Z,3.50
2018-09-24T18:42:56.569Z,3.55
2018-09-24T18:45:44.059Z,3.08
2018-09-24T18:48:30.117Z,1.35
2018-09-24T18:51:16.375Z,2.02
2018-09-24T18:54:02.869Z,2.25
2018-09-24T18:56:49.561Z,2.10
2018-09-24T18:59:36.046Z,1.50
2018-09-24T19:02:22.344Z,2.27
2018-09-24T19:05:10.114Z,1.62
2018-09-24T19:07:56.272Z,2.80
2018-09-24T19:10:42.222Z,1.42
2018-09-24T19:13:28.358Z,1.98
2018-09-24T19:16:15.244Z,2.70
2018-09-24T19:19:01.321Z,2.70
2018-09-24T19:21:47.489Z,3.08
2018-09-24T19:24:42.023Z,3.35
2018-09-24T19:27:28.233Z,2.50
2018-09-24T19:30:16.783Z,3.62
2018-09-24T19:33:03.374Z,1.72
2018-09-24T19:35:51.108Z,2.62
2018-09-24T19:38:37.276Z,1.82
2018-09-24T19:41:23.536Z,1.80
2018-09-24T19:44:09.897Z,1.55
2018-09-24T19:46:57.179Z,1.15
2018-09-24T19:49:43.702Z,2.52
2018-09-24T19:52:30.599Z,3.10
2018-09-24T19:55:16.793Z,3.25
2018-09-24T19:58:02.908Z,1.98
2018-09-24T20:00:49.265Z,1.15
2018-09-24T20:03:36.194Z,1.10
2018-09-24T20:06:22.452Z,1.12
2018-09-24T20:09:08.844Z,5.12
2018-09-24T20:11:55.172Z,2.52
2018-09-24T20:14:41.201Z,1.65
2018-09-24T20:17:27.887Z,1.60
2018-09-24T20:20:14.967Z,2.17
2018-09-24T20:23:01.451Z,3.65
2018-09-24T20:25:47.727Z,1.75
2018-09-24T20:28:34.070Z,2.25
2018-09-24T20:31:20.601Z,3.12
2018-09-24T20:34:07.265Z,3.33
2018-09-24T20:36:54.341Z,1.60
2018-09-24T20:39:40.756Z,1.32
2018-09-24T20:42:26.986Z,2.20
2018-09-24T20:45:12.831Z,2.02
2018-09-24T20:47:59.090Z,3.27
2018-09-24T20:50:45.037Z,3.80
2018-09-24T20:53:32.081Z,2.50
2018-09-24T20:56:18.359Z,3.08
2018-09-24T20:59:05.497Z,2.12
2018-09-24T21:01:52.011Z,2.85
2018-09-24T21:04:37.979Z,1.95
2018-09-24T21:07:24.032Z,2.77
2018-09-24T21:10:09.888Z,2.12
2018-09-24T21:12:56.780Z,3.52
2018-09-24T21:15:43.787Z,1.85
2018-09-24T21:18:30.853Z,1.32
2018-09-24T21:21:17.514Z,2.52
2018-09-24T21:24:05.034Z,4.10
2018-09-24T21:26:51.092Z,1.90
2018-09-24T21:29:37.188Z,3.15
2018-09-24T21:32:23.624Z,2.33
2018-09-24T21:35:09.968Z,2.80
2018-09-24T21:37:55.915Z,1.37
2018-09-24T21:40:42.537Z,2.72
2018-09-24T21:43:28.498Z,3.25
2018-09-24T21:46:15.146Z,3.40
2018-09-24T21:49:01.573Z,1.90
2018-09-24T21:51:48.241Z,2.87
2018-09-24T21:54:34.650Z,5.05
2018-09-24T21:57:20.707Z,3.90
2018-09-24T22:00:06.996Z,2.40
2018-09-24T22:02:53.479Z,3.35
2018-09-24T22:05:40.166Z,10.48
2018-09-24T22:08:26.891Z,2.58
2018-09-24T22:11:13.677Z,4.00
2018-09-24T22:14:00.268Z,2.80
2018-09-24T22:16:46.741Z,1.70
2018-09-24T22:19:32.924Z,5.22
2018-09-24T22:22:19.454Z,3.45
2018-09-24T22:25:06.572Z,3.47
2018-09-24T22:27:52.618Z,4.15
2018-09-24T22:30:39.051Z,2.47
2018-09-24T22:33:25.423Z,2.00
2018-09-24T22:36:11.449Z,4.40
2018-09-24T22:38:57.752Z,3.50
2018-09-24T22:41:44.200Z,3.37
2018-09-24T22:44:30.259Z,1.50
2018-09-24T22:47:17.049Z,3.80
2018-09-24T22:50:03.096Z,4.90
2018-09-24T22:52:49.513Z,5.72
2018-09-24T22:55:35.572Z,4.83
2018-09-24T22:58:21.934Z,3.35
2018-09-24T23:01:08.174Z,2.72
2018-09-24T23:03:54.189Z,5.35
2018-09-24T23:06:40.609Z,2.98
2018-09-24T23:09:26.652Z,4.80
2018-09-24T23:12:13.042Z,3.15
2018-09-24T23:15:00.307Z,3.12
2018-09-24T23:17:46.561Z,3.55
2018-09-24T23:20:32.597Z,4.60
2018-09-24T23:23:18.525Z,2.52
2018-09-24T23:26:05.143Z,1.75
2018-09-24T23:28:51.615Z,3.98
2018-09-24T23:31:38.261Z,4.83
2018-09-24T23:34:24.299Z,5.75
2018-09-24T23:37:10.684Z,3.52
2018-09-24T23:39:57.217Z,2.92
2018-09-24T23:42:43.591Z,7.22
2018-09-24T23:45:29.533Z,5.55
2018-09-24T23:48:16.034Z,3.67
2018-09-24T23:51:02.232Z,2.05
2018-09-24T23:53:48.370Z,2.67
2018-09-24T23:56:35.206Z,5.92
2018-09-24T23:59:21.598Z,4.03
