createdAt,value
2023-05-03T00:01:18.507Z,73.84
2023-05-03T00:03:47.000Z,73.59
2023-05-03T00:06:16.496Z,72.97
2023-05-03T00:08:45.971Z,73.54
2023-05-03T00:11:14.203Z,73.56
2023-05-03T00:13:42.426Z,74.39
2023-05-03T00:16:10.598Z,73.79
2023-05-03T00:18:38.752Z,73.36
2023-05-03T00:21:07.583Z,73.20
2023-05-03T00:23:35.665Z,73.21
2023-05-03T00:26:05.517Z,72.89
2023-05-03T00:28:33.563Z,73.03
2023-05-03T00:31:08.771Z,73.85
2023-05-03T00:33:37.135Z,73.66
2023-05-03T00:36:11.604Z,74.38
2023-05-03T00:38:40.290Z,74.36
2023-05-03T00:41:11.448Z,74.70
2023-05-03T00:43:39.545Z,75.04
2023-05-03T00:46:16.629Z,74.52
2023-05-03T00:48:45.950Z,73.99
2023-05-03T00:51:15.771Z,73.24
2023-05-03T00:53:44.354Z,73.84
2023-05-03T00:56:15.090Z,73.44
2023-05-03T00:58:43.076Z,72.94
2023-05-03T01:01:12.098Z,73.63
2023-05-03T01:03:42.173Z,73.47
2023-05-03T01:06:19.420Z,74.13
2023-05-03T01:08:52.438Z,73.20
2023-05-03T01:11:25.849Z,72.17
2023-05-03T01:13:57.747Z,72.91
2023-05-03T01:16:31.643Z,72.99
2023-05-03T01:19:05.885Z,72.27
2023-05-03T01:21:35.732Z,71.52
2023-05-03T01:24:09.026Z,71.31
2023-05-03T01:26:38.616Z,71.72
2023-05-03T01:29:06.950Z,73.43
2023-05-03T01:31:43.470Z,75.04
2023-05-03T01:34:34.067Z,75.52
2023-05-03T01:37:05.222Z,76.07
2023-05-03T01:39:38.797Z,75.14
2023-05-03T01:42:09.974Z,75.55
2023-05-03T01:44:38.767Z,75.88
2023-05-03T01:47:06.898Z,73.60
2023-05-03T01:49:35.267Z,73.83
2023-05-03T01:52:03.533Z,73.42
2023-05-03T01:54:31.867Z,74.46
2023-05-03T01:56:59.902Z,74.77
2023-05-03T01:59:29.354Z,73.70
2023-05-03T02:01:57.444Z,74.39
2023-05-03T02:04:25.783Z,74.56
2023-05-03T02:06:53.916Z,73.65
2023-05-03T02:09:22.039Z,74.23
2023-05-03T02:11:50.187Z,75.02
2023-05-03T02:14:18.294Z,73.66
2023-05-03T02:16:48.559Z,74.34
2023-05-03T02:19:16.967Z,74.65
2023-05-03T02:21:45.131Z,75.41
2023-05-03T02:24:13.287Z,76.85
2023-05-03T02:26:41.395Z,77.36
2023-05-03T02:29:10.488Z,77.09
2023-05-03T02:31:38.564Z,76.58
2023-05-03T02:34:08.000Z,75.37
2023-05-03T02:36:36.298Z,75.23
2023-05-03T02:39:04.461Z,74.17
2023-05-03T02:41:32.581Z,74.27
2023-05-03T02:44:01.088Z,74.79
2023-05-03T02:46:29.248Z,75.61
2023-05-03T02:48:58.334Z,75.91
2023-05-03T02:51:31.116Z,76.29
2023-05-03T02:53:59.750Z,75.94
2023-05-03T02:56:28.565Z,76.52
2023-05-03T02:58:56.819Z,76.58
2023-05-03T03:01:25.008Z,76.30
2023-05-03T03:03:53.331Z,76.17
2023-05-03T03:06:21.722Z,75.95
2023-05-03T03:08:51.211Z,75.73
2023-05-03T03:11:19.436Z,75.66
2023-05-03T03:13:47.739Z,74.91
2023-05-03T03:16:15.971Z,75.58
2023-05-03T03:18:44.095Z,76.31
2023-05-03T03:21:12.192Z,77.23
2023-05-03T03:23:40.305Z,77.50
2023-05-03T03:26:09.831Z,78.08
2023-05-03T03:28:37.966Z,78.43
2023-05-03T03:31:06.171Z,79.36
2023-05-03T03:33:34.217Z,80.39
2023-05-03T03:36:02.652Z,79.50
2023-05-03T03:38:31.063Z,80.17
2023-05-03T03:40:59.082Z,81.08
2023-05-03T03:43:28.722Z,82.28
2023-05-03T03:45:56.917Z,82.00
2023-05-03T03:48:25.042Z,82.39
2023-05-03T03:50:53.268Z,81.89
2023-05-03T03:53:21.351Z,82.88
2023-05-03T03:55:49.547Z,82.83
2023-05-03T03:58:17.569Z,83.58
2023-05-03T04:00:47.382Z,83.17
2023-05-03T04:03:17.309Z,83.44
2023-05-03T04:05:46.039Z,83.68
2023-05-03T04:08:14.135Z,84.11
2023-05-03T04:10:42.168Z,86.06
2023-05-03T04:13:10.479Z,85.93
2023-05-03T04:15:38.650Z,86.39
2023-05-03T04:18:08.984Z,87.72
2023-05-03T04:20:37.858Z,89.28
2023-05-03T04:23:05.941Z,90.05
2023-05-03T04:25:34.266Z,92.84
2023-05-03T04:28:02.527Z,97.34
2023-05-03T04:30:30.712Z,98.89
2023-05-03T04:33:00.040Z,99.33
2023-05-03T04:35:29.584Z,99.20
2023-05-03T04:37:57.624Z,100.00
2023-05-03T04:40:25.824Z,100.00
2023-05-03T04:42:54.010Z,100.00
2023-05-03T04:45:22.307Z,100.00
2023-05-03T04:47:51.940Z,100.00
2023-05-03T04:50:20.485Z,100.00
2023-05-03T04:52:50.001Z,100.00
2023-05-03T04:55:18.422Z,100.00
2023-05-03T04:57:46.738Z,100.00
2023-05-03T05:00:16.593Z,100.00
2023-05-03T05:02:45.089Z,100.00
2023-05-03T05:05:13.824Z,100.00
2023-05-03T05:07:42.145Z,100.00
2023-05-03T05:10:12.836Z,100.00
2023-05-03T05:12:42.520Z,100.00
2023-05-03T05:15:11.452Z,100.00
2023-05-03T05:17:39.816Z,100.00
2023-05-03T05:20:12.589Z,100.00
2023-05-03T05:22:40.877Z,100.00
2023-05-03T05:25:10.043Z,100.00
2023-05-03T05:27:39.579Z,100.00
2023-05-03T05:30:09.231Z,100.00
2023-05-03T05:32:38.139Z,100.00
2023-05-03T05:35:08.485Z,100.00
2023-05-03T05:37:36.676Z,100.00
2023-05-03T05:40:05.930Z,100.00
2023-05-03T05:42:35.037Z,100.00
2023-05-03T05:45:05.198Z,100.00
2023-05-03T05:47:33.393Z,100.00
2023-05-03T05:50:01.703Z,100.00
2023-05-03T05:52:30.843Z,100.00
2023-05-03T05:54:59.041Z,100.00
2023-05-03T05:57:27.505Z,100.00
2023-05-03T05:59:56.754Z,100.00
2023-05-03T06:02:29.671Z,100.00
2023-05-03T06:04:58.685Z,100.00
2023-05-03T06:07:29.806Z,100.00
2023-05-03T06:09:58.272Z,100.00
2023-05-03T06:12:26.359Z,100.00
2023-05-03T06:15:02.694Z,100.00
2023-05-03T06:17:36.298Z,100.00
2023-05-03T06:20:06.056Z,100.00
2023-05-03T06:22:35.444Z,100.00
2023-05-03T06:25:04.102Z,100.00
2023-05-03T06:27:32.792Z,100.00
2023-05-03T06:30:01.360Z,100.00
2023-05-03T06:32:30.017Z,100.00
2023-05-03T06:35:01.164Z,100.00
2023-05-03T06:37:30.770Z,100.00
2023-05-03T06:39:59.691Z,100.00
2023-05-03T06:42:31.184Z,100.00
2023-05-03T06:44:59.574Z,100.00
2023-05-03T06:47:27.930Z,100.00
2023-05-03T06:49:56.157Z,100.00
2023-05-03T06:52:26.043Z,100.00
2023-05-03T06:54:55.029Z,100.00
2023-05-03T06:57:23.626Z,100.00
2023-05-03T06:59:51.633Z,100.00
2023-05-03T07:02:20.468Z,100.00
2023-05-03T07:04:48.887Z,100.00
2023-05-03T07:07:17.039Z,100.00
2023-05-03T07:09:47.961Z,99.88
2023-05-03T07:12:16.650Z,95.58
2023-05-03T07:14:44.902Z,100.00
2023-05-03T07:17:13.310Z,100.00
2023-05-03T07:19:41.696Z,100.00
2023-05-03T07:22:12.446Z,100.00
2023-05-03T07:24:40.707Z,100.00
2023-05-03T07:27:10.293Z,94.86
2023-05-03T07:29:38.796Z,96.09
2023-05-03T07:32:07.308Z,92.06
2023-05-03T07:34:35.446Z,92.88
2023-05-03T07:37:03.836Z,98.64
2023-05-03T07:39:32.351Z,97.14
2023-05-03T07:42:00.389Z,92.99
2023-05-03T07:44:29.850Z,98.10
2023-05-03T07:47:01.073Z,100.00
2023-05-03T07:49:29.393Z,98.02
2023-05-03T07:51:57.631Z,100.00
2023-05-03T07:54:25.696Z,99.01
2023-05-03T07:56:55.791Z,88.86
2023-05-03T07:59:25.382Z,88.35
2023-05-03T08:01:55.405Z,88.60
2023-05-03T08:04:24.706Z,88.31
2023-05-03T08:06:53.165Z,87.90
2023-05-03T08:09:21.393Z,86.88
2023-05-03T08:11:49.523Z,84.93
2023-05-03T08:14:17.658Z,82.46
2023-05-03T08:16:45.794Z,82.30
2023-05-03T08:19:15.425Z,80.26
2023-05-03T08:21:44.285Z,77.77
2023-05-03T08:24:16.022Z,75.09
2023-05-03T08:26:46.861Z,74.86
2023-05-03T08:29:15.278Z,77.90
2023-05-03T08:31:43.756Z,79.31
2023-05-03T08:34:13.272Z,79.19
2023-05-03T08:36:43.010Z,77.04
2023-05-03T08:39:11.656Z,77.56
2023-05-03T08:41:41.096Z,73.68
2023-05-03T08:44:12.693Z,74.29
2023-05-03T08:46:40.910Z,74.37
2023-05-03T08:49:09.429Z,75.91
2023-05-03T08:51:41.617Z,73.22
2023-05-03T08:54:11.062Z,70.66
2023-05-03T08:56:42.223Z,73.86
2023-05-03T08:59:11.920Z,74.78
2023-05-03T09:01:41.382Z,72.88
2023-05-03T09:04:11.505Z,70.43
2023-05-03T09:06:40.724Z,68.80
2023-05-03T09:09:11.141Z,68.09
2023-05-03T09:11:40.843Z,69.46
2023-05-03T09:14:15.030Z,74.69
2023-05-03T09:16:44.714Z,73.59
2023-05-03T09:19:14.533Z,70.60
2023-05-03T09:21:43.681Z,69.48
2023-05-03T09:24:17.663Z,67.95
2023-05-03T09:26:47.297Z,67.17
2023-05-03T09:29:30.243Z,68.17
2023-05-03T09:32:05.058Z,68.17
2023-05-03T09:34:33.590Z,68.67
2023-05-03T09:37:02.381Z,67.45
2023-05-03T09:39:32.350Z,68.15
2023-05-03T09:42:00.960Z,64.46
2023-05-03T09:44:43.063Z,64.00
2023-05-03T09:47:12.164Z,64.47
2023-05-03T09:49:40.797Z,63.02
2023-05-03T09:52:09.942Z,65.89
2023-05-03T09:54:40.122Z,66.68
2023-05-03T09:57:12.560Z,66.21
2023-05-03T09:59:40.723Z,64.49
2023-05-03T10:02:09.320Z,64.80
2023-05-03T10:04:43.507Z,64.21
2023-05-03T10:07:15.474Z,64.87
2023-05-03T10:09:46.797Z,63.68
2023-05-03T10:12:17.785Z,63.35
2023-05-03T10:14:47.955Z,63.62
2023-05-03T10:17:19.754Z,63.64
2023-05-03T10:19:53.534Z,65.58
2023-05-03T10:22:21.642Z,66.98
2023-05-03T10:25:13.100Z,69.09
2023-05-03T10:27:54.501Z,70.55
2023-05-03T10:30:32.472Z,68.97
2023-05-03T10:33:01.641Z,68.25
2023-05-03T10:35:30.795Z,68.17
2023-05-03T10:37:58.857Z,69.05
2023-05-03T10:40:43.193Z,69.38
2023-05-03T10:43:46.962Z,67.66
2023-05-03T10:46:36.031Z,67.17
2023-05-03T10:49:23.015Z,66.27
2023-05-03T10:51:51.815Z,64.54
2023-05-03T10:54:20.069Z,63.05
2023-05-03T10:56:54.726Z,64.66
2023-05-03T10:59:24.325Z,65.02
2023-05-03T11:01:53.692Z,65.51
2023-05-03T11:04:47.374Z,63.51
2023-05-03T11:07:22.936Z,63.07
2023-05-03T11:09:51.285Z,64.00
2023-05-03T11:12:21.385Z,63.84
2023-05-03T11:14:51.880Z,63.51
2023-05-03T11:17:20.149Z,66.25
2023-05-03T11:19:48.643Z,68.92
2023-05-03T11:22:16.817Z,71.71
2023-05-03T11:24:44.881Z,72.41
2023-05-03T11:27:14.086Z,73.11
2023-05-03T11:29:50.105Z,72.12
2023-05-03T11:32:20.263Z,72.24
2023-05-03T11:34:49.762Z,74.51
2023-05-03T11:37:18.499Z,75.87
2023-05-03T11:39:47.918Z,74.48
2023-05-03T11:42:16.248Z,73.68
2023-05-03T11:44:46.312Z,75.07
2023-05-03T11:47:14.711Z,75.00
2023-05-03T11:49:52.479Z,75.58
2023-05-03T11:52:24.029Z,77.25
2023-05-03T11:54:53.160Z,76.44
2023-05-03T11:57:22.421Z,74.51
2023-05-03T11:59:51.962Z,76.28
2023-05-03T12:02:20.325Z,75.40
2023-05-03T12:04:48.676Z,77.46
2023-05-03T12:07:20.164Z,77.28
2023-05-03T12:10:00.660Z,75.16
2023-05-03T12:12:42.136Z,77.25
2023-05-03T12:18:04.731Z,78.44
2023-05-03T12:21:28.316Z,78.38
2023-05-03T12:23:22.405Z,78.03
2023-05-03T12:25:52.971Z,77.88
2023-05-03T12:28:22.553Z,75.95
2023-05-03T12:30:53.675Z,77.95
2023-05-03T12:33:23.444Z,81.35
2023-05-03T12:35:54.201Z,82.89
2023-05-03T12:38:24.501Z,84.47
2023-05-03T12:40:55.663Z,83.01
2023-05-03T12:43:24.413Z,82.03
2023-05-03T12:46:12.124Z,78.67
2023-05-03T12:48:46.180Z,78.13
2023-05-03T12:51:19.891Z,76.49
2023-05-03T12:53:55.047Z,74.35
2023-05-03T12:56:25.232Z,76.08
2023-05-03T12:59:18.761Z,77.43
2023-05-03T13:06:47.162Z,74.41
2023-05-03T13:09:21.347Z,76.63
2023-05-03T13:11:51.208Z,79.34
2023-05-03T13:14:19.582Z,80.39
2023-05-03T13:16:51.400Z,81.22
2023-05-03T13:19:20.064Z,78.98
2023-05-03T13:21:49.668Z,78.66
2023-05-03T13:24:17.935Z,76.79
2023-05-03T13:26:46.780Z,75.91
2023-05-03T13:29:16.501Z,77.14
2023-05-03T13:31:44.744Z,76.73
2023-05-03T13:34:14.779Z,80.26
2023-05-03T13:36:42.910Z,81.23
2023-05-03T13:39:11.311Z,81.43
2023-05-03T13:41:42.286Z,80.20
2023-05-03T13:44:11.989Z,80.81
2023-05-03T13:46:41.399Z,80.79
2023-05-03T13:49:09.721Z,83.14
2023-05-03T13:51:39.406Z,82.65
2023-05-03T13:54:08.371Z,82.46
2023-05-03T13:56:36.937Z,84.40
2023-05-03T13:59:08.407Z,88.01
2023-05-03T14:01:36.952Z,91.34
2023-05-03T14:04:05.365Z,91.47
2023-05-03T14:06:34.218Z,90.24
2023-05-03T14:09:04.258Z,91.93
2023-05-03T14:11:32.501Z,93.07
2023-05-03T14:14:00.993Z,95.40
2023-05-03T14:19:00.268Z,96.66
2023-05-03T14:21:31.899Z,96.29
2023-05-03T14:24:00.182Z,91.37
2023-05-03T14:26:30.539Z,87.68
2023-05-03T14:29:01.641Z,86.98
2023-05-03T14:31:30.514Z,86.68
2023-05-03T14:33:59.397Z,87.29
2023-05-03T14:36:29.763Z,85.74
2023-05-03T14:38:58.926Z,86.22
2023-05-03T14:41:29.369Z,85.91
2023-05-03T14:43:57.478Z,87.98
2023-05-03T14:46:25.774Z,90.77
2023-05-03T14:48:53.997Z,90.66
2023-05-03T14:51:22.277Z,86.89
2023-05-03T14:53:50.743Z,84.66
2023-05-03T14:56:19.088Z,82.20
2023-05-03T14:58:48.808Z,81.37
2023-05-03T15:01:20.166Z,79.40
2023-05-03T15:03:48.767Z,80.61
2023-05-03T15:06:23.781Z,82.67
2023-05-03T15:08:52.910Z,81.97
2023-05-03T15:11:21.092Z,80.66
2023-05-03T15:13:51.586Z,81.19
2023-05-03T15:16:19.850Z,79.18
2023-05-03T15:18:48.526Z,80.10
2023-05-03T15:21:16.867Z,77.03
2023-05-03T15:23:45.107Z,73.51
2023-05-03T15:26:13.655Z,72.54
2023-05-03T15:28:41.824Z,69.70
2023-05-03T15:31:14.168Z,68.88
2023-05-03T15:33:43.078Z,67.69
2023-05-03T15:36:13.104Z,66.13
2023-05-03T15:38:42.008Z,65.62
2023-05-03T15:41:10.227Z,67.51
2023-05-03T15:43:38.265Z,65.58
2023-05-03T15:46:06.792Z,65.15
2023-05-03T15:48:36.970Z,65.25
2023-05-03T15:51:06.043Z,68.30
2023-05-03T15:53:34.180Z,69.23
2023-05-03T15:56:02.535Z,70.42
2023-05-03T15:58:30.945Z,70.44
2023-05-03T16:00:59.809Z,69.81
2023-05-03T16:03:28.860Z,69.50
2023-05-03T16:05:59.107Z,68.64
2023-05-03T16:08:27.577Z,69.27
2023-05-03T16:10:55.920Z,70.79
2023-05-03T16:13:24.357Z,71.34
2023-05-03T16:15:53.139Z,69.43
2023-05-03T16:18:21.350Z,70.76
2023-05-03T16:20:49.650Z,71.09
2023-05-03T16:23:19.209Z,68.49
2023-05-03T16:25:47.836Z,75.64
2023-05-03T16:28:16.230Z,79.61
2023-05-03T16:30:44.694Z,82.75
2023-05-03T16:33:13.165Z,85.81
2023-05-03T16:35:41.464Z,89.23
2023-05-03T16:38:09.627Z,92.35
2023-05-03T16:40:40.504Z,94.51
2023-05-03T16:43:09.007Z,96.12
2023-05-03T16:45:37.886Z,97.88
2023-05-03T16:48:08.365Z,99.43
2023-05-03T16:50:39.074Z,100.00
2023-05-03T16:53:07.777Z,100.00
2023-05-03T16:55:35.889Z,100.00
2023-05-03T16:58:06.241Z,100.00
2023-05-03T17:00:34.464Z,100.00
2023-05-03T17:03:03.570Z,100.00
2023-05-03T17:05:33.341Z,100.00
2023-05-03T17:08:02.141Z,100.00
2023-05-03T17:10:31.654Z,100.00
2023-05-03T17:13:02.632Z,100.00
2023-05-03T17:15:33.170Z,100.00
2023-05-03T17:18:05.015Z,100.00
2023-05-03T17:20:34.500Z,100.00
2023-05-03T17:23:04.017Z,100.00
2023-05-03T17:25:32.472Z,100.00
2023-05-03T17:28:00.944Z,100.00
2023-05-03T17:30:29.417Z,100.00
2023-05-03T17:32:59.515Z,100.00
2023-05-03T17:35:27.850Z,100.00
2023-05-03T17:37:57.433Z,100.00
2023-05-03T17:40:25.973Z,100.00
2023-05-03T17:42:54.072Z,100.00
2023-05-03T17:45:22.542Z,100.00
2023-05-03T17:47:50.965Z,100.00
2023-05-03T17:50:20.859Z,100.00
2023-05-03T17:52:56.152Z,100.00
2023-05-03T17:55:24.494Z,100.00
2023-05-03T17:57:52.847Z,100.00
2023-05-03T18:00:23.431Z,100.00
2023-05-03T18:02:51.715Z,100.00
2023-05-03T18:05:22.337Z,100.00
2023-05-03T18:07:53.149Z,100.00
2023-05-03T18:10:21.434Z,100.00
2023-05-03T18:12:49.832Z,100.00
2023-05-03T18:15:18.065Z,100.00
2023-05-03T18:17:46.951Z,100.00
2023-05-03T18:20:16.255Z,100.00
2023-05-03T18:22:45.870Z,100.00
2023-05-03T18:25:14.019Z,100.00
2023-05-03T18:27:42.175Z,100.00
2023-05-03T18:30:11.634Z,100.00
2023-05-03T18:32:44.218Z,100.00
2023-05-03T18:35:12.644Z,100.00
2023-05-03T18:37:41.386Z,100.00
2023-05-03T18:40:11.761Z,100.00
2023-05-03T18:42:40.171Z,100.00
2023-05-03T18:45:09.364Z,100.00
2023-05-03T18:47:37.750Z,100.00
2023-05-03T18:50:07.003Z,100.00
2023-05-03T18:52:37.620Z,100.00
2023-05-03T18:55:06.786Z,100.00
2023-05-03T18:57:37.194Z,100.00
2023-05-03T19:00:06.495Z,100.00
2023-05-03T19:02:37.679Z,100.00
2023-05-03T19:05:06.317Z,100.00
2023-05-03T19:07:34.897Z,100.00
2023-05-03T19:10:03.189Z,100.00
2023-05-03T19:12:31.656Z,100.00
2023-05-03T19:15:01.377Z,100.00
2023-05-03T19:17:29.389Z,100.00
2023-05-03T19:19:57.545Z,100.00
2023-05-03T19:22:26.622Z,100.00
2023-05-03T19:24:54.639Z,100.00
2023-05-03T19:27:22.812Z,100.00
2023-05-03T19:29:51.718Z,100.00
2023-05-03T19:32:21.428Z,100.00
2023-05-03T19:34:49.453Z,100.00
2023-05-03T19:37:17.576Z,100.00
2023-05-03T19:39:45.894Z,100.00
2023-05-03T19:42:13.974Z,100.00
2023-05-03T19:44:42.195Z,100.00
2023-05-03T19:47:13.905Z,100.00
2023-05-03T19:49:43.402Z,100.00
2023-05-03T19:52:12.078Z,100.00
2023-05-03T19:54:40.352Z,100.00
2023-05-03T19:57:08.685Z,100.00
2023-05-03T19:59:37.705Z,100.00
2023-05-03T20:02:06.072Z,100.00
2023-05-03T20:04:34.643Z,100.00
2023-05-03T20:07:04.268Z,100.00
2023-05-03T20:09:32.637Z,100.00
2023-05-03T20:12:03.546Z,100.00
2023-05-03T20:14:32.584Z,100.00
2023-05-03T20:17:00.776Z,100.00
2023-05-03T20:19:29.068Z,100.00
2023-05-03T20:21:57.501Z,100.00
2023-05-03T20:24:28.165Z,100.00
2023-05-03T20:26:56.509Z,100.00
2023-05-03T20:29:24.646Z,100.00
2023-05-03T20:31:53.725Z,100.00
2023-05-03T20:34:21.997Z,100.00
2023-05-03T20:36:50.150Z,100.00
2023-05-03T20:39:18.286Z,100.00
2023-05-03T20:41:47.841Z,100.00
2023-05-03T20:44:15.884Z,100.00
2023-05-03T20:46:45.565Z,100.00
2023-05-03T20:49:14.088Z,100.00
2023-05-03T20:51:42.260Z,100.00
2023-05-03T20:54:10.502Z,100.00
2023-05-03T20:56:38.597Z,100.00
2023-05-03T20:59:08.319Z,100.00
2023-05-03T21:01:40.583Z,100.00
2023-05-03T21:04:08.802Z,100.00
2023-05-03T21:06:38.339Z,100.00
2023-05-03T21:09:06.619Z,100.00
2023-05-03T21:11:34.948Z,100.00
2023-05-03T21:14:03.244Z,100.00
2023-05-03T21:16:33.445Z,100.00
2023-05-03T21:19:01.569Z,100.00
2023-05-03T21:21:30.222Z,100.00
2023-05-03T21:23:58.291Z,100.00
2023-05-03T21:26:27.195Z,100.00
2023-05-03T21:28:55.960Z,100.00
2023-05-03T21:31:24.263Z,100.00
2023-05-03T21:33:54.188Z,100.00
2023-05-03T21:36:23.357Z,100.00
2023-05-03T21:38:52.890Z,100.00
2023-05-03T21:41:21.183Z,100.00
2023-05-03T21:43:51.175Z,100.00
2023-05-03T21:46:19.398Z,100.00
2023-05-03T21:48:47.526Z,100.00
2023-05-03T21:51:25.042Z,100.00
2023-05-03T21:53:53.593Z,100.00
2023-05-03T21:56:21.749Z,100.00
2023-05-03T21:58:50.203Z,100.00
2023-05-03T22:01:19.676Z,100.00
2023-05-03T22:03:47.858Z,100.00
2023-05-03T22:06:16.154Z,100.00
2023-05-03T22:08:45.668Z,100.00
2023-05-03T22:11:13.713Z,100.00
2023-05-03T22:14:05.984Z,100.00
2023-05-03T22:16:52.631Z,100.00
2023-05-03T22:19:21.229Z,100.00
2023-05-03T22:21:50.621Z,100.00
2023-05-03T22:24:20.250Z,100.00
2023-05-03T22:26:48.446Z,100.00
2023-05-03T22:29:16.889Z,100.00
2023-05-03T22:31:45.105Z,100.00
2023-05-03T22:34:13.388Z,100.00
2023-05-03T22:36:41.743Z,100.00
2023-05-03T22:39:09.857Z,100.00
2023-05-03T22:41:39.359Z,100.00
2023-05-03T22:44:07.436Z,100.00
2023-05-03T22:46:35.847Z,100.00
2023-05-03T22:49:04.963Z,100.00
2023-05-03T22:51:33.379Z,100.00
2023-05-03T22:54:01.539Z,100.00
2023-05-03T22:56:29.706Z,100.00
2023-05-03T22:58:59.139Z,100.00
2023-05-03T23:01:27.286Z,100.00
2023-05-03T23:03:55.818Z,100.00
2023-05-03T23:06:25.119Z,100.00
2023-05-03T23:08:53.140Z,100.00
2023-05-03T23:11:21.253Z,100.00
2023-05-03T23:13:49.684Z,100.00
2023-05-03T23:16:20.221Z,100.00
2023-05-03T23:18:48.329Z,100.00
2023-05-03T23:21:17.501Z,100.00
2023-05-03T23:23:45.553Z,100.00
2023-05-03T23:26:13.741Z,100.00
2023-05-03T23:28:42.598Z,100.00
2023-05-03T23:31:11.425Z,100.00
2023-05-03T23:33:41.369Z,100.00
2023-05-03T23:36:10.578Z,100.00
2023-05-03T23:38:38.685Z,100.00
2023-05-03T23:41:07.027Z,100.00
2023-05-03T23:43:35.023Z,100.00
2023-05-03T23:46:03.081Z,100.00
2023-05-03T23:48:31.677Z,100.00
2023-05-03T23:51:02.045Z,100.00
2023-05-03T23:53:30.072Z,100.00
2023-05-03T23:55:58.151Z,100.00
2023-05-03T23:58:26.175Z,100.00
