createdAt,value
2017-12-13T00:00:46.920Z,1007.4
2017-12-13T00:01:48.316Z,1007.4
2017-12-13T00:02:49.715Z,1007.4
2017-12-13T00:03:51.152Z,1007.4
2017-12-13T00:04:52.571Z,1007.4
2017-12-13T00:05:54.020Z,1007.3
2017-12-13T00:06:55.420Z,1007.3
2017-12-13T00:07:56.899Z,1007.3
2017-12-13T00:08:58.299Z,1007.4
2017-12-13T00:09:59.780Z,1007.4
2017-12-13T00:11:01.188Z,1007.4
2017-12-13T00:12:02.661Z,1007.4
2017-12-13T00:13:04.056Z,1007.4
2017-12-13T00:14:05.456Z,1007.3
2017-12-13T00:15:06.875Z,1007.3
2017-12-13T00:16:08.290Z,1007.2
2017-12-13T00:17:09.692Z,1007.2
2017-12-13T00:18:11.252Z,1007.2
2017-12-13T00:19:12.599Z,1007.2
2017-12-13T00:20:13.996Z,1007.2
2017-12-13T00:21:15.419Z,1007.2
2017-12-13T00:22:16.822Z,1007.2
2017-12-13T00:23:18.217Z,1007.2
2017-12-13T00:24:19.638Z,1007.1
2017-12-13T00:25:21.036Z,1007.2
2017-12-13T00:26:22.520Z,1007.1
2017-12-13T00:27:23.916Z,1007.2
2017-12-13T00:28:25.401Z,1007.1
2017-12-13T00:29:26.798Z,1007.1
2017-12-13T00:30:28.200Z,1007.1
2017-12-13T00:31:29.622Z,1007.1
2017-12-13T00:32:31.023Z,1007.1
2017-12-13T00:33:32.420Z,1007.1
2017-12-13T00:34:33.898Z,1007.0
2017-12-13T00:35:35.275Z,1007.1
2017-12-13T00:36:36.719Z,1007.1
2017-12-13T00:37:38.117Z,1007.1
2017-12-13T00:38:39.602Z,1007.1
2017-12-13T00:39:41.016Z,1007.0
2017-12-13T00:40:42.481Z,1007.1
2017-12-13T00:41:43.879Z,1007.0
2017-12-13T00:42:45.390Z,1007.1
2017-12-13T00:43:46.784Z,1007.0
2017-12-13T00:44:48.243Z,1007.0
2017-12-13T00:45:49.642Z,1007.0
2017-12-13T00:46:51.042Z,1007.0
2017-12-13T00:47:52.461Z,1006.9
2017-12-13T00:48:53.863Z,1007.0
2017-12-13T00:49:55.281Z,1006.9
2017-12-13T00:50:56.781Z,1006.9
2017-12-13T00:51:58.183Z,1006.9
2017-12-13T00:52:59.610Z,1006.8
2017-12-13T00:54:01.105Z,1006.8
2017-12-13T00:55:02.504Z,1006.9
2017-12-13T00:56:03.900Z,1006.8
2017-12-13T00:57:05.332Z,1006.8
2017-12-13T00:58:06.730Z,1006.8
2017-12-13T00:59:08.202Z,1006.9
2017-12-13T01:00:09.604Z,1006.8
2017-12-13T01:01:11.013Z,1006.8
2017-12-13T01:02:12.523Z,1006.8
2017-12-13T01:03:13.926Z,1006.8
2017-12-13T01:04:15.321Z,1006.8
2017-12-13T01:05:16.741Z,1006.7
2017-12-13T01:06:18.142Z,1006.7
2017-12-13T01:07:19.620Z,1006.8
2017-12-13T01:08:21.042Z,1006.7
2017-12-13T01:09:22.500Z,1006.6
2017-12-13T01:10:23.912Z,1006.7
2017-12-13T01:11:25.308Z,1006.7
2017-12-13T01:12:26.720Z,1006.7
2017-12-13T01:13:28.123Z,1006.7
2017-12-13T01:14:29.520Z,1006.6
2017-12-13T01:15:30.937Z,1006.6
2017-12-13T01:16:32.337Z,1006.6
2017-12-13T01:17:33.736Z,1006.6
2017-12-13T01:18:35.160Z,1006.6
2017-12-13T01:19:36.614Z,1006.7
2017-12-13T01:20:37.957Z,1006.6
2017-12-13T01:21:39.375Z,1006.6
2017-12-13T01:22:40.820Z,1006.6
2017-12-13T01:23:42.259Z,1006.6
2017-12-13T01:24:43.655Z,1006.6
2017-12-13T01:25:45.053Z,1006.5
2017-12-13T01:26:46.476Z,1006.6
2017-12-13T01:27:47.876Z,1006.6
2017-12-13T01:28:49.276Z,1006.5
2017-12-13T01:29:50.695Z,1006.6
2017-12-13T01:30:52.095Z,1006.6
2017-12-13T01:31:53.489Z,1006.6
2017-12-13T01:32:54.914Z,1006.6
2017-12-13T01:33:56.325Z,1006.5
2017-12-13T01:34:57.715Z,1006.6
2017-12-13T01:35:59.138Z,1006.5
2017-12-13T01:37:00.531Z,1006.5
2017-12-13T01:38:02.013Z,1006.5
2017-12-13T01:39:03.410Z,1006.6
2017-12-13T01:40:04.894Z,1006.6
2017-12-13T01:41:06.290Z,1006.5
2017-12-13T01:42:07.696Z,1006.5
2017-12-13T01:43:09.141Z,1006.5
2017-12-13T01:44:10.553Z,1006.5
2017-12-13T01:45:11.945Z,1006.5
2017-12-13T01:46:13.437Z,1006.5
2017-12-13T01:47:14.832Z,1006.4
2017-12-13T01:48:16.317Z,1006.4
2017-12-13T01:49:17.713Z,1006.4
2017-12-13T01:50:19.200Z,1006.5
2017-12-13T01:51:20.603Z,1006.4
2017-12-13T01:52:21.997Z,1006.4
2017-12-13T01:53:23.415Z,1006.4
2017-12-13T01:54:24.809Z,1006.4
2017-12-13T01:55:26.207Z,1006.4
2017-12-13T01:56:27.637Z,1006.3
2017-12-13T01:57:29.038Z,1006.3
2017-12-13T01:58:30.514Z,1006.3
2017-12-13T01:59:31.911Z,1006.2
2017-12-13T02:00:33.355Z,1006.2
2017-12-13T02:01:34.733Z,1006.1
2017-12-13T02:02:36.132Z,1006.1
2017-12-13T02:03:37.529Z,1006.2
2017-12-13T02:04:38.951Z,1006.1
2017-12-13T02:05:40.429Z,1006.2
2017-12-13T02:06:41.771Z,1006.2
2017-12-13T02:07:43.273Z,1006.2
2017-12-13T02:08:44.668Z,1006.1
2017-12-13T02:09:46.163Z,1006.1
2017-12-13T02:10:47.559Z,1006.1
2017-12-13T02:11:49.034Z,1006.0
2017-12-13T02:12:50.457Z,1006.0
2017-12-13T02:13:51.920Z,1006.0
2017-12-13T02:14:53.317Z,1005.9
2017-12-13T02:15:54.804Z,1005.8
2017-12-13T02:16:56.194Z,1005.9
2017-12-13T02:17:57.696Z,1005.8
2017-12-13T02:18:59.094Z,1005.8
2017-12-13T02:20:00.560Z,1005.8
2017-12-13T02:21:01.956Z,1005.7
2017-12-13T02:22:03.353Z,1005.8
2017-12-13T02:23:04.781Z,1005.7
2017-12-13T02:25:25.337Z,1005.7
2017-12-13T02:26:26.728Z,1005.8
2017-12-13T02:28:27.875Z,1005.7
2017-12-13T02:29:29.272Z,1005.8
2017-12-13T02:30:30.667Z,1005.7
2017-12-13T02:31:32.213Z,1005.7
2017-12-13T02:32:33.609Z,1005.7
2017-12-13T02:33:35.009Z,1005.7
2017-12-13T02:34:36.492Z,1005.7
2017-12-13T02:35:37.891Z,1005.7
2017-12-13T02:36:39.289Z,1005.6
2017-12-13T02:37:40.710Z,1005.6
2017-12-13T02:38:42.099Z,1005.6
2017-12-13T02:39:43.499Z,1005.5
2017-12-13T02:40:44.931Z,1005.5
2017-12-13T02:41:46.331Z,1005.5
2017-12-13T02:42:47.820Z,1005.6
2017-12-13T02:43:49.210Z,1005.6
2017-12-13T02:44:50.692Z,1005.6
2017-12-13T02:45:52.091Z,1005.5
2017-12-13T02:46:53.484Z,1005.5
2017-12-13T02:47:54.909Z,1005.6
2017-12-13T02:48:56.307Z,1005.5
2017-12-13T02:49:57.705Z,1005.5
2017-12-13T02:50:59.128Z,1005.4
2017-12-13T02:52:00.526Z,1005.4
2017-12-13T02:53:01.922Z,1005.4
2017-12-13T02:54:03.344Z,1005.4
2017-12-13T02:55:04.759Z,1005.3
2017-12-13T02:56:06.172Z,1005.3
2017-12-13T02:57:07.671Z,1005.2
2017-12-13T02:58:09.070Z,1005.3
2017-12-13T02:59:10.546Z,1005.3
2017-12-13T03:00:11.953Z,1005.2
2017-12-13T03:01:13.343Z,1005.2
2017-12-13T03:02:14.776Z,1005.3
2017-12-13T03:03:16.175Z,1005.2
2017-12-13T03:04:17.575Z,1005.2
2017-12-13T03:05:18.989Z,1005.2
2017-12-13T03:06:20.380Z,1005.3
2017-12-13T03:07:21.779Z,1005.3
2017-12-13T03:08:23.203Z,1005.3
2017-12-13T03:09:24.602Z,1005.2
2017-12-13T03:10:25.999Z,1005.3
2017-12-13T03:11:27.426Z,1005.3
2017-12-13T03:12:28.820Z,1005.2
2017-12-13T03:13:30.217Z,1005.2
2017-12-13T03:14:31.650Z,1005.2
2017-12-13T03:15:33.048Z,1005.1
2017-12-13T03:16:34.445Z,1005.0
2017-12-13T03:17:35.872Z,1005.1
2017-12-13T03:18:37.267Z,1005.0
2017-12-13T03:19:38.664Z,1005.0
2017-12-13T03:20:40.080Z,1005.1
2017-12-13T03:21:41.478Z,1005.1
2017-12-13T03:22:42.873Z,1005.0
2017-12-13T03:23:44.297Z,1005.0
2017-12-13T03:24:45.699Z,1005.0
2017-12-13T03:25:47.099Z,1005.0
2017-12-13T03:26:48.519Z,1005.0
2017-12-13T03:27:49.920Z,1004.9
2017-12-13T03:28:51.342Z,1005.0
2017-12-13T03:29:52.851Z,1005.0
2017-12-13T03:30:54.264Z,1004.9
2017-12-13T03:31:55.653Z,1004.9
2017-12-13T03:32:57.161Z,1004.9
2017-12-13T03:33:58.560Z,1004.8
2017-12-13T03:34:59.955Z,1004.9
2017-12-13T03:36:01.378Z,1004.8
2017-12-13T03:37:02.775Z,1004.8
2017-12-13T03:38:04.178Z,1004.8
2017-12-13T03:39:05.598Z,1004.7
2017-12-13T03:40:07.004Z,1004.8
2017-12-13T03:41:08.399Z,1004.8
2017-12-13T03:42:09.818Z,1004.8
2017-12-13T03:43:11.214Z,1004.8
2017-12-13T03:44:12.698Z,1004.8
2017-12-13T03:45:14.113Z,1004.7
2017-12-13T03:46:15.592Z,1004.7
2017-12-13T03:47:16.992Z,1004.7
2017-12-13T03:48:18.458Z,1004.7
2017-12-13T03:49:19.860Z,1004.6
2017-12-13T03:50:21.339Z,1004.6
2017-12-13T03:51:22.737Z,1004.5
2017-12-13T03:52:24.135Z,1004.6
2017-12-13T03:53:25.580Z,1004.5
2017-12-13T03:54:26.979Z,1004.5
2017-12-13T03:55:28.387Z,1004.4
2017-12-13T03:56:29.880Z,1004.5
2017-12-13T03:57:31.277Z,1004.5
2017-12-13T03:58:32.672Z,1004.5
2017-12-13T03:59:34.098Z,1004.5
2017-12-13T04:00:35.640Z,1004.5
2017-12-13T04:01:39.130Z,1004.5
2017-12-13T04:02:40.518Z,1004.4
2017-12-13T04:03:42.112Z,1004.5
2017-12-13T04:04:43.549Z,1004.4
2017-12-13T04:05:44.993Z,1004.4
2017-12-13T04:06:46.390Z,1004.4
2017-12-13T04:07:47.788Z,1004.4
2017-12-13T04:08:49.315Z,1004.4
2017-12-13T04:09:50.711Z,1004.2
2017-12-13T04:10:52.112Z,1004.4
2017-12-13T04:11:53.645Z,1004.3
2017-12-13T04:12:55.047Z,1004.2
2017-12-13T04:13:56.628Z,1004.2
2017-12-13T04:14:58.031Z,1004.2
2017-12-13T04:15:59.715Z,1004.2
2017-12-13T04:17:01.110Z,1004.1
2017-12-13T04:18:02.790Z,1004.1
2017-12-13T04:19:04.196Z,1004.1
2017-12-13T04:20:05.875Z,1004.1
2017-12-13T04:21:07.274Z,1004.1
2017-12-13T04:22:08.962Z,1004.0
2017-12-13T04:23:10.361Z,1004.0
2017-12-13T04:24:12.049Z,1004.0
2017-12-13T04:25:13.448Z,1004.0
2017-12-13T04:26:15.147Z,1004.0
2017-12-13T04:27:16.544Z,1003.9
2017-12-13T04:28:17.945Z,1004.0
2017-12-13T04:29:19.658Z,1003.8
2017-12-13T04:30:21.057Z,1003.9
2017-12-13T04:31:22.452Z,1003.9
2017-12-13T04:32:23.998Z,1003.8
2017-12-13T04:33:25.375Z,1003.8
2017-12-13T04:34:27.072Z,1003.8
2017-12-13T04:35:28.465Z,1003.8
2017-12-13T04:36:30.160Z,1003.7
2017-12-13T04:37:31.562Z,1003.8
2017-12-13T04:38:33.236Z,1003.7
2017-12-13T04:39:34.631Z,1003.8
2017-12-13T04:40:36.330Z,1003.7
2017-12-13T04:41:37.724Z,1003.7
2017-12-13T04:42:39.407Z,1003.7
2017-12-13T04:43:40.807Z,1003.7
2017-12-13T04:44:42.506Z,1003.7
2017-12-13T04:45:43.919Z,1003.6
2017-12-13T04:46:45.576Z,1003.6
2017-12-13T04:47:46.975Z,1003.6
2017-12-13T04:48:48.664Z,1003.6
2017-12-13T04:49:50.061Z,1003.6
2017-12-13T04:50:51.751Z,1003.6
2017-12-13T04:51:53.150Z,1003.5
2017-12-13T04:52:54.835Z,1003.5
2017-12-13T04:53:56.233Z,1003.6
2017-12-13T04:54:57.922Z,1003.5
2017-12-13T04:55:59.317Z,1003.5
2017-12-13T04:57:01.042Z,1003.5
2017-12-13T04:58:02.462Z,1003.4
2017-12-13T04:59:03.835Z,1003.4
2017-12-13T05:00:05.532Z,1003.5
2017-12-13T05:01:06.928Z,1003.5
2017-12-13T05:02:08.329Z,1003.4
2017-12-13T05:03:09.866Z,1003.4
2017-12-13T05:04:11.262Z,1003.3
2017-12-13T05:05:12.972Z,1003.4
2017-12-13T05:06:14.389Z,1003.5
2017-12-13T05:07:16.037Z,1003.3
2017-12-13T05:08:17.424Z,1003.4
2017-12-13T05:09:18.829Z,1003.3
2017-12-13T05:10:20.345Z,1003.3
2017-12-13T05:11:21.744Z,1003.3
2017-12-13T05:12:23.157Z,1003.2
2017-12-13T05:13:25.702Z,1003.2
2017-12-13T05:14:27.095Z,1003.1
2017-12-13T05:15:28.778Z,1003.1
2017-12-13T05:16:30.216Z,1003.2
2017-12-13T05:17:32.051Z,1003.0
2017-12-13T05:18:33.448Z,1003.0
2017-12-13T05:19:34.848Z,1003.2
2017-12-13T05:20:36.320Z,1003.0
2017-12-13T05:21:37.669Z,1003.0
2017-12-13T05:22:39.186Z,1003.0
2017-12-13T05:23:40.583Z,1003.0
2017-12-13T05:24:42.049Z,1003.0
2017-12-13T05:25:43.449Z,1003.0
2017-12-13T05:26:44.931Z,1003.0
2017-12-13T05:27:46.328Z,1002.8
2017-12-13T05:28:47.726Z,1002.9
2017-12-13T05:29:49.185Z,1002.9
2017-12-13T05:30:50.588Z,1002.9
2017-12-13T05:31:51.983Z,1002.9
2017-12-13T05:32:53.486Z,1002.8
2017-12-13T05:33:54.887Z,1002.8
2017-12-13T05:34:56.285Z,1002.8
2017-12-13T05:35:57.803Z,1002.8
2017-12-13T05:36:59.217Z,1002.8
2017-12-13T05:38:00.653Z,1002.8
2017-12-13T05:39:02.120Z,1002.7
2017-12-13T05:40:03.557Z,1002.7
2017-12-13T05:41:05.024Z,1002.6
2017-12-13T05:42:06.449Z,1002.7
2017-12-13T05:43:07.848Z,1002.7
2017-12-13T05:44:09.315Z,1002.6
2017-12-13T05:45:10.728Z,1002.6
2017-12-13T05:46:12.397Z,1002.6
2017-12-13T05:47:14.046Z,1002.7
2017-12-13T05:48:15.496Z,1002.7
2017-12-13T05:49:16.874Z,1002.6
2017-12-13T05:50:18.578Z,1002.5
2017-12-13T05:51:19.971Z,1002.5
2017-12-13T05:52:21.459Z,1002.6
2017-12-13T05:53:22.856Z,1002.6
2017-12-13T05:54:24.257Z,1002.5
2017-12-13T05:55:25.774Z,1002.6
2017-12-13T05:56:27.171Z,1002.5
2017-12-13T05:57:28.598Z,1002.4
2017-12-13T05:58:30.097Z,1002.4
2017-12-13T05:59:31.491Z,1002.4
2017-12-13T06:00:32.995Z,1002.3
2017-12-13T06:01:34.396Z,1002.3
2017-12-13T06:02:35.854Z,1002.3
2017-12-13T06:03:37.253Z,1002.3
2017-12-13T06:04:38.755Z,1002.2
2017-12-13T06:05:40.200Z,1002.3
2017-12-13T06:06:41.618Z,1002.2
2017-12-13T06:07:43.021Z,1002.2
2017-12-13T06:08:44.499Z,1002.2
2017-12-13T06:09:45.904Z,1002.2
2017-12-13T06:10:47.382Z,1002.1
2017-12-13T06:11:48.772Z,1002.1
2017-12-13T06:12:50.269Z,1002.1
2017-12-13T06:13:51.655Z,1002.1
2017-12-13T06:14:53.060Z,1002.1
2017-12-13T06:15:54.480Z,1002.1
2017-12-13T06:16:55.875Z,1002.0
2017-12-13T06:17:57.274Z,1002.0
2017-12-13T06:18:58.698Z,1002.0
2017-12-13T06:20:00.093Z,1002.0
2017-12-13T06:21:01.498Z,1002.1
2017-12-13T06:22:02.916Z,1002.0
2017-12-13T06:23:04.310Z,1001.9
2017-12-13T06:24:05.729Z,1002.0
2017-12-13T06:25:07.237Z,1002.0
2017-12-13T06:26:08.634Z,1001.8
2017-12-13T06:27:10.031Z,1001.9
2017-12-13T06:28:11.452Z,1001.8
2017-12-13T06:29:12.849Z,1001.8
2017-12-13T06:30:14.250Z,1001.8
2017-12-13T06:31:15.671Z,1001.7
2017-12-13T06:32:17.075Z,1001.7
2017-12-13T06:33:18.476Z,1001.8
2017-12-13T06:34:19.890Z,1001.8
2017-12-13T06:35:21.289Z,1001.7
2017-12-13T06:36:22.684Z,1001.7
2017-12-13T06:37:24.083Z,1001.7
2017-12-13T06:38:25.484Z,1001.7
2017-12-13T06:39:26.991Z,1001.7
2017-12-13T06:40:28.383Z,1001.6
2017-12-13T06:41:29.883Z,1001.5
2017-12-13T06:42:31.279Z,1001.6
2017-12-13T06:43:32.791Z,1001.5
2017-12-13T06:44:34.152Z,1001.5
2017-12-13T06:45:35.548Z,1001.5
2017-12-13T06:46:36.970Z,1001.5
2017-12-13T06:47:38.388Z,1001.5
2017-12-13T06:48:39.785Z,1001.4
2017-12-13T06:49:41.285Z,1001.5
2017-12-13T06:50:42.686Z,1001.4
2017-12-13T06:51:44.173Z,1001.2
2017-12-13T06:52:45.571Z,1001.2
2017-12-13T06:53:47.055Z,1001.2
2017-12-13T06:54:48.451Z,1001.2
2017-12-13T06:55:49.849Z,1001.1
2017-12-13T06:56:51.272Z,1001.1
2017-12-13T06:57:52.668Z,1001.1
2017-12-13T06:58:54.066Z,1001.1
2017-12-13T06:59:55.492Z,1001.1
2017-12-13T07:00:56.887Z,1001.1
2017-12-13T07:01:58.371Z,1001.1
2017-12-13T07:02:59.769Z,1001.1
2017-12-13T07:04:01.254Z,1001.0
2017-12-13T07:05:02.650Z,1001.0
2017-12-13T07:06:04.051Z,1000.9
2017-12-13T07:07:05.469Z,1000.9
2017-12-13T07:08:06.869Z,1001.0
2017-12-13T07:09:08.295Z,1000.9
2017-12-13T07:10:09.703Z,1000.9
2017-12-13T07:11:11.087Z,1000.7
2017-12-13T07:12:12.576Z,1000.9
2017-12-13T07:13:13.978Z,1000.9
2017-12-13T07:14:15.370Z,1000.8
2017-12-13T07:15:16.896Z,1000.9
2017-12-13T07:16:18.291Z,1000.9
2017-12-13T07:17:19.773Z,1000.9
2017-12-13T07:18:21.174Z,1000.9
2017-12-13T07:19:22.655Z,1000.9
2017-12-13T07:20:24.060Z,1000.8
2017-12-13T07:21:25.667Z,1000.9
2017-12-13T07:22:27.063Z,1000.8
2017-12-13T07:23:28.519Z,1000.7
2017-12-13T07:24:29.920Z,1000.9
2017-12-13T07:25:31.401Z,1000.7
2017-12-13T07:26:32.797Z,1000.7
2017-12-13T07:27:34.287Z,1000.6
2017-12-13T07:28:35.684Z,1000.7
2017-12-13T07:29:37.163Z,1000.7
2017-12-13T07:30:38.568Z,1000.7
2017-12-13T07:31:39.965Z,1000.6
2017-12-13T07:32:41.386Z,1000.6
2017-12-13T07:33:42.781Z,1000.7
2017-12-13T07:34:44.182Z,1000.7
2017-12-13T07:35:45.599Z,1000.6
2017-12-13T07:36:47.002Z,1000.6
2017-12-13T07:37:48.481Z,1000.6
2017-12-13T07:38:49.882Z,1000.5
2017-12-13T07:39:51.362Z,1000.6
2017-12-13T07:40:52.764Z,1000.5
2017-12-13T07:41:54.243Z,1000.4
2017-12-13T07:42:55.664Z,1000.4
2017-12-13T07:43:57.122Z,1000.4
2017-12-13T07:44:58.526Z,1000.4
2017-12-13T07:45:59.949Z,1000.3
2017-12-13T07:47:01.444Z,1000.2
2017-12-13T07:48:02.845Z,1000.3
2017-12-13T07:49:04.245Z,1000.2
2017-12-13T07:50:05.668Z,1000.2
2017-12-13T07:51:07.071Z,1000.1
2017-12-13T07:52:08.553Z,1000.1
2017-12-13T07:53:09.946Z,1000.1
2017-12-13T07:54:11.427Z,1000.2
2017-12-13T07:55:12.830Z,1000.2
2017-12-13T07:56:14.231Z,1000.2
2017-12-13T07:57:15.746Z,1000.1
2017-12-13T07:58:17.149Z,1000.2
2017-12-13T07:59:18.552Z,1000.1
2017-12-13T08:00:19.964Z,1000.0
2017-12-13T08:01:21.366Z,999.9
2017-12-13T08:02:22.771Z,999.9
2017-12-13T08:03:24.183Z,1000.0
2017-12-13T08:04:25.584Z,1000.0
2017-12-13T08:05:27.009Z,1000.0
2017-12-13T08:06:28.505Z,1000.1
2017-12-13T08:07:29.903Z,999.9
2017-12-13T08:08:31.304Z,1000.1
2017-12-13T08:09:32.723Z,1000.0
2017-12-13T08:10:34.123Z,1000.0
2017-12-13T08:11:35.531Z,1000.0
2017-12-13T08:12:37.044Z,1000.2
2017-12-13T08:13:38.443Z,1000.2
2017-12-13T08:14:39.930Z,999.9
2017-12-13T08:15:41.323Z,999.9
2017-12-13T08:16:42.805Z,1000.0
2017-12-13T08:17:44.211Z,999.9
2017-12-13T08:18:45.694Z,999.8
2017-12-13T08:19:47.086Z,999.8
2017-12-13T08:20:48.573Z,999.7
2017-12-13T08:21:49.971Z,999.6
2017-12-13T08:22:51.447Z,999.6
2017-12-13T08:23:52.849Z,999.6
2017-12-13T08:24:54.337Z,999.6
2017-12-13T08:25:55.740Z,999.6
2017-12-13T08:26:57.153Z,999.5
2017-12-13T08:27:58.649Z,999.4
2017-12-13T08:29:00.048Z,999.5
2017-12-13T08:30:01.450Z,999.4
2017-12-13T08:31:02.869Z,999.4
2017-12-13T08:32:04.273Z,999.4
2017-12-13T08:33:05.751Z,999.3
2017-12-13T08:34:07.152Z,999.3
2017-12-13T08:35:08.629Z,999.3
2017-12-13T08:36:10.031Z,999.3
2017-12-13T08:37:11.430Z,999.2
2017-12-13T08:38:12.849Z,999.1
2017-12-13T08:39:14.287Z,999.2
2017-12-13T08:40:15.692Z,999.2
2017-12-13T08:41:17.197Z,999.1
2017-12-13T08:42:18.575Z,999.2
2017-12-13T08:43:19.985Z,999.1
2017-12-13T08:44:21.492Z,999.1
2017-12-13T08:45:22.905Z,999.1
2017-12-13T08:46:24.309Z,999.1
2017-12-13T08:47:25.719Z,999.0
2017-12-13T08:48:27.151Z,999.0
2017-12-13T08:49:28.550Z,998.9
2017-12-13T08:50:29.955Z,999.1
2017-12-13T08:51:31.369Z,999.1
2017-12-13T08:52:32.822Z,999.1
2017-12-13T08:53:34.249Z,999.1
2017-12-13T08:54:35.658Z,999.0
2017-12-13T08:55:37.131Z,999.0
2017-12-13T08:56:38.534Z,999.0
2017-12-13T08:57:39.936Z,999.0
2017-12-13T08:58:41.350Z,998.9
2017-12-13T08:59:42.747Z,998.8
2017-12-13T09:00:44.152Z,998.8
2017-12-13T09:01:45.570Z,998.8
2017-12-13T09:02:46.972Z,998.9
2017-12-13T09:03:48.446Z,998.7
2017-12-13T09:04:49.848Z,998.9
2017-12-13T09:05:51.328Z,998.8
2017-12-13T09:06:52.733Z,998.9
2017-12-13T09:07:54.136Z,998.9
2017-12-13T09:08:56.035Z,998.8
2017-12-13T09:09:57.449Z,998.8
2017-12-13T09:10:58.851Z,998.9
2017-12-13T09:12:00.288Z,998.8
2017-12-13T09:13:01.688Z,998.7
2017-12-13T09:14:03.095Z,998.6
2017-12-13T09:15:04.599Z,998.6
2017-12-13T09:16:06.000Z,998.7
2017-12-13T09:17:07.409Z,998.7
2017-12-13T09:18:08.919Z,998.6
2017-12-13T09:19:10.320Z,998.6
2017-12-13T09:20:11.727Z,998.5
2017-12-13T09:21:13.140Z,998.6
2017-12-13T09:22:14.543Z,998.5
2017-12-13T09:23:16.021Z,998.5
2017-12-13T09:24:17.424Z,998.4
2017-12-13T09:25:18.900Z,998.3
2017-12-13T09:26:20.318Z,998.4
2017-12-13T09:27:22.170Z,998.4
2017-12-13T09:28:23.569Z,998.4
2017-12-13T09:29:25.072Z,998.3
2017-12-13T09:30:26.473Z,998.2
2017-12-13T09:31:29.080Z,998.2
2017-12-13T09:32:30.521Z,998.2
2017-12-13T09:33:31.923Z,998.2
2017-12-13T09:34:33.326Z,998.1
2017-12-13T09:35:34.737Z,998.0
2017-12-13T09:36:36.145Z,998.0
2017-12-13T09:37:37.547Z,998.1
2017-12-13T09:38:39.060Z,998.0
2017-12-13T09:39:40.460Z,998.0
2017-12-13T09:40:42.033Z,998.0
2017-12-13T09:41:43.448Z,998.0
2017-12-13T09:42:44.951Z,997.9
2017-12-13T09:43:46.355Z,997.9
2017-12-13T09:44:47.804Z,997.9
2017-12-13T09:45:49.210Z,997.8
2017-12-13T09:46:50.611Z,997.8
2017-12-13T09:47:52.128Z,997.8
2017-12-13T09:48:53.530Z,997.7
2017-12-13T09:49:54.937Z,997.6
2017-12-13T09:50:56.447Z,997.7
2017-12-13T09:51:57.856Z,997.7
2017-12-13T09:52:59.257Z,997.6
2017-12-13T09:54:01.692Z,997.5
2017-12-13T09:55:03.094Z,997.5
2017-12-13T09:56:04.571Z,997.5
2017-12-13T09:57:05.975Z,997.5
2017-12-13T09:58:07.382Z,997.5
2017-12-13T09:59:08.890Z,997.5
2017-12-13T10:00:10.292Z,997.5
2017-12-13T10:01:11.771Z,997.4
2017-12-13T10:02:13.173Z,997.4
2017-12-13T10:03:14.575Z,997.3
2017-12-13T10:04:15.991Z,997.4
2017-12-13T10:05:17.394Z,997.3
2017-12-13T10:06:18.800Z,997.4
2017-12-13T10:07:20.312Z,997.3
2017-12-13T10:08:21.710Z,997.3
2017-12-13T10:09:23.111Z,997.3
2017-12-13T10:10:24.530Z,997.2
2017-12-13T10:11:25.949Z,997.0
2017-12-13T10:12:27.351Z,997.1
2017-12-13T10:13:28.851Z,997.1
2017-12-13T10:14:30.255Z,997.1
2017-12-13T10:15:31.658Z,997.1
2017-12-13T10:16:33.192Z,997.0
2017-12-13T10:17:34.589Z,996.9
2017-12-13T10:18:36.192Z,997.0
2017-12-13T10:19:37.429Z,997.0
2017-12-13T10:20:38.937Z,996.8
2017-12-13T10:21:40.338Z,996.9
2017-12-13T10:22:41.878Z,996.8
2017-12-13T10:23:43.290Z,996.9
2017-12-13T10:24:44.801Z,996.9
2017-12-13T10:25:46.196Z,996.8
2017-12-13T10:26:47.680Z,996.8
2017-12-13T10:27:49.075Z,996.8
2017-12-13T10:28:50.493Z,996.7
2017-12-13T10:29:52.289Z,996.7
2017-12-13T10:30:53.700Z,996.6
2017-12-13T10:31:55.088Z,996.6
2017-12-13T10:32:56.530Z,996.6
2017-12-13T10:33:57.933Z,996.6
2017-12-13T10:34:59.442Z,996.6
2017-12-13T10:36:00.845Z,996.5
2017-12-13T10:37:02.290Z,996.6
2017-12-13T10:38:03.692Z,996.6
2017-12-13T10:39:05.091Z,996.4
2017-12-13T10:40:06.510Z,996.4
2017-12-13T10:41:07.917Z,996.3
2017-12-13T10:42:09.354Z,996.4
2017-12-13T10:43:10.831Z,996.4
2017-12-13T10:44:12.233Z,996.3
2017-12-13T10:45:13.631Z,996.4
2017-12-13T10:46:15.151Z,996.2
2017-12-13T10:47:16.590Z,996.1
2017-12-13T10:48:17.951Z,996.2
2017-12-13T10:49:19.370Z,996.1
2017-12-13T10:50:20.771Z,996.0
2017-12-13T10:51:22.195Z,996.0
2017-12-13T10:52:23.697Z,996.0
2017-12-13T10:53:25.102Z,996.1
2017-12-13T10:54:26.887Z,995.9
2017-12-13T10:55:28.318Z,995.9
2017-12-13T10:56:29.721Z,995.9
2017-12-13T10:57:31.124Z,995.9
2017-12-13T10:58:32.639Z,995.9
2017-12-13T10:59:34.043Z,995.8
2017-12-13T11:00:35.443Z,995.8
2017-12-13T11:01:36.960Z,995.8
2017-12-13T11:02:38.361Z,995.8
2017-12-13T11:03:39.797Z,995.7
2017-12-13T11:04:41.284Z,995.7
2017-12-13T11:05:42.694Z,995.7
2017-12-13T11:06:44.092Z,995.6
2017-12-13T11:07:45.600Z,995.6
2017-12-13T11:08:47.004Z,995.7
2017-12-13T11:09:48.405Z,995.6
2017-12-13T11:10:49.924Z,995.5
2017-12-13T11:11:51.326Z,995.5
2017-12-13T11:12:52.727Z,995.4
2017-12-13T11:13:54.140Z,995.5
2017-12-13T11:14:55.543Z,995.5
2017-12-13T11:15:56.945Z,995.2
2017-12-13T11:16:58.369Z,995.3
2017-12-13T11:17:59.773Z,995.2
2017-12-13T11:19:01.179Z,995.2
2017-12-13T11:20:02.686Z,995.2
2017-12-13T11:21:04.084Z,995.1
2017-12-13T11:22:05.562Z,995.0
2017-12-13T11:23:06.963Z,995.0
2017-12-13T11:24:08.443Z,995.1
2017-12-13T11:25:09.847Z,995.0
2017-12-13T11:26:11.324Z,995.0
2017-12-13T11:27:12.722Z,995.0
2017-12-13T11:28:14.208Z,994.8
2017-12-13T11:29:15.608Z,994.9
2017-12-13T11:30:17.465Z,994.9
2017-12-13T11:31:18.866Z,994.9
2017-12-13T11:32:20.401Z,994.8
2017-12-13T11:33:21.778Z,994.7
2017-12-13T11:34:23.180Z,994.7
2017-12-13T11:35:24.801Z,994.6
2017-12-13T11:36:26.198Z,994.6
2017-12-13T11:37:27.662Z,994.7
2017-12-13T11:38:29.324Z,994.7
2017-12-13T11:39:30.726Z,994.6
2017-12-13T11:40:32.132Z,994.6
2017-12-13T11:41:33.545Z,994.5
2017-12-13T11:42:34.947Z,994.5
2017-12-13T11:43:36.349Z,994.4
2017-12-13T11:44:37.866Z,994.5
2017-12-13T11:45:39.269Z,994.4
2017-12-13T11:46:40.669Z,994.3
2017-12-13T11:47:42.364Z,994.4
2017-12-13T11:48:43.762Z,994.3
2017-12-13T11:49:45.216Z,994.4
2017-12-13T11:50:46.817Z,994.2
2017-12-13T11:51:48.219Z,994.2
2017-12-13T11:52:49.624Z,994.1
2017-12-13T11:53:51.136Z,994.0
2017-12-13T11:54:52.542Z,994.1
2017-12-13T11:55:53.962Z,993.9
2017-12-13T11:56:55.456Z,994.0
2017-12-13T11:57:56.859Z,994.0
2017-12-13T11:58:58.264Z,993.9
2017-12-13T11:59:59.780Z,994.0
2017-12-13T12:01:01.181Z,993.9
2017-12-13T12:02:02.673Z,993.9
2017-12-13T12:03:04.092Z,994.0
2017-12-13T12:04:05.489Z,993.8
2017-12-13T12:05:07.183Z,993.8
2017-12-13T12:06:08.590Z,993.8
2017-12-13T12:07:09.998Z,993.8
2017-12-13T12:08:11.504Z,993.7
2017-12-13T12:09:12.920Z,993.7
2017-12-13T12:10:14.322Z,993.7
2017-12-13T12:11:15.836Z,993.6
2017-12-13T12:12:17.234Z,993.6
2017-12-13T12:13:18.637Z,993.6
2017-12-13T12:14:20.147Z,993.5
2017-12-13T12:15:21.552Z,993.6
2017-12-13T12:16:22.954Z,993.5
2017-12-13T12:17:24.455Z,993.4
2017-12-13T12:18:25.855Z,993.4
2017-12-13T12:19:27.255Z,993.4
2017-12-13T12:20:28.754Z,993.4
2017-12-13T12:21:30.151Z,993.4
2017-12-13T12:22:31.554Z,993.3
2017-12-13T12:23:33.448Z,993.3
2017-12-13T12:24:34.849Z,993.3
2017-12-13T12:25:36.357Z,993.3
2017-12-13T12:26:37.758Z,993.3
2017-12-13T12:27:39.235Z,993.3
2017-12-13T12:28:40.657Z,993.3
2017-12-13T12:29:42.085Z,993.2
2017-12-13T12:30:43.621Z,993.1
2017-12-13T12:31:44.962Z,993.1
2017-12-13T12:32:46.360Z,993.1
2017-12-13T12:33:47.881Z,993.0
2017-12-13T12:34:49.281Z,993.0
2017-12-13T12:35:50.764Z,993.1
2017-12-13T12:36:52.169Z,993.0
2017-12-13T12:37:53.692Z,993.0
2017-12-13T12:38:55.091Z,993.0
2017-12-13T12:39:56.616Z,992.9
2017-12-13T12:40:57.972Z,993.0
2017-12-13T12:41:59.460Z,992.9
2017-12-13T12:43:00.866Z,992.8
2017-12-13T12:44:02.304Z,992.9
2017-12-13T12:45:03.770Z,992.8
2017-12-13T12:46:05.557Z,992.8
2017-12-13T12:47:06.953Z,992.7
2017-12-13T12:48:08.500Z,992.7
2017-12-13T12:49:09.901Z,992.8
2017-12-13T12:50:11.370Z,992.7
2017-12-13T12:51:12.821Z,992.6
2017-12-13T12:52:14.221Z,992.6
2017-12-13T12:53:15.628Z,992.5
2017-12-13T12:54:17.040Z,992.6
2017-12-13T12:55:18.442Z,992.6
2017-12-13T12:56:19.866Z,992.5
2017-12-13T12:57:21.361Z,992.6
2017-12-13T12:58:22.788Z,992.6