createdAt,value
2018-12-15T00:00:49.810Z,1.08
2018-12-15T00:01:49.791Z,1.17
2018-12-15T00:02:49.771Z,1.21
2018-12-15T00:03:49.753Z,1.34
2018-12-15T00:04:49.735Z,1.39
2018-12-15T00:05:49.717Z,1.44
2018-12-15T00:06:49.708Z,1.46
2018-12-15T00:07:49.680Z,1.49
2018-12-15T00:08:49.663Z,1.50
2018-12-15T00:09:49.646Z,1.47
2018-12-15T00:10:49.629Z,1.49
2018-12-15T00:11:49.610Z,1.46
2018-12-15T00:12:49.593Z,1.46
2018-12-15T00:13:49.578Z,1.47
2018-12-15T00:14:49.556Z,1.44
2018-12-15T00:15:49.538Z,1.54
2018-12-15T00:16:49.521Z,1.53
2018-12-15T00:17:49.501Z,1.71
2018-12-15T00:18:49.487Z,1.60
2018-12-15T00:19:49.468Z,1.68
2018-12-15T00:20:49.449Z,1.49
2018-12-15T00:21:49.431Z,1.61
2018-12-15T00:22:49.413Z,1.52
2018-12-15T00:23:49.393Z,1.44
2018-12-15T00:24:49.377Z,1.47
2018-12-15T00:25:49.360Z,1.42
2018-12-15T00:26:49.342Z,1.29
2018-12-15T00:27:49.323Z,1.38
2018-12-15T00:28:49.306Z,1.34
2018-12-15T00:29:49.287Z,1.29
2018-12-15T00:30:49.269Z,1.34
2018-12-15T00:31:49.252Z,1.26
2018-12-15T00:32:49.234Z,1.25
2018-12-15T00:33:49.216Z,1.24
2018-12-15T00:34:49.197Z,1.24
2018-12-15T00:35:49.178Z,1.24
2018-12-15T00:36:49.162Z,1.17
2018-12-15T00:37:49.142Z,1.18
2018-12-15T00:38:49.125Z,1.16
2018-12-15T00:39:49.105Z,1.29
2018-12-15T00:40:49.087Z,1.18
2018-12-15T00:41:49.069Z,1.24
2018-12-15T00:42:49.052Z,1.24
2018-12-15T00:43:49.033Z,1.14
2018-12-15T00:44:49.015Z,1.13
2018-12-15T00:45:48.996Z,1.24
2018-12-15T00:46:48.980Z,1.17
2018-12-15T00:47:48.959Z,1.18
2018-12-15T00:48:48.945Z,1.07
2018-12-15T00:49:48.923Z,1.04
2018-12-15T00:50:48.907Z,0.98
2018-12-15T00:51:48.891Z,0.93
2018-12-15T00:52:48.870Z,0.95
2018-12-15T00:53:48.850Z,0.80
2018-12-15T00:54:48.834Z,0.84
2018-12-15T00:55:48.817Z,0.86
2018-12-15T00:56:48.796Z,0.88
2018-12-15T00:57:48.779Z,0.81
2018-12-15T00:58:48.761Z,0.81
2018-12-15T00:59:48.746Z,0.75
2018-12-15T01:00:48.723Z,0.78
2018-12-15T01:01:48.706Z,0.80
2018-12-15T01:02:48.686Z,0.78
2018-12-15T01:03:48.670Z,0.80
2018-12-15T01:04:48.650Z,0.78
2018-12-15T01:05:48.632Z,0.80
2018-12-15T01:06:48.617Z,0.74
2018-12-15T01:07:48.595Z,0.78
2018-12-15T01:08:48.578Z,0.71
2018-12-15T01:09:48.559Z,0.81
2018-12-15T01:10:48.542Z,0.80
2018-12-15T01:11:48.520Z,0.80
2018-12-15T01:12:48.503Z,0.74
2018-12-15T01:13:48.483Z,0.71
2018-12-15T01:14:48.465Z,0.72
2018-12-15T01:15:48.446Z,0.72
2018-12-15T01:16:48.430Z,0.68
2018-12-15T01:17:48.411Z,0.67
2018-12-15T01:18:48.396Z,0.72
2018-12-15T01:19:48.373Z,0.81
2018-12-15T01:20:48.356Z,0.80
2018-12-15T01:21:48.338Z,0.81
2018-12-15T01:22:48.319Z,0.82
2018-12-15T01:23:48.300Z,0.81
2018-12-15T01:24:48.282Z,0.77
2018-12-15T01:25:48.262Z,0.88
2018-12-15T01:26:48.246Z,0.86
2018-12-15T01:27:48.224Z,0.84
2018-12-15T01:28:48.208Z,0.82
2018-12-15T01:29:48.189Z,0.78
2018-12-15T01:30:48.173Z,0.78
2018-12-15T01:31:48.151Z,0.77
2018-12-15T01:32:48.132Z,0.78
2018-12-15T01:33:48.115Z,0.72
2018-12-15T01:34:48.099Z,0.81
2018-12-15T01:35:48.077Z,0.72
2018-12-15T01:36:48.059Z,0.71
2018-12-15T01:37:48.041Z,0.74
2018-12-15T01:38:48.023Z,0.74
2018-12-15T01:39:48.041Z,0.78
2018-12-15T01:40:47.986Z,0.82
2018-12-15T01:41:47.973Z,0.86
2018-12-15T01:42:47.950Z,0.82
2018-12-15T01:43:47.932Z,0.82
2018-12-15T01:44:47.911Z,0.77
2018-12-15T01:45:47.892Z,0.71
2018-12-15T01:46:47.882Z,0.71
2018-12-15T01:47:47.856Z,0.74
2018-12-15T01:48:47.838Z,0.74
2018-12-15T01:49:47.820Z,0.74
2018-12-15T01:50:47.803Z,0.68
2018-12-15T01:51:47.780Z,0.70
2018-12-15T01:52:47.762Z,0.71
2018-12-15T01:53:47.744Z,0.68
2018-12-15T01:54:47.728Z,0.77
2018-12-15T01:55:47.708Z,0.81
2018-12-15T01:56:47.688Z,0.78
2018-12-15T01:57:47.670Z,0.81
2018-12-15T01:58:47.653Z,0.93
2018-12-15T01:59:47.632Z,0.89
2018-12-15T02:00:47.613Z,1.00
2018-12-15T02:01:47.597Z,1.17
2018-12-15T02:02:47.577Z,1.17
2018-12-15T02:03:47.559Z,1.08
2018-12-15T02:04:47.540Z,1.14
2018-12-15T02:05:47.522Z,1.13
2018-12-15T02:06:47.502Z,1.04
2018-12-15T02:07:47.483Z,0.98
2018-12-15T02:08:47.467Z,1.06
2018-12-15T02:09:47.448Z,1.02
2018-12-15T02:10:47.430Z,0.99
2018-12-15T02:11:47.411Z,1.06
2018-12-15T02:12:47.391Z,1.14
2018-12-15T02:13:47.373Z,1.14
2018-12-15T02:14:47.357Z,1.10
2018-12-15T02:15:47.335Z,1.20
2018-12-15T02:16:47.319Z,1.14
2018-12-15T02:17:47.300Z,1.08
2018-12-15T02:18:47.284Z,1.08
2018-12-15T02:19:47.264Z,0.99
2018-12-15T02:20:47.246Z,1.07
2018-12-15T02:21:47.225Z,1.16
2018-12-15T02:22:47.211Z,1.02
2018-12-15T02:23:47.191Z,1.02
2018-12-15T02:24:47.171Z,0.93
2018-12-15T02:25:47.153Z,0.98
2018-12-15T02:26:47.135Z,0.99
2018-12-15T02:27:47.115Z,1.04
2018-12-15T02:28:47.096Z,1.07
2018-12-15T02:29:47.079Z,1.11
2018-12-15T02:30:47.727Z,1.16
2018-12-15T02:31:47.043Z,1.17
2018-12-15T02:32:47.025Z,1.21
2018-12-15T02:33:47.006Z,1.24
2018-12-15T02:34:46.988Z,1.21
2018-12-15T02:35:46.971Z,1.18
2018-12-15T02:36:46.953Z,1.17
2018-12-15T02:37:46.931Z,1.28
2018-12-15T02:38:46.916Z,1.24
2018-12-15T02:39:46.894Z,1.34
2018-12-15T02:40:46.876Z,1.28
2018-12-15T02:41:47.375Z,1.29
2018-12-15T02:42:46.840Z,1.25
2018-12-15T02:43:46.830Z,1.32
2018-12-15T02:44:46.804Z,1.29
2018-12-15T02:45:46.788Z,1.29
2018-12-15T02:46:46.767Z,1.21
2018-12-15T02:47:46.750Z,1.29
2018-12-15T02:48:46.734Z,1.26
2018-12-15T02:49:46.713Z,1.28
2018-12-15T02:50:46.694Z,1.14
2018-12-15T02:51:46.676Z,1.24
2018-12-15T02:52:46.657Z,1.20
2018-12-15T02:53:46.641Z,1.16
2018-12-15T02:54:46.620Z,1.16
2018-12-15T02:55:46.606Z,1.16
2018-12-15T02:56:46.585Z,1.17
2018-12-15T02:57:46.567Z,1.26
2018-12-15T02:58:46.547Z,1.26
2018-12-15T02:59:46.547Z,1.26
2018-12-15T03:00:46.518Z,1.26
2018-12-15T03:01:46.495Z,1.31
2018-12-15T03:02:46.476Z,1.32
2018-12-15T03:03:46.462Z,1.17
2018-12-15T03:04:46.441Z,1.24
2018-12-15T03:05:46.423Z,1.17
2018-12-15T03:06:46.404Z,1.16
2018-12-15T03:07:46.387Z,1.18
2018-12-15T03:08:46.364Z,1.21
2018-12-15T03:09:46.350Z,1.17
2018-12-15T03:10:46.330Z,1.20
2018-12-15T03:11:46.311Z,1.10
2018-12-15T03:12:46.292Z,1.17
2018-12-15T03:13:46.274Z,1.11
2018-12-15T03:14:46.259Z,1.18
2018-12-15T03:15:46.240Z,1.11
2018-12-15T03:16:46.218Z,1.13
2018-12-15T03:17:48.997Z,1.07
2018-12-15T03:18:46.184Z,0.98
2018-12-15T03:19:46.165Z,0.96
2018-12-15T03:20:46.147Z,0.93
2018-12-15T03:21:46.129Z,0.92
2018-12-15T03:22:46.111Z,0.92
2018-12-15T03:23:46.092Z,0.84
2018-12-15T03:24:46.074Z,0.82
2018-12-15T03:25:46.057Z,0.82
2018-12-15T03:26:46.036Z,0.88
2018-12-15T03:27:46.018Z,0.82
2018-12-15T03:28:45.999Z,0.78
2018-12-15T03:29:45.981Z,0.82
2018-12-15T03:30:45.973Z,0.80
2018-12-15T03:31:45.944Z,0.78
2018-12-15T03:32:45.935Z,0.78
2018-12-15T03:33:45.916Z,0.81
2018-12-15T03:34:45.894Z,0.82
2018-12-15T03:35:45.872Z,0.77
2018-12-15T03:36:45.855Z,0.78
2018-12-15T03:37:45.833Z,0.81
2018-12-15T03:38:45.816Z,0.78
2018-12-15T03:39:45.801Z,0.67
2018-12-15T03:40:45.779Z,0.67
2018-12-15T03:41:45.760Z,0.64
2018-12-15T03:42:45.752Z,0.75
2018-12-15T03:43:45.723Z,0.70
2018-12-15T03:44:45.705Z,0.70
2018-12-15T03:45:45.686Z,0.74
2018-12-15T03:46:45.667Z,0.72
2018-12-15T03:47:45.759Z,0.77
2018-12-15T03:48:45.631Z,0.82
2018-12-15T03:49:45.613Z,0.84
2018-12-15T03:50:45.596Z,0.75
2018-12-15T03:51:45.574Z,0.82
2018-12-15T03:52:45.557Z,0.80
2018-12-15T03:53:45.538Z,0.77
2018-12-15T03:54:45.520Z,0.81
2018-12-15T03:55:45.506Z,0.84
2018-12-15T03:56:45.481Z,0.84
2018-12-15T03:57:45.462Z,0.90
2018-12-15T03:58:45.445Z,0.92
2018-12-15T03:59:45.426Z,0.90
2018-12-15T04:00:45.409Z,0.93
2018-12-15T04:01:45.393Z,0.93
2018-12-15T04:02:45.371Z,0.99
2018-12-15T04:03:45.352Z,1.06
2018-12-15T04:04:45.335Z,1.04
2018-12-15T04:05:45.316Z,0.98
2018-12-15T04:06:45.299Z,1.02
2018-12-15T04:07:45.280Z,0.99
2018-12-15T04:08:45.263Z,1.08
2018-12-15T04:09:45.243Z,1.00
2018-12-15T04:10:45.224Z,0.99
2018-12-15T04:11:45.205Z,1.06
2018-12-15T04:12:45.401Z,0.99
2018-12-15T04:13:45.208Z,0.96
2018-12-15T04:14:45.154Z,0.96
2018-12-15T04:15:45.132Z,0.98
2018-12-15T04:16:45.115Z,0.98
2018-12-15T04:17:45.096Z,1.02
2018-12-15T04:18:45.078Z,1.04
2018-12-15T04:19:45.058Z,0.96
2018-12-15T04:20:45.040Z,1.04
2018-12-15T04:21:45.022Z,1.04
2018-12-15T04:22:45.006Z,1.14
2018-12-15T04:23:44.985Z,1.10
2018-12-15T04:24:44.967Z,1.13
2018-12-15T04:25:44.949Z,1.08
2018-12-15T04:26:44.932Z,1.10
2018-12-15T04:27:44.914Z,1.08
2018-12-15T04:28:44.893Z,1.10
2018-12-15T04:29:44.876Z,1.06
2018-12-15T04:30:44.858Z,1.10
2018-12-15T04:31:44.839Z,1.06
2018-12-15T04:32:45.382Z,1.10
2018-12-15T04:33:44.804Z,1.18
2018-12-15T04:34:44.788Z,1.06
2018-12-15T04:35:44.767Z,1.14
2018-12-15T04:36:44.747Z,1.07
2018-12-15T04:37:44.729Z,0.98
2018-12-15T04:38:44.713Z,1.00
2018-12-15T04:39:44.693Z,1.00
2018-12-15T04:40:44.674Z,1.02
2018-12-15T04:41:44.657Z,1.04
2018-12-15T04:42:44.638Z,1.08
2018-12-15T04:43:44.625Z,1.07
2018-12-15T04:44:44.601Z,1.11
2018-12-15T04:45:44.585Z,1.14
2018-12-15T04:46:44.565Z,1.20
2018-12-15T04:47:44.547Z,1.34
2018-12-15T04:48:44.531Z,1.31
2018-12-15T04:49:44.512Z,1.38
2018-12-15T04:50:44.493Z,1.35
2018-12-15T04:51:44.473Z,1.35
2018-12-15T04:52:44.470Z,1.26
2018-12-15T04:53:44.438Z,1.28
2018-12-15T04:54:44.419Z,1.34
2018-12-15T04:55:44.402Z,1.34
2018-12-15T04:56:44.382Z,1.18
2018-12-15T04:57:44.379Z,1.29
2018-12-15T04:58:44.348Z,1.25
2018-12-15T04:59:44.328Z,1.29
2018-12-15T05:00:44.310Z,1.16
2018-12-15T05:01:44.295Z,1.16
2018-12-15T05:02:44.356Z,1.11
2018-12-15T05:03:44.256Z,1.17
2018-12-15T05:05:44.223Z,0.96
2018-12-15T05:06:44.200Z,1.02
2018-12-15T05:07:44.182Z,0.99
2018-12-15T05:08:44.165Z,0.96
2018-12-15T05:09:44.147Z,0.99
2018-12-15T05:10:44.127Z,0.99
2018-12-15T05:11:44.110Z,1.02
2018-12-15T05:12:44.091Z,1.04
2018-12-15T05:13:44.073Z,1.07
2018-12-15T05:14:44.055Z,1.18
2018-12-15T05:15:44.036Z,1.07
2018-12-15T05:16:44.017Z,1.04
2018-12-15T05:17:44.001Z,0.99
2018-12-15T05:18:43.981Z,0.99
2018-12-15T05:19:43.961Z,0.98
2018-12-15T05:20:43.945Z,0.93
2018-12-15T05:21:43.927Z,0.89
2018-12-15T05:22:43.909Z,0.90
2018-12-15T05:23:43.889Z,0.84
2018-12-15T05:24:43.873Z,0.99
2018-12-15T05:25:43.853Z,0.82
2018-12-15T05:26:43.838Z,0.81
2018-12-15T05:27:43.816Z,0.81
2018-12-15T05:28:43.799Z,0.82
2018-12-15T05:29:43.783Z,0.84
2018-12-15T05:30:43.768Z,0.95
2018-12-15T05:31:43.741Z,0.92
2018-12-15T05:32:43.725Z,0.99
2018-12-15T05:33:43.704Z,0.95
2018-12-15T05:34:43.686Z,0.95
2018-12-15T05:35:43.669Z,0.95
2018-12-15T05:36:43.650Z,0.92
2018-12-15T05:37:43.632Z,0.92
2018-12-15T05:38:43.613Z,0.93
2018-12-15T05:39:43.595Z,0.98
2018-12-15T05:40:43.576Z,0.96
2018-12-15T05:41:43.559Z,0.98
2018-12-15T05:42:43.539Z,0.89
2018-12-15T05:43:43.519Z,0.77
2018-12-15T05:44:43.502Z,0.81
2018-12-15T05:45:43.485Z,0.84
2018-12-15T05:46:43.466Z,0.84
2018-12-15T05:47:43.446Z,0.84
2018-12-15T05:48:43.430Z,0.96
2018-12-15T05:49:43.412Z,0.80
2018-12-15T05:50:43.391Z,0.78
2018-12-15T05:51:43.372Z,0.81
2018-12-15T05:52:43.355Z,0.77
2018-12-15T05:53:43.336Z,0.81
2018-12-15T05:54:43.317Z,0.71
2018-12-15T05:55:43.302Z,0.88
2018-12-15T05:56:43.279Z,0.71
2018-12-15T05:57:43.263Z,0.70
2018-12-15T05:58:43.243Z,0.71
2018-12-15T05:59:43.227Z,0.62
2018-12-15T06:00:43.212Z,0.53
2018-12-15T06:01:43.191Z,0.60
2018-12-15T06:02:43.172Z,0.70
2018-12-15T06:03:43.156Z,0.63
2018-12-15T06:04:43.134Z,0.71
2018-12-15T06:05:43.114Z,0.62
2018-12-15T06:06:43.097Z,0.71
2018-12-15T06:07:43.078Z,0.62
2018-12-15T06:08:43.059Z,0.62
2018-12-15T06:09:43.042Z,0.68
2018-12-15T06:10:43.026Z,0.62
2018-12-15T06:11:43.003Z,0.60
2018-12-15T06:12:42.985Z,0.62
2018-12-15T06:13:42.966Z,0.53
2018-12-15T06:14:42.948Z,0.56
2018-12-15T06:15:42.930Z,0.49
2018-12-15T06:16:42.911Z,0.43
2018-12-15T06:17:42.893Z,0.49
2018-12-15T06:18:42.873Z,0.31
2018-12-15T06:19:42.854Z,0.40
2018-12-15T06:20:42.836Z,0.40
2018-12-15T06:21:42.817Z,0.48
2018-12-15T06:22:42.798Z,0.35
2018-12-15T06:23:42.781Z,0.30
2018-12-15T06:24:42.758Z,0.38
2018-12-15T06:25:42.742Z,0.45
2018-12-15T06:26:42.723Z,0.34
2018-12-15T06:27:42.704Z,0.34
2018-12-15T06:28:42.687Z,0.43
2018-12-15T06:29:42.666Z,0.35
2018-12-15T06:30:42.646Z,0.28
2018-12-15T06:31:42.628Z,0.34
2018-12-15T06:32:42.609Z,0.38
2018-12-15T06:33:42.591Z,0.28
2018-12-15T06:34:42.576Z,0.38
2018-12-15T06:35:42.552Z,0.33
2018-12-15T06:36:42.532Z,0.31
2018-12-15T06:37:42.515Z,0.38
2018-12-15T06:38:42.497Z,0.35
2018-12-15T06:39:42.477Z,0.31
2018-12-15T06:40:42.458Z,0.35
2018-12-15T06:41:42.437Z,0.41
2018-12-15T06:42:42.421Z,0.45
2018-12-15T06:43:42.400Z,0.34
2018-12-15T06:44:42.385Z,0.44
2018-12-15T06:45:42.362Z,0.48
2018-12-15T06:46:42.347Z,0.44
2018-12-15T06:47:42.326Z,0.41
2018-12-15T06:48:42.306Z,0.35
2018-12-15T06:49:42.286Z,0.33
2018-12-15T06:50:42.268Z,0.44
2018-12-15T06:51:42.248Z,0.44
2018-12-15T06:52:42.230Z,0.34
2018-12-15T06:53:42.212Z,0.37
2018-12-15T06:54:42.193Z,0.40
2018-12-15T06:55:42.173Z,0.38
2018-12-15T06:56:42.155Z,0.38
2018-12-15T06:57:42.137Z,0.41
2018-12-15T06:58:42.121Z,0.38
2018-12-15T06:59:42.097Z,0.40
2018-12-15T07:00:42.078Z,0.51
2018-12-15T07:01:42.059Z,0.45
2018-12-15T07:02:42.040Z,0.52
2018-12-15T07:03:42.022Z,0.56
2018-12-15T07:04:42.003Z,0.48
2018-12-15T07:05:41.985Z,0.41
2018-12-15T07:06:42.128Z,0.53
2018-12-15T07:07:41.948Z,0.48
2018-12-15T07:08:41.928Z,0.38
2018-12-15T07:09:41.910Z,0.30
2018-12-15T07:10:41.891Z,0.37
2018-12-15T07:11:41.871Z,0.28
2018-12-15T07:12:41.856Z,0.30
2018-12-15T07:13:41.836Z,0.34
2018-12-15T07:14:41.814Z,0.30
2018-12-15T07:15:41.796Z,0.37
2018-12-15T07:16:41.780Z,0.35
2018-12-15T07:17:41.758Z,0.30
2018-12-15T07:18:44.815Z,0.37
2018-12-15T07:19:41.719Z,0.41
2018-12-15T07:20:41.703Z,0.37
2018-12-15T07:21:41.681Z,0.28
2018-12-15T07:22:41.664Z,0.34
2018-12-15T07:23:41.643Z,0.37
2018-12-15T07:24:41.624Z,0.38
2018-12-15T07:25:41.605Z,0.31
2018-12-15T07:26:41.587Z,0.31
2018-12-15T07:27:41.568Z,0.28
2018-12-15T07:28:41.549Z,0.34
2018-12-15T07:29:41.530Z,0.30
2018-12-15T07:30:41.511Z,0.38
2018-12-15T07:31:41.491Z,0.33
2018-12-15T07:32:41.471Z,0.28
2018-12-15T07:33:41.456Z,0.30
2018-12-15T07:34:41.435Z,0.33
2018-12-15T07:35:41.414Z,0.34
2018-12-15T07:36:41.396Z,0.40
2018-12-15T07:37:41.377Z,0.28
2018-12-15T07:38:41.357Z,0.30
2018-12-15T07:39:41.339Z,0.17
2018-12-15T07:40:41.321Z,0.30
2018-12-15T07:41:41.303Z,0.31
2018-12-15T07:42:41.282Z,0.23
2018-12-15T07:43:41.264Z,0.26
2018-12-15T07:44:41.256Z,0.13
2018-12-15T07:45:41.227Z,0.20
2018-12-15T07:46:41.206Z,0.16
2018-12-15T07:47:41.186Z,0.15
2018-12-15T07:48:41.168Z,0.13
2018-12-15T07:49:41.150Z,0.12
2018-12-15T07:50:41.131Z,0.12
2018-12-15T07:51:41.110Z,0.17
2018-12-15T07:52:41.094Z,0.08
2018-12-15T07:53:41.074Z,0.17
2018-12-15T07:54:41.053Z,0.13
2018-12-15T07:55:41.034Z,0.15
2018-12-15T07:56:41.028Z,0.10
2018-12-15T07:57:40.995Z,0.20
2018-12-15T07:58:40.978Z,0.20
2018-12-15T07:59:40.957Z,0.10
2018-12-15T08:00:40.938Z,0.17
2018-12-15T08:01:40.922Z,0.17
2018-12-15T08:02:40.900Z,0.15
2018-12-15T08:03:40.882Z,0.16
2018-12-15T08:04:40.863Z,0.13
2018-12-15T08:05:40.842Z,0.16
2018-12-15T08:06:40.825Z,0.13
2018-12-15T08:07:40.804Z,0.15
2018-12-15T08:08:40.785Z,0.13
2018-12-15T08:09:40.772Z,0.22
2018-12-15T08:10:40.755Z,0.22
2018-12-15T08:11:40.725Z,0.26
2018-12-15T08:12:40.706Z,0.25
2018-12-15T08:13:40.688Z,0.13
2018-12-15T08:14:40.669Z,0.15
2018-12-15T08:15:40.651Z,0.17
2018-12-15T08:16:40.630Z,0.15
2018-12-15T08:17:40.611Z,0.10
2018-12-15T08:18:40.592Z,0.08
2018-12-15T08:19:40.572Z,0.19
2018-12-15T08:20:40.553Z,0.16
2018-12-15T08:21:40.539Z,0.20
2018-12-15T08:22:40.515Z,0.19
2018-12-15T08:23:40.495Z,0.10
2018-12-15T08:24:40.477Z,0.26
2018-12-15T08:25:40.456Z,0.25
2018-12-15T08:26:40.438Z,0.22
2018-12-15T08:27:40.417Z,0.33
2018-12-15T08:28:40.398Z,0.31
2018-12-15T08:29:40.380Z,0.31
2018-12-15T08:30:40.362Z,0.33
2018-12-15T08:31:40.341Z,0.33
2018-12-15T08:32:40.321Z,0.40
2018-12-15T08:33:40.305Z,0.37
2018-12-15T08:34:40.285Z,0.33
2018-12-15T08:35:40.265Z,0.41
2018-12-15T08:36:40.246Z,0.43
2018-12-15T08:37:40.228Z,0.49
2018-12-15T08:38:40.208Z,0.34
2018-12-15T08:39:40.187Z,0.33
2018-12-15T08:40:40.169Z,0.49
2018-12-15T08:41:40.151Z,0.43
2018-12-15T08:42:40.133Z,0.44
2018-12-15T08:43:40.110Z,0.43
2018-12-15T08:44:40.094Z,0.56
2018-12-15T08:45:40.074Z,0.52
2018-12-15T08:46:40.055Z,0.49
2018-12-15T08:47:40.036Z,0.59
2018-12-15T08:48:40.017Z,0.52
2018-12-15T08:49:39.999Z,0.59
2018-12-15T08:50:39.981Z,0.64
2018-12-15T08:51:39.961Z,0.59
2018-12-15T08:52:39.941Z,0.62
2018-12-15T08:53:39.921Z,0.60
2018-12-15T08:54:39.903Z,0.63
2018-12-15T08:55:39.884Z,0.67
2018-12-15T08:56:39.866Z,0.63
2018-12-15T08:57:39.846Z,0.53
2018-12-15T08:58:39.828Z,0.62
2018-12-15T08:59:39.809Z,0.64
2018-12-15T09:00:39.790Z,0.67
2018-12-15T09:01:39.771Z,0.64
2018-12-15T09:02:39.751Z,0.63
2018-12-15T09:03:39.733Z,0.63
2018-12-15T09:04:39.712Z,0.62
2018-12-15T09:05:39.694Z,0.63
2018-12-15T09:06:39.677Z,0.64
2018-12-15T09:07:39.656Z,0.57
2018-12-15T09:08:39.640Z,0.53
2018-12-15T09:09:39.622Z,0.62
2018-12-15T09:10:39.607Z,0.60
2018-12-15T09:11:39.585Z,0.60
2018-12-15T09:12:39.569Z,0.57
2018-12-15T09:13:39.545Z,0.62
2018-12-15T09:14:39.527Z,0.67
2018-12-15T09:15:39.510Z,0.71
2018-12-15T09:16:39.491Z,0.64
2018-12-15T09:17:39.472Z,0.68
2018-12-15T09:18:39.452Z,0.68
2018-12-15T09:19:39.432Z,0.70
2018-12-15T09:20:39.425Z,0.81
2018-12-15T09:21:39.396Z,0.78
2018-12-15T09:22:39.378Z,0.84
2018-12-15T09:23:39.357Z,0.84
2018-12-15T09:24:39.339Z,0.92
2018-12-15T09:25:39.321Z,0.99
2018-12-15T09:26:39.301Z,1.00
2018-12-15T09:27:39.283Z,0.98
2018-12-15T09:28:39.263Z,1.02
2018-12-15T09:29:39.246Z,1.04
2018-12-15T09:30:39.228Z,1.10
2018-12-15T09:31:39.210Z,1.17
2018-12-15T09:32:39.188Z,1.25
2018-12-15T09:33:39.172Z,1.28
2018-12-15T09:34:39.156Z,1.28
2018-12-15T09:35:39.133Z,1.36
2018-12-15T09:36:39.114Z,1.36
2018-12-15T09:37:39.099Z,1.46
2018-12-15T09:38:39.079Z,1.50
2018-12-15T09:39:39.062Z,1.49
2018-12-15T09:40:39.043Z,1.43
2018-12-15T09:41:39.022Z,1.31
2018-12-15T09:42:39.004Z,1.26
2018-12-15T09:43:38.985Z,1.18
2018-12-15T09:44:38.969Z,1.29
2018-12-15T09:45:38.950Z,1.31
2018-12-15T09:46:38.935Z,1.36
2018-12-15T09:47:38.917Z,1.38
2018-12-15T09:48:38.898Z,1.49
2018-12-15T09:49:38.878Z,1.65
2018-12-15T09:50:38.860Z,1.74
2018-12-15T09:51:38.839Z,1.81
2018-12-15T09:52:38.822Z,1.81
2018-12-15T09:53:38.804Z,1.88
2018-12-15T09:54:38.784Z,2.04
2018-12-15T09:55:38.772Z,1.93
2018-12-15T09:56:38.748Z,1.95
2018-12-15T09:57:38.731Z,1.86
2018-12-15T09:58:38.713Z,2.01
2018-12-15T09:59:38.699Z,1.95
2018-12-15T10:00:38.677Z,1.74
2018-12-15T10:01:38.656Z,1.79
2018-12-15T10:02:38.641Z,1.75
2018-12-15T10:03:38.622Z,1.81
2018-12-15T10:04:38.604Z,1.70
2018-12-15T10:05:38.587Z,1.65
2018-12-15T10:06:38.570Z,1.54
2018-12-15T10:07:38.550Z,1.60
2018-12-15T10:08:38.532Z,1.49
2018-12-15T10:09:38.517Z,1.46
2018-12-15T10:10:38.498Z,1.47
2018-12-15T10:11:38.480Z,1.42
2018-12-15T10:12:38.462Z,1.35
2018-12-15T10:13:38.445Z,1.35
2018-12-15T10:14:38.427Z,1.34
2018-12-15T10:15:38.408Z,1.31
2018-12-15T10:16:38.391Z,1.35
2018-12-15T10:17:38.371Z,1.34
2018-12-15T10:18:38.355Z,1.31
2018-12-15T10:19:38.336Z,1.24
2018-12-15T10:20:38.318Z,1.18
2018-12-15T10:21:38.300Z,1.13
2018-12-15T10:22:38.282Z,1.08
2018-12-15T10:23:38.263Z,1.18
2018-12-15T10:24:38.246Z,1.18
2018-12-15T10:25:38.228Z,1.26
2018-12-15T10:26:38.210Z,1.28
2018-12-15T10:27:38.192Z,1.28
2018-12-15T10:28:38.178Z,1.29
2018-12-15T10:29:38.158Z,1.28
2018-12-15T10:30:38.138Z,1.17
2018-12-15T10:31:38.119Z,1.18
2018-12-15T10:32:38.099Z,1.06
2018-12-15T10:33:38.083Z,1.18
2018-12-15T10:34:38.063Z,1.13
2018-12-15T10:35:38.046Z,1.20
2018-12-15T10:36:38.031Z,1.31
2018-12-15T10:37:38.009Z,1.21
2018-12-15T10:38:37.991Z,1.32
2018-12-15T10:39:37.971Z,1.38
2018-12-15T10:40:37.955Z,1.29
2018-12-15T10:41:37.937Z,1.26
2018-12-15T10:42:37.919Z,1.25
2018-12-15T10:43:37.904Z,1.34
2018-12-15T10:44:37.881Z,1.38
2018-12-15T10:45:37.865Z,1.32
2018-12-15T10:46:37.846Z,1.31
2018-12-15T10:47:37.828Z,1.24
2018-12-15T10:48:37.812Z,1.25
2018-12-15T10:49:37.793Z,1.26
2018-12-15T10:50:37.779Z,1.24
2018-12-15T10:51:37.756Z,1.26
2018-12-15T10:52:37.736Z,1.21
2018-12-15T10:53:37.720Z,1.29
2018-12-15T10:54:37.703Z,1.31
2018-12-15T10:55:37.685Z,1.24
2018-12-15T10:56:37.665Z,1.26
2018-12-15T10:57:37.646Z,1.31
2018-12-15T10:58:37.628Z,1.38
2018-12-15T10:59:37.609Z,1.47
2018-12-15T11:00:37.591Z,1.60
2018-12-15T11:01:37.573Z,1.63
2018-12-15T11:02:37.559Z,1.71
2018-12-15T11:03:37.537Z,1.74
2018-12-15T11:04:37.519Z,1.70
2018-12-15T11:05:37.501Z,1.67
2018-12-15T11:06:37.484Z,1.72
2018-12-15T11:07:37.464Z,1.68
2018-12-15T11:08:37.447Z,1.71
2018-12-15T11:09:37.435Z,1.86
2018-12-15T11:10:37.413Z,1.77
2018-12-15T11:11:37.392Z,1.74
2018-12-15T11:12:37.378Z,1.71
2018-12-15T11:13:37.357Z,1.56
2018-12-15T11:14:37.338Z,1.57
2018-12-15T11:15:37.320Z,1.50
2018-12-15T11:16:37.302Z,1.42
2018-12-15T11:17:37.287Z,1.44
2018-12-15T11:18:37.267Z,1.35
2018-12-15T11:19:37.401Z,1.28
2018-12-15T11:20:37.231Z,1.38
2018-12-15T11:21:37.215Z,1.29
2018-12-15T11:22:37.195Z,1.29
2018-12-15T11:23:37.177Z,1.38
2018-12-15T11:24:37.158Z,1.38
2018-12-15T11:25:37.141Z,1.38
2018-12-15T11:26:37.122Z,1.43
2018-12-15T11:27:37.103Z,1.46
2018-12-15T11:28:37.086Z,1.36
2018-12-15T11:29:37.069Z,1.39
2018-12-15T11:30:37.051Z,1.44
2018-12-15T11:31:37.030Z,1.50
2018-12-15T11:32:37.014Z,1.49
2018-12-15T11:33:36.995Z,1.52
2018-12-15T11:34:36.980Z,1.50
2018-12-15T11:35:36.963Z,1.43
2018-12-15T11:36:36.943Z,1.38
2018-12-15T11:37:36.924Z,1.39
2018-12-15T11:38:36.906Z,1.42
2018-12-15T11:39:36.888Z,1.44
2018-12-15T11:40:36.871Z,1.50
2018-12-15T11:41:36.855Z,1.52
2018-12-15T11:42:36.836Z,1.34
2018-12-15T11:43:36.815Z,1.46
2018-12-15T11:44:36.798Z,1.52
2018-12-15T11:45:36.779Z,1.53
2018-12-15T11:46:36.762Z,1.54
2018-12-15T11:47:36.745Z,1.53
2018-12-15T11:48:36.728Z,1.52
2018-12-15T11:49:36.708Z,1.52
2018-12-15T11:50:36.690Z,1.53
2018-12-15T11:51:36.672Z,1.71
2018-12-15T11:52:36.654Z,1.67
2018-12-15T11:53:36.634Z,1.67
2018-12-15T11:54:36.620Z,1.65
2018-12-15T11:55:36.600Z,1.72
2018-12-15T11:56:36.584Z,1.74
2018-12-15T11:57:36.562Z,1.83
2018-12-15T11:58:36.547Z,1.74
2018-12-15T11:59:36.529Z,1.74
2018-12-15T12:00:36.511Z,1.72
2018-12-15T12:01:36.498Z,1.74
2018-12-15T12:02:36.474Z,1.81
2018-12-15T12:03:36.456Z,1.85
2018-12-15T12:04:36.438Z,2.00
2018-12-15T12:05:36.421Z,2.11
2018-12-15T12:06:36.407Z,2.12
2018-12-15T12:07:36.387Z,2.33
2018-12-15T12:08:36.366Z,2.33
2018-12-15T12:09:36.352Z,2.36
2018-12-15T12:10:36.335Z,2.43
2018-12-15T12:11:36.313Z,2.32
2018-12-15T12:12:36.298Z,2.43
2018-12-15T12:13:36.280Z,2.50
2018-12-15T12:14:36.260Z,2.58
2018-12-15T12:15:36.243Z,2.65
2018-12-15T12:16:36.226Z,2.63
2018-12-15T12:17:36.207Z,2.62
2018-12-15T12:18:36.190Z,2.59
2018-12-15T12:19:36.170Z,2.50
2018-12-15T12:20:36.152Z,2.45
2018-12-15T12:21:36.137Z,2.19
2018-12-15T12:22:36.119Z,2.14
2018-12-15T12:23:36.100Z,2.08
2018-12-15T12:24:36.087Z,2.02
2018-12-15T12:25:36.066Z,1.89
2018-12-15T12:26:36.053Z,1.74
2018-12-15T12:27:36.030Z,1.74
2018-12-15T12:28:36.012Z,1.74
2018-12-15T12:29:35.996Z,1.68
2018-12-15T12:30:35.977Z,1.65
2018-12-15T12:31:35.958Z,1.57
2018-12-15T12:32:35.942Z,1.50
2018-12-15T12:33:35.922Z,1.56
2018-12-15T12:34:35.905Z,1.44
2018-12-15T12:35:35.888Z,1.49
2018-12-15T12:36:35.869Z,1.63
2018-12-15T12:37:35.857Z,1.61
2018-12-15T12:38:35.834Z,1.71
2018-12-15T12:39:35.819Z,1.72
2018-12-15T12:40:35.801Z,1.72
2018-12-15T12:41:35.782Z,1.72
2018-12-15T12:42:35.763Z,1.68
2018-12-15T12:43:35.744Z,1.70
2018-12-15T12:44:35.729Z,1.77
2018-12-15T12:45:35.714Z,1.77
2018-12-15T12:46:35.694Z,1.72
2018-12-15T12:47:35.675Z,1.71
2018-12-15T12:48:35.657Z,1.71
2018-12-15T12:49:35.638Z,1.83
2018-12-15T12:50:35.622Z,1.75
2018-12-15T12:51:35.604Z,1.75
2018-12-15T12:52:35.589Z,1.70
2018-12-15T12:53:35.569Z,1.72
2018-12-15T12:54:35.551Z,1.53
2018-12-15T12:55:35.531Z,1.54
2018-12-15T12:56:35.515Z,1.53
2018-12-15T12:57:35.498Z,1.61
2018-12-15T12:58:35.479Z,1.57
2018-12-15T12:59:35.466Z,1.54
2018-12-15T13:00:35.441Z,1.65
2018-12-15T13:01:35.426Z,1.72
2018-12-15T13:02:35.408Z,1.79
2018-12-15T13:03:35.390Z,1.77
2018-12-15T13:04:35.370Z,1.85
2018-12-15T13:05:35.354Z,1.88
2018-12-15T13:06:35.337Z,1.88
2018-12-15T13:07:35.319Z,1.89
2018-12-15T13:08:35.301Z,1.93
2018-12-15T13:09:35.285Z,2.04
2018-12-15T13:10:35.268Z,2.00
2018-12-15T13:11:35.247Z,2.09
2018-12-15T13:12:35.231Z,2.22
2018-12-15T13:13:35.212Z,2.18
2018-12-15T13:14:35.196Z,2.18
2018-12-15T13:15:35.177Z,2.15
2018-12-15T13:16:35.161Z,2.18
2018-12-15T13:17:35.143Z,2.29
2018-12-15T13:18:35.126Z,2.33
2018-12-15T13:19:35.105Z,2.27