createdAt,value
2019-04-14T00:02:20.693Z,56.4
2019-04-14T00:19:06.563Z,56.4
2019-04-14T00:35:51.614Z,56.4
2019-04-14T00:52:35.616Z,56.4
2019-04-14T01:09:21.567Z,56.0
2019-04-14T01:26:05.503Z,55.6
2019-04-14T01:42:50.608Z,55.6
2019-04-14T01:59:35.594Z,55.6
2019-04-14T02:16:30.221Z,55.6
2019-04-14T02:33:40.190Z,55.6
2019-04-14T02:50:14.197Z,55.6
2019-04-14T03:07:05.354Z,55.6
2019-04-14T03:23:48.985Z,55.6
2019-04-14T03:40:54.775Z,55.6
2019-04-14T03:56:46.725Z,55.2
2019-04-14T04:13:30.478Z,55.2
2019-04-14T04:30:14.628Z,55.2
2019-04-14T04:46:59.146Z,54.8
2019-04-14T05:03:42.876Z,54.8
2019-04-14T05:20:27.148Z,54.4
2019-04-14T05:37:11.711Z,54.0
2019-04-14T05:53:56.667Z,54.0
2019-04-14T06:10:40.071Z,53.6
2019-04-14T06:27:24.890Z,54.0
2019-04-14T06:44:10.116Z,53.6
2019-04-14T07:00:55.389Z,53.6
2019-04-14T07:17:41.113Z,52.8
2019-04-14T07:34:25.658Z,53.2
2019-04-14T07:51:11.352Z,53.2
2019-04-14T08:07:56.426Z,53.2
2019-04-14T08:24:41.993Z,52.8
2019-04-14T08:41:27.842Z,52.8
2019-04-14T08:58:14.007Z,52.8
2019-04-14T09:15:00.270Z,52.4
2019-04-14T09:31:47.244Z,52.4
2019-04-14T09:48:33.231Z,52.8
2019-04-14T10:05:20.350Z,52.4
2019-04-14T10:22:07.070Z,52.4
2019-04-14T10:38:54.373Z,52.0
2019-04-14T10:55:42.725Z,51.6
2019-04-14T11:12:29.854Z,51.6
2019-04-14T11:29:17.585Z,52.4
2019-04-14T11:46:05.461Z,52.4
2019-04-14T12:02:53.238Z,52.8
2019-04-14T12:18:01.461Z,55.2
2019-04-14T12:34:48.599Z,56.0
2019-04-14T12:51:36.354Z,56.0
2019-04-14T13:08:24.474Z,55.6
2019-04-14T13:25:12.972Z,55.6
2019-04-14T13:42:00.360Z,55.2
2019-04-14T13:58:47.805Z,55.2
2019-04-14T14:15:35.161Z,55.6
2019-04-14T14:32:23.472Z,55.2
2019-04-14T14:49:10.049Z,54.8
2019-04-14T15:05:57.498Z,54.8
2019-04-14T15:22:45.090Z,54.8
2019-04-14T15:39:33.285Z,54.8
2019-04-14T15:56:20.201Z,54.8
2019-04-14T16:13:08.230Z,54.8
2019-04-14T16:29:55.238Z,54.0
2019-04-14T16:45:01.692Z,56.0
2019-04-14T17:01:49.889Z,57.2
2019-04-14T17:18:40.606Z,57.2
2019-04-14T17:35:24.852Z,57.6
2019-04-14T17:52:11.777Z,57.6
2019-04-14T18:08:59.211Z,57.6
2019-04-14T18:25:46.575Z,58.0
2019-04-14T18:42:34.015Z,58.0
2019-04-14T18:59:22.588Z,58.0
2019-04-14T19:16:09.577Z,58.0
2019-04-14T19:32:54.543Z,58.0
2019-04-14T19:49:42.275Z,58.0
2019-04-14T20:06:27.514Z,58.0
2019-04-14T20:23:14.466Z,58.4
2019-04-14T20:40:01.995Z,58.4
2019-04-14T20:56:46.645Z,57.6
2019-04-14T21:13:34.143Z,57.6
2019-04-14T21:30:18.989Z,57.6
2019-04-14T21:47:06.423Z,57.2
2019-04-14T22:03:50.817Z,57.2
2019-04-14T22:20:36.775Z,56.8
2019-04-14T22:37:22.479Z,57.2
2019-04-14T22:54:08.171Z,56.8
2019-04-14T23:10:53.692Z,56.8
2019-04-14T23:27:39.286Z,56.4
2019-04-14T23:44:26.050Z,56.4
