createdAt,value
2023-01-18T00:02:06.520Z,-0.10
2023-01-18T00:07:11.759Z,-0.10
2023-01-18T00:12:21.243Z,-0.10
2023-01-18T00:17:24.614Z,-0.10
2023-01-18T00:22:30.639Z,-0.10
2023-01-18T00:27:33.942Z,-0.10
2023-01-18T00:32:38.438Z,-0.10
2023-01-18T00:37:53.395Z,-0.10
2023-01-18T00:43:14.414Z,-0.10
2023-01-18T00:48:17.833Z,0.00
2023-01-18T00:53:22.543Z,-0.10
2023-01-18T00:58:30.597Z,-0.10
2023-01-18T01:03:54.439Z,-0.10
2023-01-18T01:08:59.007Z,-0.10
2023-01-18T01:14:20.011Z,-0.10
2023-01-18T01:19:40.985Z,-0.10
2023-01-18T01:25:03.021Z,-0.10
2023-01-18T01:30:07.501Z,-0.20
2023-01-18T01:35:12.898Z,-0.20
2023-01-18T01:40:18.203Z,-0.20
2023-01-18T01:45:23.787Z,-0.40
2023-01-18T01:50:35.191Z,-0.40
2023-01-18T01:55:41.307Z,-0.40
2023-01-18T02:00:45.344Z,-0.40
2023-01-18T02:05:53.658Z,-0.50
2023-01-18T02:10:58.918Z,-0.60
2023-01-18T02:16:09.932Z,-0.60
2023-01-18T02:21:18.404Z,-0.70
2023-01-18T02:26:57.201Z,-0.70
2023-01-18T02:32:12.315Z,-0.60
2023-01-18T02:37:25.589Z,-0.50
2023-01-18T02:42:49.114Z,-0.50
2023-01-18T02:47:56.019Z,-0.50
2023-01-18T02:52:59.600Z,-0.40
2023-01-18T02:58:10.046Z,-0.40
2023-01-18T03:03:22.639Z,-0.30
2023-01-18T03:08:33.631Z,-0.30
2023-01-18T03:13:50.108Z,-0.30
2023-01-18T03:19:53.995Z,-0.30
2023-01-18T03:25:18.739Z,-0.30
2023-01-18T03:30:41.568Z,-0.30
2023-01-18T03:35:57.063Z,-0.30
2023-01-18T03:41:02.915Z,-0.30
2023-01-18T03:46:22.493Z,-0.30
2023-01-18T03:51:34.791Z,-0.20
2023-01-18T03:56:47.456Z,-0.20
2023-01-18T04:01:53.707Z,-0.20
2023-01-18T04:07:23.770Z,-0.20
2023-01-18T04:12:38.290Z,-0.20
2023-01-18T04:17:55.964Z,-0.10
2023-01-18T04:23:06.306Z,-0.10
2023-01-18T04:28:11.045Z,-0.10
2023-01-18T04:33:24.271Z,-0.10
2023-01-18T04:38:28.356Z,-0.10
2023-01-18T04:43:39.305Z,-0.10
2023-01-18T04:48:43.030Z,-0.10
2023-01-18T04:53:54.728Z,-0.10
2023-01-18T04:59:08.585Z,-0.10
2023-01-18T05:04:11.891Z,-0.10
2023-01-18T05:09:24.377Z,-0.10
2023-01-18T05:14:39.716Z,-0.10
2023-01-18T05:19:49.614Z,-0.10
2023-01-18T05:24:53.775Z,-0.20
2023-01-18T05:29:58.676Z,-0.20
2023-01-18T05:35:16.159Z,-0.20
2023-01-18T05:40:25.557Z,-0.20
2023-01-18T05:45:30.470Z,-0.20
2023-01-18T05:50:40.940Z,-0.20
2023-01-18T05:55:44.696Z,-0.20
2023-01-18T06:00:51.662Z,-0.20
2023-01-18T06:05:58.482Z,-0.20
2023-01-18T06:11:02.094Z,-0.20
2023-01-18T06:16:12.112Z,-0.20
2023-01-18T06:21:36.862Z,-0.20
2023-01-18T06:26:41.341Z,-0.30
2023-01-18T06:31:47.461Z,-0.30
2023-01-18T06:36:50.785Z,-0.30
2023-01-18T06:41:55.009Z,-0.30
2023-01-18T06:46:59.621Z,-0.30
2023-01-18T06:52:03.142Z,-0.30
2023-01-18T06:57:06.483Z,-0.30
2023-01-18T07:02:15.356Z,-0.30
2023-01-18T07:07:18.588Z,-0.40
2023-01-18T07:12:22.221Z,-0.40
2023-01-18T07:17:26.925Z,-0.40
2023-01-18T07:22:30.151Z,-0.30
2023-01-18T07:27:33.373Z,-0.30
2023-01-18T07:32:38.816Z,-0.30
2023-01-18T07:37:42.044Z,-0.30
2023-01-18T07:42:45.802Z,-0.30
2023-01-18T07:47:52.143Z,-0.30
2023-01-18T07:52:56.440Z,-0.20
2023-01-18T07:58:00.196Z,-0.20
2023-01-18T08:03:05.394Z,-0.20
2023-01-18T08:08:11.357Z,-0.10
2023-01-18T08:13:14.698Z,0.00
2023-01-18T08:18:19.556Z,0.10
2023-01-18T08:23:22.941Z,0.30
2023-01-18T08:28:26.270Z,0.40
2023-01-18T08:33:31.883Z,0.50
2023-01-18T08:38:35.278Z,0.60
2023-01-18T08:43:38.760Z,0.70
2023-01-18T08:49:06.810Z,0.70
2023-01-18T08:54:10.219Z,0.70
2023-01-18T08:59:13.565Z,0.70
2023-01-18T09:04:18.239Z,0.80
2023-01-18T09:09:21.478Z,0.90
2023-01-18T09:14:24.831Z,1.00
2023-01-18T09:19:29.427Z,1.00
2023-01-18T09:24:32.698Z,0.90
2023-01-18T09:29:36.044Z,1.00
2023-01-18T09:34:41.041Z,0.90
2023-01-18T09:39:51.751Z,1.00
2023-01-18T09:44:59.512Z,1.00
2023-01-18T09:50:10.986Z,1.10
2023-01-18T09:55:23.551Z,1.20
2023-01-18T10:00:30.304Z,1.30
2023-01-18T10:05:38.696Z,1.40
2023-01-18T10:10:50.045Z,1.40
2023-01-18T10:15:53.465Z,1.50
2023-01-18T10:21:02.590Z,1.60
2023-01-18T10:26:10.819Z,1.90
2023-01-18T10:31:24.422Z,1.90
2023-01-18T10:36:33.168Z,1.90
2023-01-18T10:41:40.751Z,1.80
2023-01-18T10:46:44.519Z,1.90
2023-01-18T10:51:49.773Z,2.10
2023-01-18T10:57:03.337Z,2.00
2023-01-18T11:02:07.327Z,1.70
2023-01-18T11:07:12.284Z,1.40
2023-01-18T11:12:37.416Z,1.30
2023-01-18T11:17:41.855Z,1.20
2023-01-18T11:22:55.022Z,1.20
2023-01-18T11:28:03.353Z,1.30
2023-01-18T11:33:06.892Z,1.40
2023-01-18T11:38:20.777Z,1.60
2023-01-18T11:43:49.736Z,1.70
2023-01-18T11:49:31.570Z,1.40
2023-01-18T11:55:08.502Z,1.40
2023-01-18T12:00:18.122Z,1.40
2023-01-18T12:05:33.961Z,1.30
2023-01-18T12:10:52.172Z,1.30
2023-01-18T12:16:05.718Z,1.50
2023-01-18T12:21:13.414Z,1.40
2023-01-18T12:26:36.552Z,1.30
2023-01-18T12:31:57.500Z,1.10
2023-01-18T12:37:25.547Z,1.00
2023-01-18T12:42:43.555Z,1.10
2023-01-18T12:47:55.490Z,1.20
2023-01-18T12:53:01.729Z,1.20
2023-01-18T12:58:07.506Z,1.30
2023-01-18T13:03:14.110Z,1.40
2023-01-18T13:08:29.224Z,1.30
2023-01-18T13:13:35.012Z,1.20
2023-01-18T13:18:45.873Z,1.00
2023-01-18T13:24:00.153Z,0.90
2023-01-18T13:29:28.487Z,0.90
2023-01-18T13:34:44.951Z,1.10
2023-01-18T13:39:52.615Z,1.20
2023-01-18T13:45:20.479Z,1.30
2023-01-18T13:50:47.389Z,1.50
2023-01-18T13:56:33.268Z,1.60
2023-01-18T14:01:39.441Z,1.60
2023-01-18T14:06:46.516Z,1.60
2023-01-18T14:11:55.153Z,1.50
2023-01-18T14:17:15.273Z,1.40
2023-01-18T14:28:05.732Z,1.20
2023-01-18T14:33:17.831Z,1.10
2023-01-18T14:38:21.812Z,1.00
2023-01-18T14:43:29.883Z,1.00
2023-01-18T14:48:39.654Z,1.00
2023-01-18T14:53:52.945Z,1.10
2023-01-18T14:58:58.562Z,1.00
2023-01-18T15:04:05.236Z,0.90
2023-01-18T15:09:12.768Z,0.90
2023-01-18T15:14:19.053Z,0.80
2023-01-18T15:19:29.406Z,0.70
2023-01-18T15:24:42.673Z,0.70
2023-01-18T15:29:49.338Z,0.50
2023-01-18T15:34:56.068Z,0.40
2023-01-18T15:40:00.834Z,0.20
2023-01-18T15:45:19.722Z,0.10
2023-01-18T15:50:32.259Z,0.10
2023-01-18T15:55:40.047Z,0.00
2023-01-18T16:00:45.432Z,-0.10
2023-01-18T16:06:05.285Z,-0.10
2023-01-18T16:11:27.569Z,-0.20
2023-01-18T16:16:39.984Z,-0.20
2023-01-18T16:21:55.404Z,-0.20
2023-01-18T16:27:24.194Z,-0.20
2023-01-18T16:32:33.624Z,-0.30
2023-01-18T16:37:41.453Z,-0.30
2023-01-18T16:43:05.053Z,-0.40
2023-01-18T16:48:16.799Z,-0.50
2023-01-18T16:53:21.719Z,-0.60
2023-01-18T16:58:26.175Z,-0.60
2023-01-18T17:03:29.876Z,-0.60
2023-01-18T17:08:34.953Z,-0.60
2023-01-18T17:13:38.344Z,-0.70
2023-01-18T17:18:41.616Z,-0.70
2023-01-18T17:23:46.566Z,-0.80
2023-01-18T17:28:50.858Z,-0.80
2023-01-18T17:34:06.810Z,-0.80
2023-01-18T17:39:14.836Z,-0.80
2023-01-18T17:44:24.263Z,-0.80
2023-01-18T17:55:27.467Z,-0.70
2023-01-18T18:00:34.257Z,-0.70
2023-01-18T18:05:43.976Z,-0.70
2023-01-18T18:10:50.702Z,-0.70
2023-01-18T18:15:55.106Z,-0.70
2023-01-18T18:21:02.582Z,-0.70
2023-01-18T18:26:08.558Z,-0.70
2023-01-18T18:31:16.173Z,-0.70
2023-01-18T18:36:22.937Z,-0.70
2023-01-18T18:41:29.874Z,-0.70
2023-01-18T18:46:33.597Z,-0.70
2023-01-18T18:51:37.061Z,-0.70
2023-01-18T18:56:49.834Z,-0.70
2023-01-18T19:01:53.270Z,-0.80
2023-01-18T19:06:56.787Z,-0.80
2023-01-18T19:12:08.227Z,-0.90
2023-01-18T19:17:31.658Z,-0.90
2023-01-18T19:22:40.155Z,-1.10
2023-01-18T19:27:45.459Z,-1.30
2023-01-18T19:33:10.351Z,-1.40
2023-01-18T19:38:17.108Z,-1.60
2023-01-18T19:43:21.798Z,-1.80
2023-01-18T19:48:27.945Z,-1.90
2023-01-18T19:53:35.241Z,-1.90
2023-01-18T19:58:41.869Z,-1.80
2023-01-18T20:03:54.326Z,-1.70
2023-01-18T20:08:57.700Z,-1.70
2023-01-18T20:14:04.999Z,-1.70
2023-01-18T20:19:15.272Z,-1.80
2023-01-18T20:24:21.740Z,-1.80
2023-01-18T20:29:29.717Z,-1.80
2023-01-18T20:34:33.861Z,-1.90
2023-01-18T20:39:37.525Z,-1.90
2023-01-18T20:44:43.232Z,-2.00
2023-01-18T20:49:53.374Z,-2.00
2023-01-18T20:55:01.081Z,-2.10
2023-01-18T21:00:12.585Z,-2.10
2023-01-18T21:05:22.399Z,-2.10
2023-01-18T21:10:39.585Z,-2.20
2023-01-18T21:15:46.748Z,-2.30
2023-01-18T21:20:53.630Z,-2.30
2023-01-18T21:26:01.999Z,-2.30
2023-01-18T21:31:07.623Z,-2.20
2023-01-18T21:36:14.413Z,-2.30
2023-01-18T21:41:36.028Z,-2.30
2023-01-18T21:46:45.996Z,-2.50
2023-01-18T21:52:07.955Z,-2.50
2023-01-18T21:57:11.322Z,-2.60
2023-01-18T22:02:16.087Z,-2.70
2023-01-18T22:07:19.645Z,-2.70
2023-01-18T22:12:25.126Z,-2.70
2023-01-18T22:17:36.945Z,-2.70
2023-01-18T22:22:44.846Z,-2.70
2023-01-18T22:27:48.307Z,-2.70
2023-01-18T22:32:53.991Z,-2.70
2023-01-18T22:37:58.698Z,-2.70
2023-01-18T22:43:02.188Z,-2.80
2023-01-18T22:48:08.255Z,-2.90
2023-01-18T22:53:11.575Z,-2.90
2023-01-18T22:58:15.488Z,-3.00
2023-01-18T23:03:20.140Z,-3.00
2023-01-18T23:08:42.439Z,-2.90
2023-01-18T23:14:06.011Z,-3.00
2023-01-18T23:19:11.155Z,-3.00
2023-01-18T23:24:14.809Z,-3.10
2023-01-18T23:29:18.385Z,-3.10
2023-01-18T23:34:23.325Z,-3.10
2023-01-18T23:39:44.280Z,-3.10
2023-01-18T23:45:04.987Z,-3.10
2023-01-18T23:50:28.995Z,-3.10
2023-01-18T23:55:32.342Z,-3.10
