createdAt,value
2019-01-18T00:12:35.799Z,6.28
2019-01-18T00:18:02.444Z,5.92
2019-01-18T00:20:43.252Z,7.22
2019-01-18T00:23:24.254Z,6.70
2019-01-18T00:29:03.763Z,5.67
2019-01-18T00:31:47.231Z,5.67
2019-01-18T00:34:27.836Z,5.33
2019-01-18T00:37:13.169Z,5.08
2019-01-18T00:39:56.489Z,6.17
2019-01-18T01:03:13.811Z,6.78
2019-01-18T07:18:26.756Z,6.08
2019-01-18T07:21:11.642Z,2.45
2019-01-18T07:23:58.177Z,3.47
2019-01-18T07:26:43.629Z,2.80
2019-01-18T07:29:28.659Z,2.30
2019-01-18T07:32:09.716Z,2.25
2019-01-18T07:34:52.576Z,3.42
2019-01-18T07:37:33.720Z,2.70
2019-01-18T07:40:17.181Z,4.00
2019-01-18T07:42:58.192Z,2.47
2019-01-18T07:45:39.172Z,4.35
2019-01-18T07:48:20.537Z,2.65
2019-01-18T07:51:01.793Z,5.53
2019-01-18T07:53:42.380Z,2.98
2019-01-18T07:56:23.411Z,3.22
2019-01-18T07:59:03.825Z,2.55
2019-01-18T08:01:44.607Z,3.42
2019-01-18T08:04:25.411Z,4.20
2019-01-18T08:07:06.148Z,3.12
2019-01-18T08:09:47.167Z,2.33
2019-01-18T08:12:28.523Z,4.05
2019-01-18T08:15:09.627Z,2.65
2019-01-18T08:17:50.031Z,5.28
2019-01-18T08:20:31.239Z,5.35
2019-01-18T08:23:12.084Z,3.40
2019-01-18T08:25:53.049Z,3.50
2019-01-18T08:28:33.744Z,4.70
2019-01-18T08:31:15.484Z,3.80
2019-01-18T08:33:58.328Z,3.62
2019-01-18T08:36:39.952Z,2.35
2019-01-18T08:39:21.105Z,4.12
2019-01-18T08:42:03.054Z,3.40
2019-01-18T09:00:28.596Z,4.75
2019-01-18T09:06:16.467Z,8.70
2019-01-18T09:09:00.843Z,3.58
2019-01-18T09:11:50.859Z,3.08
2019-01-18T09:14:37.218Z,5.72
2019-01-18T09:17:27.761Z,3.30
2019-01-18T09:20:09.162Z,3.35
2019-01-18T09:22:38.068Z,4.37
2019-01-18T09:25:45.235Z,6.53
2019-01-18T09:28:33.699Z,4.45
2019-01-18T09:31:23.070Z,8.00
2019-01-18T09:34:13.696Z,6.62
2019-01-18T09:37:02.713Z,5.90
2019-01-18T09:39:53.743Z,4.45
2019-01-18T09:42:43.284Z,4.12
2019-01-18T09:45:31.635Z,4.35
2019-01-18T09:48:22.274Z,3.67
2019-01-18T09:51:10.405Z,3.70
2019-01-18T09:57:34.880Z,3.92
2019-01-18T10:01:05.322Z,3.58
2019-01-18T10:03:50.160Z,9.45
2019-01-18T10:06:38.545Z,5.55
2019-01-18T10:09:28.288Z,4.45
2019-01-18T19:07:40.655Z,7.08
2019-01-18T19:13:49.777Z,6.55
2019-01-18T19:16:37.235Z,5.55
2019-01-18T19:19:19.104Z,5.40
2019-01-18T19:22:02.002Z,7.00
2019-01-18T19:24:43.321Z,11.05
2019-01-18T19:27:24.304Z,11.63
2019-01-18T19:30:05.315Z,10.78
2019-01-18T19:32:46.211Z,14.70
2019-01-18T19:39:28.444Z,15.28
2019-01-18T19:42:19.962Z,9.08
2019-01-18T19:45:16.707Z,13.20
2019-01-18T19:48:24.045Z,10.13
2019-01-18T19:51:25.563Z,13.43
2019-01-18T19:54:32.882Z,12.68
2019-01-18T19:57:40.105Z,7.55
2019-01-18T20:00:47.504Z,12.68
2019-01-18T20:03:43.818Z,10.80
2019-01-18T20:06:51.093Z,9.08
2019-01-18T20:09:58.349Z,12.60
2019-01-18T20:13:07.243Z,9.98
2019-01-18T20:16:14.562Z,7.83
2019-01-18T20:19:21.917Z,8.60
2019-01-18T20:22:29.135Z,9.40
2019-01-18T20:25:20.146Z,8.13
2019-01-18T20:28:27.433Z,11.63
2019-01-18T20:31:34.673Z,7.42
2019-01-18T20:34:41.916Z,6.65
2019-01-18T20:37:34.671Z,7.42
2019-01-18T20:40:42.063Z,5.30
2019-01-18T20:43:49.284Z,5.35
2019-01-18T20:46:56.517Z,6.97
2019-01-18T20:50:03.759Z,7.45
2019-01-18T20:53:04.744Z,5.67
2019-01-18T20:56:12.052Z,7.25
2019-01-18T20:59:19.293Z,5.60
2019-01-18T21:02:26.554Z,5.55
2019-01-18T21:05:07.081Z,6.40
2019-01-18T21:07:47.459Z,8.05
2019-01-18T21:10:27.991Z,6.08
2019-01-18T21:13:08.954Z,4.53
2019-01-18T21:15:49.571Z,4.22
2019-01-18T21:18:30.070Z,5.60
2019-01-18T21:21:11.187Z,5.75
2019-01-18T21:23:52.098Z,5.78
2019-01-18T21:26:32.851Z,3.92
2019-01-18T21:29:13.475Z,11.78
2019-01-18T21:31:53.879Z,9.25
2019-01-18T21:34:34.747Z,5.95
2019-01-18T21:37:15.276Z,6.33
2019-01-18T21:39:55.913Z,5.10
2019-01-18T21:42:36.355Z,4.90
2019-01-18T21:45:17.163Z,5.45
2019-01-18T21:47:57.653Z,9.10
2019-01-18T21:50:38.028Z,5.78
2019-01-18T21:53:18.848Z,5.00
2019-01-18T21:55:59.384Z,4.45
2019-01-18T21:58:40.039Z,4.75
2019-01-18T22:01:21.193Z,4.35
2019-01-18T22:04:01.831Z,5.00
2019-01-18T22:06:42.532Z,5.35
2019-01-18T22:09:23.285Z,4.72
2019-01-18T22:12:04.196Z,5.30
2019-01-18T22:14:45.145Z,9.60
2019-01-18T22:17:25.656Z,4.85
2019-01-18T22:20:06.237Z,3.37
2019-01-18T22:22:48.189Z,7.50
2019-01-18T22:25:28.900Z,5.30
2019-01-18T22:28:09.341Z,4.95
2019-01-18T22:30:50.011Z,8.73
2019-01-18T22:33:30.858Z,7.87
2019-01-18T22:36:11.688Z,4.35
2019-01-18T22:38:52.299Z,4.30
2019-01-18T22:41:33.043Z,3.90
2019-01-18T22:44:13.839Z,4.90
2019-01-18T22:46:54.385Z,4.40
2019-01-18T22:49:34.958Z,5.40
2019-01-18T22:52:15.648Z,4.53
2019-01-18T22:54:56.395Z,3.40
2019-01-18T22:57:37.100Z,4.00
2019-01-18T23:00:36.952Z,3.55
2019-01-18T23:03:18.315Z,3.50
2019-01-18T23:05:59.076Z,3.08
2019-01-18T23:08:39.785Z,7.75
2019-01-18T23:11:20.100Z,4.78
2019-01-18T23:14:00.820Z,3.10
2019-01-18T23:16:41.278Z,5.33
2019-01-18T23:19:21.860Z,2.40
2019-01-18T23:22:02.497Z,2.80
2019-01-18T23:24:43.117Z,5.00
2019-01-18T23:27:23.464Z,2.95
2019-01-18T23:30:04.216Z,5.05
2019-01-18T23:32:44.840Z,3.72
2019-01-18T23:35:26.038Z,4.42
2019-01-18T23:38:08.531Z,2.00
2019-01-18T23:40:48.679Z,2.42
2019-01-18T23:43:29.385Z,3.00
2019-01-18T23:46:10.103Z,2.25
2019-01-18T23:48:50.585Z,2.70
2019-01-18T23:51:31.331Z,2.22
2019-01-18T23:54:12.515Z,2.30
2019-01-18T23:56:52.876Z,3.17
2019-01-18T23:59:33.618Z,2.27
